sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:02:00;15.69;38.43
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:04:26;15.66;38.48
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:06:52;15.65;38.46
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:09:18;15.65;38.45
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:11:43;15.66;38.43
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:14:10;15.66;38.41
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:16:36;15.65;38.37
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:19:02;15.66;38.30
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:21:28;15.63;38.37
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:23:55;15.62;38.36
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:26:21;15.62;38.36
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:28:47;15.61;38.33
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:31:13;15.60;38.36
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:33:40;15.62;38.36
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:36:07;15.61;38.34
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:38:33;15.59;38.35
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:40:59;15.58;38.35
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:43:26;15.58;38.29
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:45:52;15.61;38.21
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:48:18;15.60;38.14
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:50:56;15.63;38.16
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:55:57;15.62;38.05
69326;HTU21D;56471;53.508;49.252;2022-10-22T00:58:26;15.63;38.11
69326;HTU21D;56471;53.508;49.252;2022-10-22T01:00:54;15.62;38.05
69326;HTU21D;56471;53.508;49.252;2022-10-22T01:03:20;15.58;38.13
69326;HTU21D;56471;53.508;49.252;2022-10-22T01:05:55;15.60;38.10
69326;HTU21D;56471;53.508;49.252;2022-10-22T01:08:35;15.58;38.08
69326;HTU21D;56471;53.508;49.252;2022-10-22T01:13:50;15.55;38.04
69326;HTU21D;56471;53.508;49.252;2022-10-22T01:16:28;15.53;38.11
69326;HTU21D;56471;53.508;49.252;2022-10-22T01:21:44;15.46;38.17
69326;HTU21D;56471;53.508;49.252;2022-10-22T01:29:36;15.45;38.22
69326;HTU21D;56471;53.508;49.252;2022-10-22T01:32:10;15.42;38.29
69326;HTU21D;56471;53.508;49.252;2022-10-22T01:34:39;15.39;38.33
69326;HTU21D;56471;53.508;49.252;2022-10-22T01:37:06;15.41;38.27
69326;HTU21D;56471;53.508;49.252;2022-10-22T01:39:33;15.41;38.30
69326;HTU21D;56471;53.508;49.252;2022-10-22T01:42:01;15.43;38.20
69326;HTU21D;56471;53.508;49.252;2022-10-22T01:44:29;15.41;38.19
69326;HTU21D;56471;53.508;49.252;2022-10-22T01:52:57;15.38;38.21
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:01:31;15.43;37.98
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:04:08;15.43;37.82
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:06:38;15.43;37.68
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:09:06;15.43;37.62
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:11:33;15.41;37.65
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:14:01;15.40;37.69
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:16:32;15.38;37.69
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:19:03;15.34;37.78
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:21:30;15.32;37.84
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:23:56;15.33;37.76
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:26:34;15.34;37.81
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:29:26;15.33;37.78
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:31:54;15.26;37.95
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:34:23;15.24;37.98
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:36:51;15.23;38.00
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:39:19;15.22;37.96
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:41:45;15.21;38.07
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:44:11;15.23;37.99
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:46:38;15.21;37.98
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:49:04;15.22;37.90
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:51:30;15.21;37.88
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:53:56;15.22;37.83
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:56:22;15.22;37.79
69326;HTU21D;56471;53.508;49.252;2022-10-22T02:58:48;15.21;37.87
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:01:14;15.21;37.79
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:03:39;15.18;37.80
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:06:05;15.19;37.71
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:08:31;15.18;37.66
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:10:57;15.17;37.69
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:13:22;15.18;37.62
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:15:49;15.23;37.40
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:18:16;15.22;37.22
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:20:42;15.19;37.19
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:23:09;15.19;37.17
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:25:35;15.16;37.31
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:28:04;15.15;37.32
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:30:31;15.18;37.32
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:32:57;15.21;37.24
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:35:23;15.22;37.19
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:37:49;15.23;37.17
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:40:15;15.21;37.10
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:42:42;15.21;37.08
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:45:08;15.22;36.98
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:47:34;15.26;36.92
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:50:02;15.24;36.91
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:52:35;15.23;36.74
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:55:01;15.21;36.65
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:57:27;15.16;36.66
69326;HTU21D;56471;53.508;49.252;2022-10-22T03:59:52;15.16;36.48
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:02:18;15.15;36.42
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:04:44;15.14;36.21
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:07:10;15.15;36.12
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:09:36;15.14;36.14
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:12:02;15.12;36.11
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:14:31;15.10;36.16
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:16:57;15.11;36.14
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:19:23;15.13;36.14
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:21:48;15.08;36.30
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:24:15;15.10;36.36
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:26:41;15.11;36.46
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:29:07;15.12;36.53
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:31:33;15.12;36.57
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:34:00;15.11;36.65
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:36:27;15.12;36.59
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:38:58;15.14;36.53
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:41:32;15.17;36.43
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:43:59;15.12;36.55
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:46:27;15.14;36.50
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:48:53;15.13;36.50
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:51:21;15.13;36.53
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:53:47;15.16;36.52
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:56:21;15.19;36.39
69326;HTU21D;56471;53.508;49.252;2022-10-22T04:58:49;15.25;36.23
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:01:29;15.28;35.96
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:03:57;15.25;36.02
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:06:23;15.22;36.00
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:08:57;15.23;36.05
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:11:27;15.22;36.18
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:13:57;15.23;36.23
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:16:23;15.28;36.18
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:18:49;15.29;36.09
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:21:17;15.27;36.14
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:23:44;15.29;36.27
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:26:12;15.29;36.25
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:28:39;15.33;36.14
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:31:06;15.34;36.17
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:33:33;15.32;36.06
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:35:59;15.32;36.17
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:38:25;15.33;36.22
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:41:12;15.40;36.07
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:43:38;15.36;36.20
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:46:15;15.36;36.06
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:48:41;15.38;36.17
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:51:12;15.39;36.24
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:53:40;15.39;36.27
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:56:10;15.40;36.23
69326;HTU21D;56471;53.508;49.252;2022-10-22T05:58:37;15.39;36.24
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:01:11;15.40;36.30
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:03:37;15.44;36.18
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:06:18;15.49;35.98
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:08:46;15.51;35.91
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:11:13;15.46;35.99
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:13:39;15.51;35.84
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:16:05;15.49;35.90
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:18:31;15.54;35.79
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:21:03;15.55;35.58
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:23:30;15.52;35.58
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:25:57;15.47;35.71
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:28:23;15.52;35.82
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:30:49;15.53;35.89
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:33:14;15.54;35.94
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:35:40;15.57;35.95
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:38:06;15.55;36.00
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:40:32;15.60;36.03
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:42:58;15.60;35.93
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:45:24;15.65;35.77
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:47:50;15.67;35.75
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:50:16;15.71;35.33
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:52:42;15.73;35.05
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:55:08;15.73;35.20
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:57:34;15.73;35.16
69326;HTU21D;56471;53.508;49.252;2022-10-22T06:59:59;15.74;35.15
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:02:25;15.75;35.24
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:04:51;15.75;35.36
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:07:16;15.78;35.46
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:09:42;15.76;35.59
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:12:11;15.78;35.59
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:14:38;15.80;35.52
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:17:03;15.84;35.49
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:19:29;15.87;35.31
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:21:56;15.89;35.34
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:24:22;15.92;34.97
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:26:48;15.95;34.79
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:29:13;15.97;34.74
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:31:42;15.98;34.61
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:34:08;16.03;34.50
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:36:34;16.05;34.16
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:39:00;16.08;33.85
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:41:28;16.10;33.91
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:43:54;16.06;34.10
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:46:21;16.14;33.63
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:48:47;16.14;33.15
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:51:13;16.12;33.36
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:53:39;16.11;33.63
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:56:06;16.14;33.77
69326;HTU21D;56471;53.508;49.252;2022-10-22T07:58:32;16.17;33.69
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:00:59;16.13;33.70
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:03:30;16.14;33.54
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:05:55;16.13;33.67
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:08:21;16.15;33.59
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:10:50;16.16;33.48
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:13:18;16.15;33.53
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:15:44;16.13;33.76
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:18:11;16.17;33.51
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:20:38;16.18;33.28
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:23:04;16.17;33.51
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:25:31;16.20;33.60
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:27:57;16.19;33.66
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:30:23;16.26;33.18
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:32:50;16.28;32.78
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:35:16;16.31;32.52
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:37:42;16.26;32.66
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:40:12;16.24;32.58
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:45:31;16.21;33.04
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:50:48;16.21;33.09
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:53:17;16.21;32.96
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:55:44;16.19;33.05
69326;HTU21D;56471;53.508;49.252;2022-10-22T08:58:16;16.21;32.57
69326;HTU21D;56471;53.508;49.252;2022-10-22T09:01:20;16.27;31.99
69326;HTU21D;56471;53.508;49.252;2022-10-22T09:04:02;16.20;32.02
69326;HTU21D;56471;53.508;49.252;2022-10-22T09:06:32;16.16;32.30
69326;HTU21D;56471;53.508;49.252;2022-10-22T09:09:00;16.17;32.68
69326;HTU21D;56471;53.508;49.252;2022-10-22T09:11:31;16.19;32.85
69326;HTU21D;56471;53.508;49.252;2022-10-22T09:13:58;16.20;32.95
69326;HTU21D;56471;53.508;49.252;2022-10-22T09:19:11;16.28;32.20
69326;HTU21D;56471;53.508;49.252;2022-10-22T09:24:43;16.26;32.22
69326;HTU21D;56471;53.508;49.252;2022-10-22T09:27:20;16.19;32.41
69326;HTU21D;56471;53.508;49.252;2022-10-22T09:29:47;16.24;32.44
69326;HTU21D;56471;53.508;49.252;2022-10-22T09:32:16;16.21;32.26
69326;HTU21D;56471;53.508;49.252;2022-10-22T09:34:47;16.28;32.04
69326;HTU21D;56471;53.508;49.252;2022-10-22T09:37:17;16.26;32.09
69326;HTU21D;56471;53.508;49.252;2022-10-22T09:39:46;16.28;32.45
69326;HTU21D;56471;53.508;49.252;2022-10-22T09:42:15;16.29;32.76
69326;HTU21D;56471;53.508;49.252;2022-10-22T09:44:42;16.33;32.75
69326;HTU21D;56471;53.508;49.252;2022-10-22T09:47:34;16.37;32.57
69326;HTU21D;56471;53.508;49.252;2022-10-22T09:53:19;16.41;32.44
69326;HTU21D;56471;53.508;49.252;2022-10-22T09:55:55;16.35;32.74
69326;HTU21D;56471;53.508;49.252;2022-10-22T09:58:21;16.37;32.68
69326;HTU21D;56471;53.508;49.252;2022-10-22T10:00:54;16.35;32.89
69326;HTU21D;56471;53.508;49.252;2022-10-22T10:03:24;16.39;32.93
69326;HTU21D;56471;53.508;49.252;2022-10-22T10:05:53;16.37;32.99
69326;HTU21D;56471;53.508;49.252;2022-10-22T10:08:19;16.37;33.12
69326;HTU21D;56471;53.508;49.252;2022-10-22T10:10:46;16.42;32.99
69326;HTU21D;56471;53.508;49.252;2022-10-22T10:13:46;16.54;32.80
69326;HTU21D;56471;53.508;49.252;2022-10-22T10:21:38;16.69;32.15
69326;HTU21D;56471;53.508;49.252;2022-10-22T10:24:19;16.75;32.02
69326;HTU21D;56471;53.508;49.252;2022-10-22T10:27:27;16.86;31.95
69326;HTU21D;56471;53.508;49.252;2022-10-22T10:35:23;17.29;31.58
69326;HTU21D;56471;53.508;49.252;2022-10-22T10:40:50;17.47;31.43
69326;HTU21D;56471;53.508;49.252;2022-10-22T10:43:28;17.45;31.54
69326;HTU21D;56471;53.508;49.252;2022-10-22T10:46:43;17.64;31.13
69326;HTU21D;56471;53.508;49.252;2022-10-22T10:49:18;17.65;31.08
69326;HTU21D;56471;53.508;49.252;2022-10-22T10:57:45;18.07;30.63
69326;HTU21D;56471;53.508;49.252;2022-10-22T11:00:20;18.11;30.44
69326;HTU21D;56471;53.508;49.252;2022-10-22T11:03:15;18.23;30.07
69326;HTU21D;56471;53.508;49.252;2022-10-22T11:05:53;18.27;29.55
69326;HTU21D;56471;53.508;49.252;2022-10-22T11:08:27;18.25;29.65
69326;HTU21D;56471;53.508;49.252;2022-10-22T11:11:37;18.27;29.40
69326;HTU21D;56471;53.508;49.252;2022-10-22T11:14:25;18.37;29.32
69326;HTU21D;56471;53.508;49.252;2022-10-22T11:17:10;18.48;29.33
69326;HTU21D;56471;53.508;49.252;2022-10-22T11:19:50;18.55;29.35
69326;HTU21D;56471;53.508;49.252;2022-10-22T11:22:37;18.53;29.37
69326;HTU21D;56471;53.508;49.252;2022-10-22T11:27:47;18.61;28.57
69326;HTU21D;56471;53.508;49.252;2022-10-22T11:30:23;18.69;28.66
69326;HTU21D;56471;53.508;49.252;2022-10-22T11:32:56;18.80;28.46
69326;HTU21D;56471;53.508;49.252;2022-10-22T11:35:25;18.88;28.30
69326;HTU21D;56471;53.508;49.252;2022-10-22T11:37:54;18.96;27.99
69326;HTU21D;56471;53.508;49.252;2022-10-22T11:40:31;19.06;28.19
69326;HTU21D;56471;53.508;49.252;2022-10-22T11:43:04;19.10;28.52
69326;HTU21D;56471;53.508;49.252;2022-10-22T11:45:34;19.14;28.84
69326;HTU21D;56471;53.508;49.252;2022-10-22T11:50:51;19.31;28.51
69326;HTU21D;56471;53.508;49.252;2022-10-22T11:53:39;19.47;28.38
69326;HTU21D;56471;53.508;49.252;2022-10-22T11:58:41;19.56;28.35
69326;HTU21D;56471;53.508;49.252;2022-10-22T12:11:35;19.88;27.50
69326;HTU21D;56471;53.508;49.252;2022-10-22T12:14:21;19.97;27.07
69326;HTU21D;56471;53.508;49.252;2022-10-22T12:19:43;20.02;27.42
69326;HTU21D;56471;53.508;49.252;2022-10-22T12:24:39;20.11;27.09
69326;HTU21D;56471;53.508;49.252;2022-10-22T12:27:20;20.21;27.20
69326;HTU21D;56471;53.508;49.252;2022-10-22T12:29:47;20.25;27.96
69326;HTU21D;56471;53.508;49.252;2022-10-22T12:32:15;20.31;28.21
69326;HTU21D;56471;53.508;49.252;2022-10-22T12:35:06;20.45;28.78
69326;HTU21D;56471;53.508;49.252;2022-10-22T12:37:34;20.37;28.55
69326;HTU21D;56471;53.508;49.252;2022-10-22T12:42:50;20.41;26.97
69326;HTU21D;56471;53.508;49.252;2022-10-22T12:45:17;20.39;26.30
69326;HTU21D;56471;53.508;49.252;2022-10-22T12:47:47;20.44;25.62
69326;HTU21D;56471;53.508;49.252;2022-10-22T12:50:17;20.40;25.34
69326;HTU21D;56471;53.508;49.252;2022-10-22T12:52:44;20.40;25.03
69326;HTU21D;56471;53.508;49.252;2022-10-22T12:55:15;20.46;24.23
69326;HTU21D;56471;53.508;49.252;2022-10-22T12:57:41;20.49;24.79
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:00:23;20.46;25.16
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:02:49;20.39;25.09
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:07:50;20.45;24.72
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:10:24;20.39;25.14
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:12:53;20.33;25.08
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:18:05;20.25;25.09
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:20:55;20.20;24.96
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:23:26;20.15;24.88
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:26:12;20.09;24.72
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:28:39;19.92;25.19
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:31:14;19.83;25.10
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:33:42;19.71;25.24
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:36:13;19.65;25.24
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:38:41;19.59;25.31
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:41:30;19.56;25.01
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:43:59;19.43;25.17
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:46:25;19.37;25.20
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:48:54;19.32;25.18
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:51:32;19.36;24.86
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:54:02;19.30;25.07
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:56:28;19.27;24.90
69326;HTU21D;56471;53.508;49.252;2022-10-22T13:58:54;19.23;24.91
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:01:22;19.17;25.07
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:03:51;19.13;24.82
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:06:18;19.06;25.08
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:08:47;19.06;25.27
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:11:15;19.02;25.55
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:13:41;18.99;25.66
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:16:15;18.95;25.53
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:18:42;18.96;25.25
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:21:09;18.97;25.27
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:23:39;18.96;25.01
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:26:06;18.96;24.88
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:28:35;18.95;24.75
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:31:01;18.88;24.77
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:33:31;18.85;24.62
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:35:59;18.80;25.07
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:38:25;18.77;24.81
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:40:50;18.70;24.72
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:43:25;18.70;24.54
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:45:52;18.65;24.85
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:48:17;18.59;25.23
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:50:45;18.56;24.93
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:53:11;18.53;24.66
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:55:39;18.52;24.75
69326;HTU21D;56471;53.508;49.252;2022-10-22T14:58:05;18.50;24.63
69326;HTU21D;56471;53.508;49.252;2022-10-22T15:00:31;18.44;25.61
69326;HTU21D;56471;53.508;49.252;2022-10-22T15:02:58;18.36;25.48
69326;HTU21D;56471;53.508;49.252;2022-10-22T15:05:24;18.36;26.14
69326;HTU21D;56471;53.508;49.252;2022-10-22T15:07:50;18.38;27.45
69326;HTU21D;56471;53.508;49.252;2022-10-22T15:10:16;18.37;27.07
69326;HTU21D;56471;53.508;49.252;2022-10-22T15:12:41;18.33;26.60
69326;HTU21D;56471;53.508;49.252;2022-10-22T15:15:07;18.29;26.30
69326;HTU21D;56471;53.508;49.252;2022-10-22T15:17:33;18.30;26.32
69326;HTU21D;56471;53.508;49.252;2022-10-22T15:19:59;18.33;25.86
69326;HTU21D;56471;53.508;49.252;2022-10-22T15:22:29;18.28;25.91
69326;HTU21D;56471;53.508;49.252;2022-10-22T15:24:57;18.20;26.03
69326;HTU21D;56471;53.508;49.252;2022-10-22T15:27:23;18.21;25.95
69326;HTU21D;56471;53.508;49.252;2022-10-22T15:29:49;18.19;25.42
69326;HTU21D;56471;53.508;49.252;2022-10-22T15:32:15;18.15;25.38
69326;HTU21D;56471;53.508;49.252;2022-10-22T15:34:41;18.14;25.14
69326;HTU21D;56471;53.508;49.252;2022-10-22T15:37:09;18.11;25.42
69326;HTU21D;56471;53.508;49.252;2022-10-22T15:39:38;18.11;25.15
