sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10598;BMP180;5346;48.766;8.674;2022-10-22T00:00:29;93835.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-10-22T00:03:03;93836.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T00:05:33;93845.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T00:08:03;93838.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T00:10:37;93828.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T00:13:05;93847.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T00:15:35;93844.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T00:18:08;93837.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T00:20:36;93845.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T00:23:03;93849.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T00:25:40;93844.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-10-22T00:28:12;93845.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T00:30:39;93840.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-10-22T00:33:13;93841.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T00:35:42;93843.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T00:38:09;93836.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T00:40:50;93839.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T00:43:19;93823.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T00:45:53;93817.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T00:48:30;93809.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T00:51:11;93804.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-10-22T00:53:51;93804.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T00:56:33;93790.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T00:59:01;93770.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T01:01:31;93766.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T01:04:05;93771.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T01:06:33;93794.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T01:09:29;93779.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T01:12:25;93779.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T01:18:09;93777.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T01:21:07;93791.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T01:29:49;93815.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T01:32:25;93816.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-10-22T01:35:09;93815.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-10-22T01:37:48;93828.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-10-22T01:40:26;93819.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T01:42:59;93821.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T01:45:43;93829.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T01:51:06;93827.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-10-22T01:57:15;93838.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-10-22T01:59:57;93824.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-10-22T02:05:40;93844.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T02:08:23;93847.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-10-22T02:10:54;93851.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-10-22T02:13:40;93855.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T02:16:15;93857.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-10-22T02:18:53;93861.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T02:21:22;93867.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T02:23:50;93849.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T02:26:38;93836.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T02:29:29;93826.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T02:32:09;93805.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T02:34:38;93798.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T02:37:06;93793.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T02:39:43;93795.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T02:42:11;93814.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T02:44:42;93806.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-10-22T02:47:18;93803.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T02:49:45;93808.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-10-22T02:52:13;93827.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T02:54:46;93817.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-10-22T02:57:21;93824.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T02:59:54;93831.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T03:02:22;93833.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-10-22T03:04:49;93830.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-10-22T03:07:23;93816.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-10-22T03:09:51;93827.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-10-22T03:12:21;93829.00;;;10.90
10598;BMP180;5346;48.766;8.674;2022-10-22T03:14:55;93844.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-10-22T03:17:25;93849.00;;;10.90
10598;BMP180;5346;48.766;8.674;2022-10-22T03:19:53;93850.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-10-22T03:22:28;93846.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T03:24:59;93839.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-10-22T03:27:36;93829.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-10-22T03:30:06;93825.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-10-22T03:32:33;93821.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-10-22T03:35:10;93817.00;;;10.90
10598;BMP180;5346;48.766;8.674;2022-10-22T03:37:37;93822.00;;;10.90
10598;BMP180;5346;48.766;8.674;2022-10-22T03:40:07;93831.00;;;10.90
10598;BMP180;5346;48.766;8.674;2022-10-22T03:42:44;93830.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-10-22T03:45:11;93834.00;;;10.90
10598;BMP180;5346;48.766;8.674;2022-10-22T03:47:39;93827.00;;;10.90
10598;BMP180;5346;48.766;8.674;2022-10-22T03:50:12;93837.00;;;10.80
10598;BMP180;5346;48.766;8.674;2022-10-22T03:52:47;93842.00;;;10.70
10598;BMP180;5346;48.766;8.674;2022-10-22T03:55:27;93843.00;;;10.60
10598;BMP180;5346;48.766;8.674;2022-10-22T03:57:55;93837.00;;;10.60
10598;BMP180;5346;48.766;8.674;2022-10-22T04:00:22;93837.00;;;10.60
10598;BMP180;5346;48.766;8.674;2022-10-22T04:02:56;93837.00;;;10.40
10598;BMP180;5346;48.766;8.674;2022-10-22T04:05:24;93832.00;;;10.40
10598;BMP180;5346;48.766;8.674;2022-10-22T04:07:52;93833.00;;;10.50
10598;BMP180;5346;48.766;8.674;2022-10-22T04:10:25;93835.00;;;10.60
10598;BMP180;5346;48.766;8.674;2022-10-22T04:12:53;93838.00;;;10.50
10598;BMP180;5346;48.766;8.674;2022-10-22T04:15:20;93840.00;;;10.50
10598;BMP180;5346;48.766;8.674;2022-10-22T04:17:54;93840.00;;;10.40
10598;BMP180;5346;48.766;8.674;2022-10-22T04:20:22;93839.00;;;10.40
10598;BMP180;5346;48.766;8.674;2022-10-22T04:22:51;93844.00;;;10.50
10598;BMP180;5346;48.766;8.674;2022-10-22T04:25:26;93839.00;;;10.60
10598;BMP180;5346;48.766;8.674;2022-10-22T04:27:54;93846.00;;;10.80
10598;BMP180;5346;48.766;8.674;2022-10-22T04:30:21;93842.00;;;10.90
10598;BMP180;5346;48.766;8.674;2022-10-22T04:32:55;93842.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-10-22T04:35:22;93841.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T04:37:54;93843.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T04:40:27;93841.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T04:42:56;93836.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T04:45:23;93832.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T04:47:58;93839.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-10-22T04:50:25;93844.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T04:52:52;93851.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-10-22T04:55:27;93850.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T04:57:55;93858.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T05:00:22;93851.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T05:02:56;93855.00;;;10.90
10598;BMP180;5346;48.766;8.674;2022-10-22T05:05:24;93867.00;;;10.90
10598;BMP180;5346;48.766;8.674;2022-10-22T05:07:53;93863.00;;;10.80
10598;BMP180;5346;48.766;8.674;2022-10-22T05:10:29;93874.00;;;10.70
10598;BMP180;5346;48.766;8.674;2022-10-22T05:12:57;93875.00;;;10.60
10598;BMP180;5346;48.766;8.674;2022-10-22T05:15:25;93884.00;;;10.60
10598;BMP180;5346;48.766;8.674;2022-10-22T05:18:00;93883.00;;;10.40
10598;BMP180;5346;48.766;8.674;2022-10-22T05:20:28;93893.00;;;10.40
10598;BMP180;5346;48.766;8.674;2022-10-22T05:22:56;93891.00;;;10.40
10598;BMP180;5346;48.766;8.674;2022-10-22T05:25:30;93886.00;;;10.70
10598;BMP180;5346;48.766;8.674;2022-10-22T05:27:57;93896.00;;;10.90
10598;BMP180;5346;48.766;8.674;2022-10-22T05:30:26;93894.00;;;10.80
10598;BMP180;5346;48.766;8.674;2022-10-22T05:33:01;93897.00;;;10.80
10598;BMP180;5346;48.766;8.674;2022-10-22T05:35:28;93889.00;;;10.90
10598;BMP180;5346;48.766;8.674;2022-10-22T05:37:56;93899.00;;;10.80
10598;BMP180;5346;48.766;8.674;2022-10-22T05:40:30;93894.00;;;10.70
10598;BMP180;5346;48.766;8.674;2022-10-22T05:42:58;93899.00;;;10.60
10598;BMP180;5346;48.766;8.674;2022-10-22T05:45:26;93902.00;;;10.50
10598;BMP180;5346;48.766;8.674;2022-10-22T05:48:00;93902.00;;;10.50
10598;BMP180;5346;48.766;8.674;2022-10-22T05:50:27;93904.00;;;10.70
10598;BMP180;5346;48.766;8.674;2022-10-22T05:52:55;93897.00;;;10.60
10598;BMP180;5346;48.766;8.674;2022-10-22T05:55:36;93901.00;;;10.60
10598;BMP180;5346;48.766;8.674;2022-10-22T05:58:06;93907.00;;;10.70
10598;BMP180;5346;48.766;8.674;2022-10-22T06:00:41;93911.00;;;10.60
10598;BMP180;5346;48.766;8.674;2022-10-22T06:03:08;93920.00;;;10.50
10598;BMP180;5346;48.766;8.674;2022-10-22T06:05:37;93924.00;;;10.60
10598;BMP180;5346;48.766;8.674;2022-10-22T06:08:13;93925.00;;;10.90
10598;BMP180;5346;48.766;8.674;2022-10-22T06:10:45;93924.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-10-22T06:13:19;93925.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T06:15:47;93924.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-10-22T06:18:14;93927.00;;;11.40
10598;BMP180;5346;48.766;8.674;2022-10-22T06:20:49;93928.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-10-22T06:23:16;93936.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T06:26:00;93946.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T06:28:35;93955.00;;;11.00
10598;BMP180;5346;48.766;8.674;2022-10-22T06:31:03;93956.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T06:33:33;93957.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T06:36:13;93963.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T06:38:41;93958.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T06:41:18;93967.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T06:43:56;93967.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-10-22T06:46:36;93973.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T06:49:12;93976.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T06:51:41;93986.00;;;11.10
10598;BMP180;5346;48.766;8.674;2022-10-22T06:54:09;93979.00;;;11.20
10598;BMP180;5346;48.766;8.674;2022-10-22T06:56:43;93985.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-10-22T06:59:11;93982.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-10-22T07:01:39;94000.00;;;11.30
10598;BMP180;5346;48.766;8.674;2022-10-22T07:04:13;93992.00;;;11.40
10598;BMP180;5346;48.766;8.674;2022-10-22T07:06:41;93995.00;;;11.60
10598;BMP180;5346;48.766;8.674;2022-10-22T07:09:09;94014.00;;;11.80
10598;BMP180;5346;48.766;8.674;2022-10-22T07:12:06;94017.00;;;11.90
10598;BMP180;5346;48.766;8.674;2022-10-22T07:14:34;94015.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-10-22T07:17:08;94020.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-10-22T07:19:38;94022.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-10-22T07:22:06;94024.00;;;12.20
10598;BMP180;5346;48.766;8.674;2022-10-22T07:24:40;94026.00;;;12.20
10598;BMP180;5346;48.766;8.674;2022-10-22T07:27:08;94039.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-10-22T07:29:38;94037.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-10-22T07:32:12;94030.00;;;12.20
10598;BMP180;5346;48.766;8.674;2022-10-22T07:34:43;94041.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-10-22T07:37:11;94040.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-10-22T07:39:45;94045.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-10-22T07:42:13;94043.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-10-22T07:44:48;94050.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-22T07:47:23;94050.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-10-22T07:49:50;94044.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-22T07:52:18;94047.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-22T07:54:53;94048.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-22T07:57:27;94043.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-22T08:00:03;94047.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-10-22T08:02:32;94046.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-22T08:05:00;94054.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-22T08:07:34;94057.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-22T08:10:02;94052.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-22T08:12:29;94054.00;;;14.50
10598;BMP180;5346;48.766;8.674;2022-10-22T08:15:05;94049.00;;;15.30
10598;BMP180;5346;48.766;8.674;2022-10-22T08:17:35;94040.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-10-22T08:20:03;94037.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-10-22T08:22:38;94036.00;;;17.70
10598;BMP180;5346;48.766;8.674;2022-10-22T08:25:09;94031.00;;;18.20
10598;BMP180;5346;48.766;8.674;2022-10-22T08:27:37;94033.00;;;18.60
10598;BMP180;5346;48.766;8.674;2022-10-22T08:30:12;94028.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-10-22T08:32:42;94032.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-10-22T08:35:10;94032.00;;;19.60
10598;BMP180;5346;48.766;8.674;2022-10-22T08:37:45;94039.00;;;20.10
10598;BMP180;5346;48.766;8.674;2022-10-22T08:40:38;94039.00;;;20.20
10598;BMP180;5346;48.766;8.674;2022-10-22T08:43:30;94033.00;;;20.20
10598;BMP180;5346;48.766;8.674;2022-10-22T08:48:59;94062.00;;;19.60
10598;BMP180;5346;48.766;8.674;2022-10-22T08:51:39;94066.00;;;18.60
10598;BMP180;5346;48.766;8.674;2022-10-22T08:59:45;94083.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-10-22T09:08:21;94086.00;;;17.20
10598;BMP180;5346;48.766;8.674;2022-10-22T09:11:26;94084.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-10-22T09:13:55;94094.00;;;17.90
10598;BMP180;5346;48.766;8.674;2022-10-22T09:17:04;94087.00;;;17.80
10598;BMP180;5346;48.766;8.674;2022-10-22T09:20:11;94090.00;;;17.80
10598;BMP180;5346;48.766;8.674;2022-10-22T09:25:32;94098.00;;;17.90
10598;BMP180;5346;48.766;8.674;2022-10-22T09:28:09;94111.00;;;17.50
10598;BMP180;5346;48.766;8.674;2022-10-22T09:30:38;94125.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-10-22T09:33:13;94117.00;;;17.00
10598;BMP180;5346;48.766;8.674;2022-10-22T09:38:20;94125.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-10-22T09:40:58;94123.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-10-22T09:43:27;94132.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-10-22T09:45:58;94134.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-10-22T09:48:42;94131.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-10-22T09:51:26;94123.00;;;17.30
10598;BMP180;5346;48.766;8.674;2022-10-22T09:57:15;94111.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-10-22T09:59:54;94114.00;;;20.30
10598;BMP180;5346;48.766;8.674;2022-10-22T10:02:27;94119.00;;;20.50
10598;BMP180;5346;48.766;8.674;2022-10-22T10:05:05;94120.00;;;20.70
10598;BMP180;5346;48.766;8.674;2022-10-22T10:07:35;94120.00;;;21.20
10598;BMP180;5346;48.766;8.674;2022-10-22T10:10:34;94126.00;;;22.00
10598;BMP180;5346;48.766;8.674;2022-10-22T10:16:11;94133.00;;;20.80
10598;BMP180;5346;48.766;8.674;2022-10-22T10:19:05;94136.00;;;20.70
10598;BMP180;5346;48.766;8.674;2022-10-22T10:28:03;94151.00;;;21.60
10598;BMP180;5346;48.766;8.674;2022-10-22T10:30:40;94153.00;;;20.90
10598;BMP180;5346;48.766;8.674;2022-10-22T10:33:27;94155.00;;;21.10
10598;BMP180;5346;48.766;8.674;2022-10-22T10:42:07;94156.00;;;21.30
10598;BMP180;5346;48.766;8.674;2022-10-22T10:53:39;94169.00;;;20.60
10598;BMP180;5346;48.766;8.674;2022-10-22T11:10:43;94159.00;;;22.20
10598;BMP180;5346;48.766;8.674;2022-10-22T11:16:05;94156.00;;;22.90
10598;BMP180;5346;48.766;8.674;2022-10-22T11:19:04;94158.00;;;21.90
10598;BMP180;5346;48.766;8.674;2022-10-22T11:27:30;94155.00;;;21.30
10598;BMP180;5346;48.766;8.674;2022-10-22T11:30:33;94152.00;;;22.10
10598;BMP180;5346;48.766;8.674;2022-10-22T11:33:11;94149.00;;;21.80
10598;BMP180;5346;48.766;8.674;2022-10-22T11:35:48;94164.00;;;21.50
10598;BMP180;5346;48.766;8.674;2022-10-22T11:38:19;94154.00;;;21.60
10598;BMP180;5346;48.766;8.674;2022-10-22T11:41:13;94152.00;;;21.50
10598;BMP180;5346;48.766;8.674;2022-10-22T11:44:08;94154.00;;;21.60
10598;BMP180;5346;48.766;8.674;2022-10-22T11:46:53;94159.00;;;22.50
10598;BMP180;5346;48.766;8.674;2022-10-22T11:53:01;94146.00;;;23.00
10598;BMP180;5346;48.766;8.674;2022-10-22T11:58:42;94154.00;;;22.90
10598;BMP180;5346;48.766;8.674;2022-10-22T12:04:18;94147.00;;;23.60
10598;BMP180;5346;48.766;8.674;2022-10-22T12:07:02;94153.00;;;24.00
10598;BMP180;5346;48.766;8.674;2022-10-22T12:09:40;94147.00;;;22.60
10598;BMP180;5346;48.766;8.674;2022-10-22T12:12:19;94146.00;;;23.50
10598;BMP180;5346;48.766;8.674;2022-10-22T12:14:57;94141.00;;;23.20
10598;BMP180;5346;48.766;8.674;2022-10-22T12:17:33;94140.00;;;24.20
10598;BMP180;5346;48.766;8.674;2022-10-22T12:20:13;94149.00;;;25.10
10598;BMP180;5346;48.766;8.674;2022-10-22T12:22:41;94141.00;;;24.70
10598;BMP180;5346;48.766;8.674;2022-10-22T12:25:22;94142.00;;;25.10
10598;BMP180;5346;48.766;8.674;2022-10-22T12:27:59;94136.00;;;25.90
10598;BMP180;5346;48.766;8.674;2022-10-22T12:30:34;94136.00;;;26.00
10598;BMP180;5346;48.766;8.674;2022-10-22T12:33:05;94138.00;;;26.30
10598;BMP180;5346;48.766;8.674;2022-10-22T12:35:44;94133.00;;;25.70
10598;BMP180;5346;48.766;8.674;2022-10-22T12:38:22;94130.00;;;26.20
10598;BMP180;5346;48.766;8.674;2022-10-22T12:40:56;94139.00;;;26.20
10598;BMP180;5346;48.766;8.674;2022-10-22T12:43:33;94142.00;;;26.60
10598;BMP180;5346;48.766;8.674;2022-10-22T12:46:00;94142.00;;;25.90
10598;BMP180;5346;48.766;8.674;2022-10-22T12:48:35;94144.00;;;24.50
10598;BMP180;5346;48.766;8.674;2022-10-22T12:51:19;94153.00;;;23.50
10598;BMP180;5346;48.766;8.674;2022-10-22T12:54:06;94152.00;;;23.20
10598;BMP180;5346;48.766;8.674;2022-10-22T12:56:41;94149.00;;;22.70
10598;BMP180;5346;48.766;8.674;2022-10-22T12:59:28;94147.00;;;22.20
10598;BMP180;5346;48.766;8.674;2022-10-22T13:02:35;94147.00;;;22.70
10598;BMP180;5346;48.766;8.674;2022-10-22T13:08:07;94143.00;;;22.70
10598;BMP180;5346;48.766;8.674;2022-10-22T13:10:38;94147.00;;;22.00
10598;BMP180;5346;48.766;8.674;2022-10-22T13:13:49;94152.00;;;22.00
10598;BMP180;5346;48.766;8.674;2022-10-22T13:16:21;94152.00;;;21.50
10598;BMP180;5346;48.766;8.674;2022-10-22T13:18:57;94163.00;;;21.90
10598;BMP180;5346;48.766;8.674;2022-10-22T13:24:17;94155.00;;;20.40
10598;BMP180;5346;48.766;8.674;2022-10-22T13:26:53;94155.00;;;20.70
10598;BMP180;5346;48.766;8.674;2022-10-22T13:29:22;94146.00;;;20.90
10598;BMP180;5346;48.766;8.674;2022-10-22T13:31:52;94148.00;;;21.00
10598;BMP180;5346;48.766;8.674;2022-10-22T13:34:31;94143.00;;;21.30
10598;BMP180;5346;48.766;8.674;2022-10-22T13:37:00;94146.00;;;21.60
10598;BMP180;5346;48.766;8.674;2022-10-22T13:39:36;94150.00;;;21.60
10598;BMP180;5346;48.766;8.674;2022-10-22T13:42:11;94151.00;;;21.60
10598;BMP180;5346;48.766;8.674;2022-10-22T13:44:47;94150.00;;;21.60
10598;BMP180;5346;48.766;8.674;2022-10-22T13:47:24;94142.00;;;21.60
10598;BMP180;5346;48.766;8.674;2022-10-22T13:50:09;94144.00;;;21.50
10598;BMP180;5346;48.766;8.674;2022-10-22T13:52:41;94147.00;;;21.60
10598;BMP180;5346;48.766;8.674;2022-10-22T13:55:28;94159.00;;;21.50
10598;BMP180;5346;48.766;8.674;2022-10-22T13:58:17;94137.00;;;21.80
10598;BMP180;5346;48.766;8.674;2022-10-22T14:01:00;94150.00;;;21.50
10598;BMP180;5346;48.766;8.674;2022-10-22T14:03:32;94153.00;;;21.00
10598;BMP180;5346;48.766;8.674;2022-10-22T14:06:13;94153.00;;;21.20
10598;BMP180;5346;48.766;8.674;2022-10-22T14:08:43;94154.00;;;21.20
10598;BMP180;5346;48.766;8.674;2022-10-22T14:11:18;94150.00;;;21.30
10598;BMP180;5346;48.766;8.674;2022-10-22T14:13:48;94151.00;;;21.10
10598;BMP180;5346;48.766;8.674;2022-10-22T14:16:20;94140.00;;;20.80
10598;BMP180;5346;48.766;8.674;2022-10-22T14:19:00;94145.00;;;20.70
10598;BMP180;5346;48.766;8.674;2022-10-22T14:21:34;94129.00;;;20.60
10598;BMP180;5346;48.766;8.674;2022-10-22T14:24:13;94135.00;;;20.20
10598;BMP180;5346;48.766;8.674;2022-10-22T14:26:40;94133.00;;;20.10
10598;BMP180;5346;48.766;8.674;2022-10-22T14:29:09;94138.00;;;20.00
10598;BMP180;5346;48.766;8.674;2022-10-22T14:31:43;94136.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-10-22T14:34:14;94147.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-10-22T14:36:41;94143.00;;;19.70
10598;BMP180;5346;48.766;8.674;2022-10-22T14:39:19;94158.00;;;19.60
10598;BMP180;5346;48.766;8.674;2022-10-22T14:41:48;94159.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-10-22T14:44:16;94161.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-10-22T14:46:50;94157.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-10-22T14:49:20;94156.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-10-22T14:51:48;94169.00;;;18.70
10598;BMP180;5346;48.766;8.674;2022-10-22T14:54:29;94163.00;;;18.60
10598;BMP180;5346;48.766;8.674;2022-10-22T14:57:10;94168.00;;;18.60
10598;BMP180;5346;48.766;8.674;2022-10-22T14:59:47;94161.00;;;18.30
10598;BMP180;5346;48.766;8.674;2022-10-22T15:02:14;94133.00;;;18.30
10598;BMP180;5346;48.766;8.674;2022-10-22T15:04:43;94150.00;;;18.10
10598;BMP180;5346;48.766;8.674;2022-10-22T15:07:17;94180.00;;;18.10
10598;BMP180;5346;48.766;8.674;2022-10-22T15:09:45;94158.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-10-22T15:12:12;94192.00;;;17.70
10598;BMP180;5346;48.766;8.674;2022-10-22T15:14:47;94194.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-10-22T15:17:17;94192.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-10-22T15:19:45;94188.00;;;17.30
10598;BMP180;5346;48.766;8.674;2022-10-22T15:22:20;94196.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-10-22T15:24:48;94189.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-10-22T15:27:17;94196.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-10-22T15:29:52;94198.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-10-22T15:32:20;94192.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-10-22T15:34:52;94189.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-10-22T15:37:28;94194.00;;;15.40
