sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:00:04;16.92;76.80
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:02:30;16.94;76.86
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:04:56;16.99;76.56
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:07:21;16.94;76.71
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:09:47;16.92;76.62
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:12:13;16.96;76.71
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:14:40;16.94;76.67
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:17:06;17.02;76.49
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:19:31;17.02;76.31
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:21:57;17.04;76.18
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:24:23;17.07;76.19
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:26:48;17.04;76.17
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:29:14;17.02;76.27
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:31:39;17.00;76.49
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:34:05;17.09;76.41
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:36:30;17.14;76.20
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:38:55;17.17;76.13
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:41:21;17.16;76.22
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:46:57;17.20;76.10
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:49:23;17.22;76.08
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:51:48;17.28;75.86
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:54:14;17.31;75.74
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:56:39;17.31;75.70
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T00:59:05;17.31;75.79
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T01:01:31;17.31;75.62
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T01:03:57;17.28;75.65
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T01:06:27;17.27;75.82
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T01:09:15;17.23;75.88
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T01:14:29;17.35;75.28
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T01:17:07;17.37;75.17
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T01:20:02;17.26;75.41
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T01:22:40;17.27;75.35
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T01:28:04;17.27;75.42
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T01:30:36;17.31;75.06
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T01:33:05;17.31;75.14
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T01:35:38;17.33;74.99
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T01:38:11;17.31;74.74
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T01:40:38;17.30;74.60
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T01:43:06;17.35;74.42
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T02:04:23;17.09;74.81
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T02:06:54;17.07;74.92
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T02:09:25;17.10;74.85
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T02:11:54;17.13;74.67
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T02:14:21;17.13;74.54
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T02:16:49;17.07;74.74
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T02:19:24;17.04;74.79
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T02:21:51;17.12;74.52
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T02:24:18;17.19;74.29
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T02:30:00;17.13;74.46
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T02:35:16;17.14;74.40
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T02:37:43;17.09;74.43
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T02:40:09;17.07;74.53
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T02:42:37;17.09;74.43
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T02:45:04;17.10;74.42
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T02:47:30;17.10;74.33
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T02:49:55;17.07;74.39
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T02:52:21;17.16;74.19
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T02:54:46;17.09;74.16
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T02:57:11;17.10;74.27
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T02:59:37;17.16;74.26
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:02:02;17.03;74.38
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:04:28;17.06;74.33
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:06:54;17.00;74.53
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:09:19;16.99;74.60
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:11:44;17.00;74.58
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:14:11;16.94;74.82
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:16:36;16.97;74.85
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:19:02;16.99;74.68
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:21:43;16.93;74.84
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:24:22;16.89;75.20
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:26:49;16.92;75.08
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:29:18;16.93;75.06
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:31:45;16.96;74.95
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:34:11;16.94;75.09
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:36:39;16.96;74.95
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:39:06;16.93;75.16
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:41:33;16.94;75.24
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:44:02;16.96;75.05
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:46:28;17.00;74.87
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:48:53;16.93;75.14
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:51:18;16.92;75.19
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:53:44;16.96;75.10
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:56:11;16.96;74.91
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T03:58:38;17.00;74.93
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:01:06;16.90;75.10
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:03:31;16.87;75.39
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:06:09;16.87;75.26
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:08:35;16.90;75.19
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:11:01;16.86;75.13
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:13:26;16.83;75.30
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:15:52;16.82;75.24
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:18:18;16.79;75.32
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:20:44;16.80;75.35
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:23:10;16.86;75.16
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:25:35;16.84;75.15
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:28:01;16.87;75.08
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:30:26;16.86;75.05
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:32:52;16.77;75.37
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:35:17;16.80;75.41
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:37:43;16.80;75.27
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:40:09;16.82;75.23
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:42:34;16.75;75.35
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:45:00;16.75;75.42
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:47:25;16.71;75.42
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:49:51;16.63;75.72
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:52:16;16.66;75.70
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:54:42;16.62;75.73
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:57:07;16.62;75.69
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T04:59:33;16.62;75.63
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:01:58;16.53;75.80
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:04:23;16.52;75.93
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:06:49;16.53;75.94
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:09:16;16.52;75.79
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:11:44;16.51;75.93
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:14:13;16.44;76.12
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:16:39;16.47;76.17
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:19:05;16.42;76.26
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:21:32;16.48;76.05
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:23:58;16.49;75.86
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:26:27;16.52;75.79
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:28:53;16.55;75.64
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:31:19;16.58;75.74
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:33:46;16.56;75.69
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:36:14;16.49;75.92
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:38:40;16.55;75.87
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:41:09;16.56;75.74
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:43:35;16.55;75.82
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:46:03;16.48;75.98
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:48:30;16.48;76.08
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:50:55;16.52;75.95
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:53:21;16.48;75.98
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:55:47;16.47;75.93
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T05:58:13;16.51;75.90
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:00:38;16.52;75.84
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:03:04;16.51;75.95
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:05:34;16.52;75.94
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:08:00;16.49;75.94
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:10:26;16.51;76.00
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:12:52;16.49;75.98
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:15:17;16.52;75.83
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:17:44;16.58;75.85
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:20:10;16.56;75.70
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:22:36;16.52;75.86
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:25:02;16.47;76.07
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:27:28;16.47;76.08
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:29:53;16.44;76.29
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:32:19;16.45;76.33
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:34:44;16.41;76.50
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:37:10;16.48;76.39
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:39:38;16.45;76.33
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:42:03;16.48;76.41
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:44:29;16.52;76.23
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:46:54;16.55;76.19
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:49:20;16.55;76.25
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:51:51;16.56;76.35
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:54:17;16.58;76.49
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:56:42;16.63;76.35
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T06:59:08;16.69;76.13
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:01:35;16.71;75.90
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:04:01;16.65;76.15
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:06:28;16.68;76.19
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:08:55;16.65;76.34
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:11:30;16.63;76.55
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:13:58;16.58;76.63
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:16:24;16.56;76.79
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:18:50;16.55;76.90
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:21:17;16.47;77.19
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:23:44;16.48;77.15
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:26:13;16.53;77.13
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:28:39;16.53;77.18
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:31:10;16.59;76.93
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:33:35;16.62;76.70
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:36:04;16.65;76.64
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:38:30;16.59;76.83
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:40:56;16.55;77.04
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:43:23;16.62;77.02
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:45:48;16.62;76.87
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:48:14;16.62;76.90
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:50:40;16.66;76.72
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:53:06;16.69;76.71
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:55:33;16.72;76.77
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T07:57:58;16.73;76.78
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T08:00:24;16.73;76.93
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T08:02:50;16.80;76.82
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T08:05:15;16.84;76.55
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T08:07:41;16.93;76.30
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T08:10:08;16.94;76.11
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T08:12:34;17.02;76.03
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T08:14:59;17.00;76.06
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T08:17:25;17.02;76.27
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T08:19:51;17.09;76.02
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T08:22:16;17.06;76.20
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T08:24:42;17.19;75.77
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T08:27:07;17.27;75.45
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T08:29:32;17.30;75.34
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T08:31:58;17.44;74.79
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T08:34:23;17.33;75.10
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T08:36:49;17.24;75.21
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T08:39:14;17.23;75.30
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T08:50:11;17.47;74.78
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T08:52:41;17.51;75.02
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T08:55:13;17.53;74.70
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T08:57:52;17.75;74.38
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:03:34;17.67;74.04
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:06:14;17.81;73.67
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:08:44;17.95;73.54
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:11:15;18.02;73.29
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:13:44;18.02;72.83
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:16:17;17.89;72.97
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:21:33;18.02;73.48
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:24:11;17.99;72.89
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:26:39;17.95;72.87
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:29:06;18.08;72.81
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:31:36;18.12;72.92
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:34:02;18.25;72.09
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:36:32;18.01;72.49
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:38:58;18.16;72.99
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:41:27;18.05;72.81
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:43:57;17.95;73.01
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:46:27;18.09;72.71
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:49:09;17.91;72.97
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:51:40;18.05;72.51
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:54:38;18.18;72.15
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:57:16;18.43;71.43
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T09:59:46;18.46;71.29
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T10:02:16;18.59;70.48
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T10:04:48;18.74;70.30
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T10:07:17;18.74;69.94
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T10:09:43;18.90;69.50
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T10:15:37;19.14;69.36
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T10:24:03;19.15;68.17
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T10:46:09;19.73;65.89
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T10:48:48;19.92;65.65
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T10:56:57;20.10;63.55
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T11:00:10;19.96;63.22
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T11:08:16;19.87;63.36
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T11:13:17;19.96;63.35
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T11:16:30;19.82;63.25
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T11:18:52;19.63;62.91
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T11:21:46;19.36;63.59
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T11:24:35;19.19;64.67
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T11:30:19;19.36;63.48
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T11:33:01;19.42;63.01
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T11:35:33;19.36;63.40
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T11:38:03;19.57;62.01
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T11:40:37;19.79;61.79
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T11:43:04;19.75;61.89
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T11:45:34;19.69;62.17
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T11:50:57;19.49;61.61
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T11:55:52;19.32;62.45
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T12:00:54;18.97;64.35
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T12:03:38;19.36;63.65
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T12:11:34;20.63;59.69
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T12:14:21;21.11;58.02
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T12:17:07;21.47;57.48
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T12:24:35;22.51;52.27
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T12:27:01;22.62;53.10
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T12:29:31;23.05;50.68
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T12:32:02;23.39;50.26
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T12:34:29;23.57;49.88
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T12:36:54;23.98;48.82
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T12:39:28;24.12;48.08
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T12:41:54;23.49;49.71
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T12:44:20;23.39;50.21
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T12:46:48;24.15;47.88
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T12:49:22;24.42;46.68
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T12:51:49;24.66;46.35
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T12:54:25;24.62;46.19
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T12:56:53;25.06;45.54
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T12:59:35;25.06;45.50
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T13:02:10;25.28;44.57
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T13:04:40;24.68;45.67
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T13:09:39;24.58;45.83
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T13:12:07;23.66;47.39
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T13:14:37;24.04;46.59
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T13:17:13;23.82;45.39
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T13:24:51;22.20;45.97
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T13:27:17;23.53;44.32
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T13:29:43;23.56;43.30
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T13:32:28;23.80;43.71
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T13:35:04;23.26;44.18
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T13:37:31;22.08;47.31
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T13:39:58;22.71;46.89
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T13:42:24;21.83;48.46
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T13:44:49;21.62;49.14
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T13:47:28;21.69;49.46
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T13:50:00;21.82;49.38
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T13:52:28;21.01;51.94
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T13:54:54;21.52;51.83
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T13:57:19;21.50;52.29
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T13:59:45;21.55;52.43
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:02:11;21.74;52.07
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:04:39;21.87;51.19
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:07:23;21.74;51.98
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:09:49;21.70;52.54
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:12:15;21.59;53.34
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:14:41;21.35;54.34
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:17:15;21.52;54.18
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:19:47;21.76;53.23
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:22:15;22.03;53.03
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:24:42;22.45;51.98
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:27:11;23.03;50.63
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:29:38;23.02;50.51
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:32:10;23.77;48.70
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:34:36;24.14;48.13
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:37:01;23.31;50.43
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:39:27;23.85;48.95
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:41:52;23.84;48.56
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:44:18;23.97;48.35
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:46:43;23.85;48.24
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:49:11;23.46;49.54
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:51:37;23.22;49.16
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:54:03;22.92;49.59
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:56:28;23.42;48.37
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T14:58:54;23.64;47.88
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T15:01:19;23.17;47.97
75777;SHT30;64392;52.06291212;4.36049616;2022-10-22T15:03:45;23.29;48.11
