sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:02:28;27;0;;69;148642
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:04:58;19;0;;48;150162
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:07:28;38;0;;90;141369
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:09:58;31;3333;;82;158558
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:12:28;27;0;;67;145345
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:14:58;32;0;;79;143755
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:17:28;19;0;;53;162294
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:19:58;26;0;;64;146350
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:22:28;16;3333;;41;152649
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:24:58;28;0;;71;149982
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:27:28;22;0;;55;146725
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:29:58;27;0;;70;153998
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:32:28;23;3333;;59;149670
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:34:58;27;0;;68;146540
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:37:28;23;0;;61;153436
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:39:58;31;0;;78;148764
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:42:28;30;3333;;76;151213
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:45:06;26;0;;67;149850
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:47:36;32;0;;81;147690
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:49:59;19;0;;48;150910
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:52:30;33;3333;;85;154326
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:55:00;31;0;;79;148714
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T00:57:31;28;0;;70;145980
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:00:01;17;0;;43;146282
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:02:32;29;3333;;75;154210
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:05:02;21;0;;54;153878
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:07:32;25;0;;65;150696
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:12:36;25;3333;;66;152643
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:15:10;26;0;;61;135631
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:17:43;25;0;;70;164938
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:20:09;25;0;;65;150122
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:22:38;28;3333;;72;150274
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:25:13;34;0;;84;147282
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:27:39;27;0;;71;154319
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:30:07;26;0;;66;150011
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:32:41;36;3333;;94;153013
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:35:08;30;0;;75;148166
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:37:42;41;0;;101;144954
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:40:10;30;0;;77;153790
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:42:40;29;3333;;75;154666
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:45:11;29;0;;75;151167
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:47:50;37;0;;92;148619
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:50:23;28;0;;72;151364
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:52:48;26;3333;;63;142934
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:55:18;29;0;;76;156649
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T01:58:02;34;0;;84;145508
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:00:12;28;0;;74;156262
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:02:57;32;3333;;78;142550
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:05:16;24;0;;65;158589
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:07:44;26;0;;65;149196
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:10:13;34;0;;84;147945
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:12:43;32;3333;;81;150349
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:15:14;27;0;;72;154294
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:17:45;14;0;;35;149599
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:20:17;24;0;;61;149907
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:22:45;37;3333;;95;152028
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:25:15;27;0;;68;149434
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:27:47;27;0;;66;145226
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:30:18;26;0;;68;151600
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:32:53;33;3333;;84;150319
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:35:18;25;0;;63;148536
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:37:47;28;0;;71;151862
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:40:17;30;0;;77;152565
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:42:48;28;3333;;73;151598
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:45:18;17;0;;44;148208
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:47:48;33;0;;84;148509
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:50:18;29;0;;72;144662
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:52:48;21;3333;;54;153008
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:55:18;27;0;;70;154919
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T02:57:48;31;0;;77;148776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:00:18;17;0;;45;152386
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:02:48;26;3333;;66;146948
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:05:18;27;0;;67;148379
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:07:48;19;0;;49;152712
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:10:18;31;0;;78;149273
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:12:48;33;3333;;86;153664
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:15:18;26;0;;65;149602
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:17:48;33;0;;81;145666
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:20:18;33;0;;84;151247
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:22:48;31;3333;;77;146903
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:25:19;31;0;;78;149619
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:27:48;20;0;;54;155007
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:30:19;19;0;;45;137771
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:32:48;23;3333;;64;162769
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:35:18;29;0;;74;148392
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:37:49;33;0;;85;151798
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:40:19;33;0;;85;151151
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:42:49;24;0;;60;144870
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:45:19;25;3333;;64;150639
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:47:49;32;0;;82;150413
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:50:19;18;0;;47;154860
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:52:49;38;0;;95;149926
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:55:19;26;3333;;66;149827
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T03:57:49;33;0;;81;146793
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:00:19;20;0;;50;149886
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:02:49;27;0;;70;152268
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:05:19;28;3333;;72;150031
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:07:49;35;0;;90;151371
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:10:19;25;0;;64;148631
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:12:49;26;0;;66;147574
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:15:19;25;3333;;64;150210
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:17:49;28;0;;72;153206
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:20:19;28;0;;72;149906
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:22:49;32;0;;80;148255
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:25:19;24;3333;;61;147400
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:27:49;34;0;;84;145472
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:30:19;27;0;;74;158798
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:32:49;35;0;;88;150496
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:35:19;26;3333;;66;149768
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:37:49;31;0;;77;148927
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:40:19;33;0;;84;151015
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:42:49;39;0;;99;149356
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:45:19;29;3333;;74;149958
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:47:49;26;0;;65;149648
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:50:19;21;0;;54;148717
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:52:49;28;0;;72;152573
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:55:19;31;3333;;77;148351
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T04:57:49;25;0;;65;151965
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:00:19;27;0;;67;146419
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:02:49;29;0;;75;152920
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:05:19;31;3333;;74;141940
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:07:49;22;0;;56;146884
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:10:19;23;0;;63;157696
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:12:49;29;0;;74;149987
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:15:19;26;3333;;68;151441
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:17:49;29;0;;69;141015
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:20:19;24;0;;66;160277
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:22:49;26;0;;68;151239
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:25:19;25;3333;;61;144809
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:27:49;25;0;;64;151841
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:30:19;34;0;;85;147362
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:32:49;26;0;;67;149766
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:35:19;23;3333;;58;150701
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:37:49;26;0;;66;147575
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:40:19;23;0;;59;149880
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:42:49;33;0;;84;149749
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:45:19;30;3333;;81;157085
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:47:49;26;0;;63;142909
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:50:19;36;0;;93;151896
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:52:49;35;0;;89;148567
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:55:19;29;3333;;78;158231
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T05:57:49;36;0;;89;145063
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:00:19;29;0;;77;154693
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:02:50;36;0;;92;150028
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:05:19;23;3333;;57;147034
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:07:49;29;0;;71;143148
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:10:20;24;0;;63;153879
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:12:50;36;0;;94;155322
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:15:20;26;3333;;63;142597
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:17:50;23;0;;60;152778
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:20:20;31;0;;80;154209
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:22:50;29;0;;75;150617
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:25:20;30;3333;;72;143618
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:27:50;26;0;;68;156670
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:30:20;34;0;;86;150068
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:32:50;33;0;;73;132007
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:35:20;20;3333;;58;168672
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:37:50;34;0;;84;148215
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:40:20;30;0;;76;148536
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:42:50;24;0;;61;147944
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:45:20;20;0;;52;152193
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:47:50;19;3333;;50;151631
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:50:20;29;0;;74;149304
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:52:50;31;0;;78;148522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:55:20;29;0;;76;153231
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T06:57:50;29;3333;;71;145387
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:00:20;25;0;;66;155011
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:02:51;28;0;;67;142161
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:05:20;27;0;;69;152004
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:07:50;36;3333;;94;155058
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:10:20;26;0;;59;135199
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:12:50;31;0;;83;156757
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:15:20;31;0;;80;154730
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:17:50;21;3333;;50;138303
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:20:20;24;0;;66;159356
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:22:50;20;0;;53;155788
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:25:20;29;0;;72;147382
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:27:50;27;3333;;70;151854
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:30:20;22;0;;56;148719
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:32:50;29;0;;72;145757
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:35:21;33;0;;87;156582
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:37:51;25;3333;;63;150146
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:40:21;25;0;;63;149342
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:42:51;29;0;;73;146956
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:45:21;27;0;;71;154965
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:47:51;31;3333;;78;146660
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:50:21;29;0;;76;152715
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:52:51;30;0;;74;145512
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:55:21;21;0;;52;146604
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T07:57:51;24;3333;;62;150426
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:00:21;27;0;;73;157755
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:02:51;30;0;;74;145646
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:05:21;30;0;;77;153158
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:07:51;27;3333;;69;150570
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:10:21;35;0;;86;147148
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:12:51;23;0;;61;153415
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:15:21;33;0;;75;134690
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:17:51;24;3333;;67;165226
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:20:21;30;0;;74;144905
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:22:51;25;0;;66;155413
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:25:21;27;0;;67;148213
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:27:51;28;3333;;71;150370
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:30:21;34;0;;85;149586
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:32:51;35;0;;86;146125
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:35:21;27;0;;70;155016
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:37:51;27;3333;;67;145118
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:40:31;26;0;;65;149921
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:45:23;22;0;;57;154947
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:48:00;29;3333;;73;150892
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:50:26;28;0;;71;150005
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:52:54;29;0;;72;147414
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:55:24;31;0;;82;156885
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T08:58:02;34;3333;;86;149779
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:00:32;22;0;;56;150384
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:05:38;27;0;;69;150440
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:07:55;24;3333;;62;151197
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:10:30;30;0;;77;149504
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:12:55;26;0;;67;148899
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:15:26;32;0;;80;148734
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:18:05;27;3333;;64;137885
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:20:27;27;0;;76;165648
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:23:02;29;0;;73;148977
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:25:27;35;0;;89;150493
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:27:57;30;3333;;76;150076
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:30:28;21;0;;55;150120
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:33:01;25;0;;64;149027
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:35:27;27;0;;65;143155
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:37:57;23;3333;;62;158940
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:40:27;24;0;;60;144715
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:42:57;36;0;;93;154335
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:45:27;30;0;;75;149584
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:48:10;25;3333;;65;152114
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:50:36;30;0;;76;149509
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:53:00;31;0;;79;151804
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:55:30;19;0;;49;148374
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T09:57:59;29;3333;;70;144747
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T10:00:29;27;0;;72;155098
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T10:02:59;31;0;;80;152153
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T10:05:30;20;0;;50;148997
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T10:08:01;28;0;;71;151098
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T10:10:33;22;3333;;57;150076
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T10:13:08;32;0;;81;148934
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T10:15:39;22;0;;57;152277
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T10:18:21;31;0;;79;148832
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T10:23:07;32;0;;82;153354
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T10:28:15;33;0;;85;151411
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T10:30:34;36;3333;;88;144740
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T10:33:09;35;0;;90;154180
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T10:38:14;31;0;;80;150395
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T10:40:43;27;3333;;70;152274
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T10:43:08;29;0;;74;151892
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T10:45:55;35;0;;87;147922
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T10:50:43;29;3333;;68;139990
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T10:55:40;27;0;;70;154189
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T10:58:16;29;0;;73;149962
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T11:00:40;25;3333;;64;153209
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T11:03:15;29;0;;73;148864
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T11:05:47;39;0;;100;152900
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T11:08:13;23;0;;58;145464
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T11:10:46;27;3333;;72;155914
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T11:15:40;28;0;;74;153918
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T11:18:16;31;0;;78;150123
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T11:20:47;22;3333;;55;148565
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T11:23:13;24;0;;64;153824
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T11:25:43;32;0;;82;150181
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T11:30:43;31;3333;;79;148664
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T11:33:18;33;0;;82;146024
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T11:35:44;25;0;;66;157523
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T11:38:16;28;0;;72;149049
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T11:40:46;23;3333;;58;149061
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T11:43:31;27;0;;71;152599
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-10-22T11:45:46;31;0;;78;149500
