sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74196;SDS011;62555;52.678;4.900;2022-10-22T00:00:26;3.13;;;2.15;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:02:52;2.60;;;2.40;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:05:17;2.53;;;1.90;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:07:42;2.92;;;2.15;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:10:08;3.22;;;1.90;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:12:34;4.20;;;2.35;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:14:59;2.67;;;1.73;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:17:24;2.75;;;2.33;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:19:50;4.70;;;2.42;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:22:15;3.63;;;2.10;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:24:40;2.90;;;2.00;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:27:07;4.00;;;2.33;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:29:34;2.53;;;1.98;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:31:59;3.72;;;2.50;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:34:25;3.15;;;2.13;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:36:50;3.50;;;2.20;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:39:17;2.88;;;2.08;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:41:44;3.60;;;2.20;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:47:14;3.75;;;1.95;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:49:40;2.58;;;1.83;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:52:05;3.83;;;1.98;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:54:31;2.92;;;2.38;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:56:57;3.33;;;2.22;;
74196;SDS011;62555;52.678;4.900;2022-10-22T00:59:22;3.20;;;2.00;;
74196;SDS011;62555;52.678;4.900;2022-10-22T01:01:48;3.42;;;2.15;;
74196;SDS011;62555;52.678;4.900;2022-10-22T01:04:14;2.72;;;2.00;;
74196;SDS011;62555;52.678;4.900;2022-10-22T01:06:40;2.45;;;1.92;;
74196;SDS011;62555;52.678;4.900;2022-10-22T01:11:34;4.47;;;2.17;;
74196;SDS011;62555;52.678;4.900;2022-10-22T01:14:33;2.85;;;1.90;;
74196;SDS011;62555;52.678;4.900;2022-10-22T01:17:05;2.58;;;1.60;;
74196;SDS011;62555;52.678;4.900;2022-10-22T01:22:29;4.07;;;2.25;;
74196;SDS011;62555;52.678;4.900;2022-10-22T01:30:33;3.67;;;1.90;;
74196;SDS011;62555;52.678;4.900;2022-10-22T01:33:00;2.97;;;1.90;;
74196;SDS011;62555;52.678;4.900;2022-10-22T01:35:28;4.05;;;1.98;;
74196;SDS011;62555;52.678;4.900;2022-10-22T01:37:57;3.90;;;2.05;;
74196;SDS011;62555;52.678;4.900;2022-10-22T01:40:26;3.58;;;2.10;;
74196;SDS011;62555;52.678;4.900;2022-10-22T01:43:00;3.80;;;2.45;;
74196;SDS011;62555;52.678;4.900;2022-10-22T01:45:38;2.45;;;1.85;;
74196;SDS011;62555;52.678;4.900;2022-10-22T01:48:07;3.47;;;1.77;;
74196;SDS011;62555;52.678;4.900;2022-10-22T01:53:37;2.20;;;1.80;;
74196;SDS011;62555;52.678;4.900;2022-10-22T01:56:16;3.13;;;2.15;;
74196;SDS011;62555;52.678;4.900;2022-10-22T01:58:54;3.88;;;2.30;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:04:02;3.28;;;1.95;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:06:30;3.58;;;2.03;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:08:56;3.00;;;1.83;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:11:22;3.88;;;1.92;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:13:49;3.97;;;2.35;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:16:27;3.10;;;1.90;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:18:57;3.88;;;2.00;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:21:25;2.67;;;1.85;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:23:51;2.25;;;1.55;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:29:24;3.85;;;2.13;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:31:52;2.15;;;1.63;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:34:20;3.20;;;1.83;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:36:48;2.75;;;1.83;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:39:14;3.28;;;1.83;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:41:39;3.22;;;1.95;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:44:08;2.80;;;1.85;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:46:34;3.83;;;2.17;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:49:00;3.40;;;1.70;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:51:25;2.05;;;1.83;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:53:51;4.85;;;2.03;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:56:16;3.22;;;2.10;;
74196;SDS011;62555;52.678;4.900;2022-10-22T02:58:42;2.58;;;1.83;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:01:07;2.25;;;1.70;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:03:32;2.60;;;1.63;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:05:58;2.28;;;1.88;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:08:23;3.33;;;1.77;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:10:48;2.47;;;1.65;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:13:14;2.97;;;2.00;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:15:39;2.70;;;1.67;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:18:04;3.83;;;2.10;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:20:30;3.15;;;2.15;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:22:55;3.67;;;2.05;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:25:21;1.73;;;1.38;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:27:48;3.15;;;1.90;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:30:15;2.00;;;1.80;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:32:40;2.67;;;1.88;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:35:06;3.38;;;1.85;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:37:31;3.55;;;2.17;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:39:57;2.30;;;2.10;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:42:23;2.53;;;2.00;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:44:48;2.38;;;1.65;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:47:13;4.05;;;1.80;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:49:39;2.65;;;1.80;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:52:08;2.75;;;2.00;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:54:35;2.85;;;1.92;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:57:01;2.15;;;1.65;;
74196;SDS011;62555;52.678;4.900;2022-10-22T03:59:26;3.15;;;2.10;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:01:51;2.13;;;1.67;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:04:17;3.10;;;1.92;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:06:42;3.13;;;1.70;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:09:07;1.63;;;1.50;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:11:33;3.10;;;1.75;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:13:58;2.40;;;1.85;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:16:23;3.13;;;1.83;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:18:49;3.00;;;2.17;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:21:15;2.40;;;1.80;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:23:45;2.17;;;1.65;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:26:11;2.00;;;1.45;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:28:37;2.53;;;2.10;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:31:09;3.00;;;1.85;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:36:04;2.40;;;1.50;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:38:31;2.83;;;1.60;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:40:56;3.78;;;2.00;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:43:22;3.03;;;1.77;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:45:47;1.98;;;1.70;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:48:13;2.80;;;1.58;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:50:38;3.47;;;1.80;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:53:03;4.40;;;1.85;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:55:28;2.38;;;1.70;;
74196;SDS011;62555;52.678;4.900;2022-10-22T04:57:54;3.15;;;1.50;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:00:19;2.75;;;2.20;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:02:47;2.42;;;1.42;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:05:13;3.03;;;1.75;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:07:38;2.20;;;1.75;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:10:04;3.60;;;1.70;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:12:29;3.10;;;1.77;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:14:55;3.45;;;2.03;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:17:20;2.95;;;1.92;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:19:45;2.35;;;1.60;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:22:11;2.28;;;1.65;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:24:36;4.60;;;2.35;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:27:01;3.70;;;1.88;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:29:27;3.63;;;1.63;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:31:52;3.03;;;1.55;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:34:18;3.40;;;1.60;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:36:43;2.58;;;1.60;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:39:09;3.05;;;2.03;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:41:34;2.85;;;1.52;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:44:00;2.50;;;1.63;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:46:27;3.30;;;2.33;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:48:57;3.22;;;1.70;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:51:25;2.25;;;1.52;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:53:52;2.55;;;2.35;;
74196;SDS011;62555;52.678;4.900;2022-10-22T05:58:44;2.87;;;1.60;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:01:20;3.40;;;1.80;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:03:51;4.53;;;1.92;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:11:41;2.92;;;1.77;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:14:08;3.08;;;1.70;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:16:33;2.47;;;1.98;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:18:59;2.50;;;2.20;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:21:27;2.45;;;1.80;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:23:54;3.72;;;2.00;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:26:26;2.22;;;1.67;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:28:52;2.75;;;1.92;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:31:19;2.28;;;1.77;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:33:45;3.35;;;1.83;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:36:11;3.33;;;1.77;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:38:38;3.03;;;1.75;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:41:07;3.50;;;1.75;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:43:36;2.10;;;1.70;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:46:02;3.17;;;2.05;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:48:33;3.22;;;2.42;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:51:02;3.13;;;1.80;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:53:29;6.00;;;2.40;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:55:55;3.13;;;1.90;;
74196;SDS011;62555;52.678;4.900;2022-10-22T06:58:20;2.28;;;2.08;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:00:45;4.05;;;2.03;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:03:11;3.08;;;2.03;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:05:38;4.43;;;2.15;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:08:03;3.80;;;2.20;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:10:29;4.75;;;1.88;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:12:54;3.20;;;1.80;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:15:19;4.28;;;2.00;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:17:45;2.60;;;1.55;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:20:10;3.53;;;1.90;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:22:36;2.83;;;1.90;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:25:02;5.00;;;2.05;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:27:28;2.63;;;2.03;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:29:53;3.55;;;2.08;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:32:19;2.60;;;1.98;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:34:44;3.55;;;1.75;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:37:09;3.28;;;1.75;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:39:35;4.20;;;1.70;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:42:00;3.58;;;1.95;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:44:25;3.05;;;2.00;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:46:51;4.93;;;2.08;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:49:16;3.70;;;1.75;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:51:41;3.92;;;2.45;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:54:07;3.80;;;2.00;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:56:32;3.67;;;2.00;;
74196;SDS011;62555;52.678;4.900;2022-10-22T07:58:57;3.17;;;1.65;;
74196;SDS011;62555;52.678;4.900;2022-10-22T08:01:23;3.53;;;2.08;;
74196;SDS011;62555;52.678;4.900;2022-10-22T08:03:48;3.05;;;1.83;;
74196;SDS011;62555;52.678;4.900;2022-10-22T08:06:13;3.50;;;1.95;;
74196;SDS011;62555;52.678;4.900;2022-10-22T08:08:39;4.38;;;2.10;;
74196;SDS011;62555;52.678;4.900;2022-10-22T08:11:05;3.92;;;2.00;;
74196;SDS011;62555;52.678;4.900;2022-10-22T08:13:31;4.47;;;2.22;;
74196;SDS011;62555;52.678;4.900;2022-10-22T08:16:00;3.25;;;2.10;;
74196;SDS011;62555;52.678;4.900;2022-10-22T08:18:25;2.60;;;1.75;;
74196;SDS011;62555;52.678;4.900;2022-10-22T08:20:51;4.13;;;1.80;;
74196;SDS011;62555;52.678;4.900;2022-10-22T08:23:16;4.68;;;2.85;;
74196;SDS011;62555;52.678;4.900;2022-10-22T08:25:42;25.63;;;16.88;;
74196;SDS011;62555;52.678;4.900;2022-10-22T08:28:07;271.85;;;208.25;;
74196;SDS011;62555;52.678;4.900;2022-10-22T08:30:32;437.17;;;355.48;;
74196;SDS011;62555;52.678;4.900;2022-10-22T08:32:58;487.23;;;417.90;;
74196;SDS011;62555;52.678;4.900;2022-10-22T08:35:23;650.47;;;552.85;;
74196;SDS011;62555;52.678;4.900;2022-10-22T08:37:49;766.38;;;628.67;;
74196;SDS011;62555;52.678;4.900;2022-10-22T08:40:18;700.78;;;575.55;;
74196;SDS011;62555;52.678;4.900;2022-10-22T08:43:00;749.28;;;589.90;;
74196;SDS011;62555;52.678;4.900;2022-10-22T08:48:22;692.70;;;522.03;;
74196;SDS011;62555;52.678;4.900;2022-10-22T08:51:17;588.47;;;433.60;;
74196;SDS011;62555;52.678;4.900;2022-10-22T09:00:14;980.65;;;749.15;;
74196;SDS011;62555;52.678;4.900;2022-10-22T09:08:22;1570.43;;;928.70;;
74196;SDS011;62555;52.678;4.900;2022-10-22T09:10:49;1599.93;;;962.42;;
74196;SDS011;62555;52.678;4.900;2022-10-22T09:13:18;1601.38;;;980.90;;
74196;SDS011;62555;52.678;4.900;2022-10-22T09:15:46;1605.88;;;980.13;;
74196;SDS011;62555;52.678;4.900;2022-10-22T09:21:08;1602.57;;;960.25;;
74196;SDS011;62555;52.678;4.900;2022-10-22T09:26:29;1596.60;;;930.65;;
74196;SDS011;62555;52.678;4.900;2022-10-22T09:28:58;1597.13;;;961.28;;
74196;SDS011;62555;52.678;4.900;2022-10-22T09:31:25;1600.30;;;961.45;;
74196;SDS011;62555;52.678;4.900;2022-10-22T09:33:51;1605.95;;;991.47;;
74196;SDS011;62555;52.678;4.900;2022-10-22T09:36:18;1605.07;;;990.53;;
74196;SDS011;62555;52.678;4.900;2022-10-22T09:38:47;1603.78;;;983.40;;
74196;SDS011;62555;52.678;4.900;2022-10-22T09:41:14;1599.78;;;935.03;;
74196;SDS011;62555;52.678;4.900;2022-10-22T09:43:40;1552.50;;;874.70;;
74196;SDS011;62555;52.678;4.900;2022-10-22T09:46:06;1309.43;;;799.20;;
74196;SDS011;62555;52.678;4.900;2022-10-22T09:48:40;1147.82;;;722.60;;
74196;SDS011;62555;52.678;4.900;2022-10-22T09:51:20;978.80;;;654.63;;
74196;SDS011;62555;52.678;4.900;2022-10-22T09:53:47;889.50;;;589.55;;
74196;SDS011;62555;52.678;4.900;2022-10-22T09:58:49;765.53;;;498.60;;
74196;SDS011;62555;52.678;4.900;2022-10-22T10:01:17;693.75;;;463.40;;
74196;SDS011;62555;52.678;4.900;2022-10-22T10:03:44;637.80;;;397.80;;
74196;SDS011;62555;52.678;4.900;2022-10-22T10:06:12;569.50;;;354.77;;
74196;SDS011;62555;52.678;4.900;2022-10-22T10:08:42;503.33;;;311.95;;
74196;SDS011;62555;52.678;4.900;2022-10-22T10:11:18;435.98;;;245.02;;
74196;SDS011;62555;52.678;4.900;2022-10-22T10:13:53;403.67;;;219.00;;
74196;SDS011;62555;52.678;4.900;2022-10-22T10:27:34;80.25;;;37.78;;
74196;SDS011;62555;52.678;4.900;2022-10-22T10:30:10;39.85;;;19.23;;
74196;SDS011;62555;52.678;4.900;2022-10-22T10:35:27;11.50;;;6.45;;
74196;SDS011;62555;52.678;4.900;2022-10-22T10:40:49;7.65;;;3.55;;
74196;SDS011;62555;52.678;4.900;2022-10-22T10:43:31;8.25;;;3.08;;
74196;SDS011;62555;52.678;4.900;2022-10-22T10:48:47;6.32;;;2.92;;
74196;SDS011;62555;52.678;4.900;2022-10-22T10:54:20;4.85;;;2.65;;
74196;SDS011;62555;52.678;4.900;2022-10-22T10:56:57;4.65;;;2.28;;
74196;SDS011;62555;52.678;4.900;2022-10-22T11:04:57;3.42;;;1.98;;
74196;SDS011;62555;52.678;4.900;2022-10-22T11:07:40;4.25;;;1.92;;
74196;SDS011;62555;52.678;4.900;2022-10-22T11:10:19;5.07;;;2.30;;
74196;SDS011;62555;52.678;4.900;2022-10-22T11:12:50;4.65;;;2.00;;
74196;SDS011;62555;52.678;4.900;2022-10-22T11:18:03;6.72;;;2.40;;
74196;SDS011;62555;52.678;4.900;2022-10-22T11:20:38;4.45;;;1.92;;
74196;SDS011;62555;52.678;4.900;2022-10-22T11:23:10;4.85;;;1.98;;
74196;SDS011;62555;52.678;4.900;2022-10-22T11:25:45;3.40;;;2.38;;
74196;SDS011;62555;52.678;4.900;2022-10-22T11:28:25;3.63;;;1.92;;
74196;SDS011;62555;52.678;4.900;2022-10-22T11:31:35;2.33;;;1.80;;
74196;SDS011;62555;52.678;4.900;2022-10-22T11:36:49;3.72;;;1.73;;
74196;SDS011;62555;52.678;4.900;2022-10-22T11:42:01;3.75;;;1.58;;
74196;SDS011;62555;52.678;4.900;2022-10-22T11:44:27;4.82;;;1.95;;
74196;SDS011;62555;52.678;4.900;2022-10-22T11:46:55;4.00;;;2.28;;
74196;SDS011;62555;52.678;4.900;2022-10-22T11:49:42;3.58;;;1.70;;
74196;SDS011;62555;52.678;4.900;2022-10-22T11:55:29;4.70;;;1.55;;
74196;SDS011;62555;52.678;4.900;2022-10-22T11:58:25;3.20;;;1.48;;
74196;SDS011;62555;52.678;4.900;2022-10-22T12:00:50;4.43;;;1.50;;
74196;SDS011;62555;52.678;4.900;2022-10-22T12:05:43;4.22;;;1.90;;
74196;SDS011;62555;52.678;4.900;2022-10-22T12:13:30;4.25;;;1.55;;
74196;SDS011;62555;52.678;4.900;2022-10-22T12:16:16;4.03;;;1.20;;
74196;SDS011;62555;52.678;4.900;2022-10-22T12:18:42;4.05;;;1.63;;
74196;SDS011;62555;52.678;4.900;2022-10-22T12:21:10;5.03;;;1.40;;
74196;SDS011;62555;52.678;4.900;2022-10-22T12:23:37;6.30;;;1.23;;
74196;SDS011;62555;52.678;4.900;2022-10-22T12:26:03;3.72;;;1.58;;
74196;SDS011;62555;52.678;4.900;2022-10-22T12:28:29;4.13;;;1.60;;
74196;SDS011;62555;52.678;4.900;2022-10-22T12:31:01;4.43;;;1.67;;
74196;SDS011;62555;52.678;4.900;2022-10-22T12:33:28;3.35;;;1.58;;
74196;SDS011;62555;52.678;4.900;2022-10-22T12:35:53;3.55;;;1.30;;
74196;SDS011;62555;52.678;4.900;2022-10-22T12:38:22;3.35;;;1.35;;
74196;SDS011;62555;52.678;4.900;2022-10-22T12:40:48;4.85;;;1.63;;
74196;SDS011;62555;52.678;4.900;2022-10-22T12:43:15;4.22;;;1.77;;
74196;SDS011;62555;52.678;4.900;2022-10-22T12:45:44;3.78;;;1.40;;
74196;SDS011;62555;52.678;4.900;2022-10-22T12:51:07;5.38;;;1.60;;
74196;SDS011;62555;52.678;4.900;2022-10-22T12:53:36;5.18;;;1.55;;
74196;SDS011;62555;52.678;4.900;2022-10-22T12:56:04;3.38;;;1.33;;
74196;SDS011;62555;52.678;4.900;2022-10-22T12:58:33;4.53;;;1.73;;
74196;SDS011;62555;52.678;4.900;2022-10-22T13:01:04;4.05;;;1.42;;
74196;SDS011;62555;52.678;4.900;2022-10-22T13:03:34;6.03;;;1.90;;
74196;SDS011;62555;52.678;4.900;2022-10-22T13:06:10;4.28;;;1.50;;
74196;SDS011;62555;52.678;4.900;2022-10-22T13:11:47;7.03;;;1.67;;
74196;SDS011;62555;52.678;4.900;2022-10-22T13:14:24;6.40;;;1.58;;
74196;SDS011;62555;52.678;4.900;2022-10-22T13:22:36;8.10;;;2.28;;
74196;SDS011;62555;52.678;4.900;2022-10-22T13:27:42;9.23;;;2.15;;
74196;SDS011;62555;52.678;4.900;2022-10-22T13:30:09;5.88;;;2.15;;
74196;SDS011;62555;52.678;4.900;2022-10-22T13:32:55;6.25;;;2.00;;
74196;SDS011;62555;52.678;4.900;2022-10-22T13:35:23;4.75;;;1.80;;
74196;SDS011;62555;52.678;4.900;2022-10-22T13:37:50;7.68;;;1.63;;
74196;SDS011;62555;52.678;4.900;2022-10-22T13:40:16;6.78;;;1.85;;
74196;SDS011;62555;52.678;4.900;2022-10-22T13:42:41;9.73;;;1.65;;
74196;SDS011;62555;52.678;4.900;2022-10-22T13:45:07;4.10;;;1.48;;
74196;SDS011;62555;52.678;4.900;2022-10-22T13:47:32;7.70;;;2.05;;
74196;SDS011;62555;52.678;4.900;2022-10-22T13:49:58;4.28;;;1.40;;
74196;SDS011;62555;52.678;4.900;2022-10-22T13:52:27;6.15;;;2.33;;
74196;SDS011;62555;52.678;4.900;2022-10-22T13:54:58;5.15;;;1.77;;
74196;SDS011;62555;52.678;4.900;2022-10-22T13:57:23;4.95;;;1.70;;
74196;SDS011;62555;52.678;4.900;2022-10-22T13:59:49;8.95;;;1.98;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:02:14;10.15;;;1.88;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:04:40;8.45;;;1.98;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:07:15;6.55;;;2.03;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:09:41;8.52;;;1.67;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:12:10;6.70;;;1.90;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:17:08;7.97;;;2.22;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:19:44;7.43;;;2.25;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:22:15;4.18;;;2.03;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:24:41;6.90;;;2.30;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:27:07;9.45;;;2.10;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:29:37;11.30;;;2.30;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:32:02;8.35;;;2.17;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:34:28;7.32;;;2.92;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:36:53;8.63;;;3.03;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:39:18;10.55;;;2.70;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:41:45;8.40;;;1.80;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:44:11;8.68;;;2.45;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:46:37;7.20;;;2.08;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:49:04;8.15;;;2.47;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:51:29;6.47;;;1.98;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:53:54;7.00;;;2.47;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:56:20;6.20;;;2.03;;
74196;SDS011;62555;52.678;4.900;2022-10-22T14:58:45;7.03;;;1.95;;
