sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:01:27;47.77;44.54;53.78;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:03:53;46.57;43.39;53.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:06:20;45.94;43.44;51.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:08:46;47.19;44.11;52.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:11:14;46.87;43.63;51.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:13:41;46.46;43.58;61.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:16:07;46.59;43.99;52.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:18:34;46.81;43.94;56.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:21:00;46.01;43.72;51.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:23:26;45.10;42.24;49.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:25:53;46.66;43.44;53.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:28:21;45.96;43.89;53.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:30:47;46.27;44.03;51.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:33:13;47.76;43.68;61.55;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:35:39;47.35;44.07;61.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:38:06;45.87;43.44;53.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:40:32;45.97;43.63;50.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:42:58;46.24;43.24;53.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:45:26;45.68;43.39;51.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:47:54;45.22;42.88;50.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:50:23;45.55;43.24;54.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:52:51;45.25;43.09;53.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:55:19;45.83;43.14;57.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T00:57:45;45.42;43.29;55.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:00:12;45.09;42.93;54.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:02:40;45.87;42.88;56.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:05:07;45.31;43.04;49.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:07:33;45.37;43.39;50.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:10:04;44.62;42.16;47.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:12:35;45.16;42.82;49.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:15:08;45.48;42.98;51.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:17:38;46.21;43.19;51.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:20:11;45.33;42.64;52.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:22:41;45.43;43.49;51.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:25:10;46.24;43.86;59.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:27:48;45.55;43.34;49.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:30:19;47.33;44.15;56.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:32:47;46.73;44.15;51.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:35:16;46.19;43.72;58.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:37:45;46.75;43.63;56.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:40:12;46.30;43.39;52.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:42:40;46.17;43.19;53.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:45:10;48.08;44.11;55.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:47:39;46.59;43.19;53.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:50:14;45.77;43.58;55.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:52:50;47.22;43.81;53.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:55:25;47.02;43.39;62.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T01:57:56;60.79;45.17;79.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:00:27;60.12;50.11;75.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:02:55;55.32;44.51;79.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:05:24;59.97;44.97;75.47;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:07:54;51.30;45.33;77.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:10:22;47.99;43.77;67.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:12:51;48.21;42.71;75.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:15:19;46.94;43.54;61.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:17:46;47.00;43.24;67.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:20:15;45.51;43.14;61.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:22:43;45.65;42.79;63.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:25:09;47.51;42.98;66.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:27:37;46.09;43.81;63.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:30:06;46.39;43.58;63.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:32:34;46.07;43.68;62.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:35:04;46.12;43.44;60.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:37:33;45.67;43.34;58.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:40:00;45.20;43.04;57.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:42:26;45.52;43.29;62.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:44:53;45.74;43.29;62.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:47:19;45.42;43.14;51.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:49:46;46.21;43.86;56.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:52:12;46.55;43.39;61.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:54:40;46.50;43.99;56.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:57:06;48.26;43.85;57.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T02:59:32;46.58;43.99;54.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:01:59;57.37;44.54;70.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:04:25;58.70;45.60;71.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:06:51;60.86;44.23;72.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:09:18;53.59;44.83;72.47;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:11:45;49.12;44.15;59.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:14:12;50.15;44.90;63.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:16:38;50.67;45.07;60.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:19:04;50.67;45.54;58.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:21:32;50.09;45.07;60.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:24:00;50.14;44.39;59.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:26:27;49.21;44.65;60.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:28:55;49.02;45.17;58.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:31:21;49.14;44.35;58.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:33:48;47.94;44.23;57.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:36:14;46.63;44.03;51.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:38:40;46.40;43.93;52.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:41:07;46.74;44.54;53.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:43:33;47.48;44.51;53.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:46:02;46.85;43.99;52.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:48:28;48.14;44.90;55.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:50:54;47.01;44.58;53.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:53:21;49.03;45.42;59.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:55:47;47.45;44.51;55.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T03:58:13;47.93;44.76;54.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:00:40;48.70;45.07;55.59;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:03:07;48.19;44.65;53.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:05:34;47.44;44.43;55.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:08:00;47.35;44.39;52.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:10:26;47.05;44.62;51.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:12:53;48.64;45.54;56.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:15:19;59.92;45.30;70.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:17:45;48.19;45.23;54.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:20:13;48.59;45.39;56.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:22:39;48.85;44.35;59.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:25:06;47.47;44.47;52.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:27:32;47.17;44.54;54.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:29:59;48.46;44.76;57.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:32:25;47.39;44.94;52.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:34:52;55.52;45.83;67.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:37:19;48.67;45.63;55.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:39:46;48.22;45.42;55.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:42:12;57.20;45.36;68.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:44:39;49.00;45.86;53.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:47:05;48.44;45.07;54.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:49:31;55.24;46.10;64.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:51:58;49.92;45.14;62.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:54:25;59.07;46.87;69.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:56:52;61.33;45.63;72.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T04:59:18;57.30;44.98;71.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:01:44;49.78;46.55;57.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:04:11;49.69;45.42;57.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:06:38;56.67;45.69;69.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:09:05;60.17;46.07;72.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:11:34;49.30;45.97;56.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:14:01;49.21;45.45;55.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:16:28;58.18;45.17;71.59;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:18:54;57.44;46.23;70.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:21:22;50.35;46.71;57.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:23:49;61.90;47.20;74.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:26:16;55.48;46.80;68.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:28:45;60.26;46.38;75.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:31:11;58.26;47.38;68.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:33:38;56.51;47.88;67.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:36:05;55.88;48.08;67.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:38:32;52.70;47.81;67.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:40:59;56.90;46.87;75.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:43:26;54.80;47.28;69.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:45:53;60.00;48.02;70.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:48:20;52.07;47.28;62.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:50:46;56.93;47.63;70.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:53:14;57.25;48.34;70.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:55:41;58.51;47.70;70.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T05:58:07;51.19;46.87;64.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:00:34;59.85;47.61;78.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:03:02;50.76;47.57;58.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:05:28;50.47;47.08;58.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:07:55;51.27;47.76;69.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:10:22;57.12;48.00;68.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:12:49;52.94;48.21;64.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:15:16;61.35;47.84;73.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:17:43;58.37;47.76;74.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:20:11;53.56;47.77;66.42;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:22:37;59.47;48.76;71.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:25:04;61.12;48.08;73.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:27:32;56.86;48.42;68.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:29:58;59.91;48.96;68.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:32:25;52.20;48.18;60.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:34:51;57.08;46.71;67.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:37:18;60.93;47.93;72.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:39:45;57.15;49.55;68.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:42:11;57.74;48.85;71.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:44:37;52.48;48.61;59.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:47:04;56.03;48.15;67.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:49:30;60.15;49.19;74.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:51:57;59.46;48.08;74.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:54:24;60.13;49.83;70.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:56:51;60.12;49.84;73.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T06:59:17;51.98;48.85;63.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:01:43;52.55;48.69;68.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:04:10;57.51;49.80;68.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:06:36;58.34;49.32;70.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:09:03;57.93;48.74;69.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:11:32;56.60;49.23;67.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:14:02;60.06;48.83;72.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:16:29;59.06;49.35;71.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:19:03;53.57;48.74;69.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:21:30;60.07;48.45;72.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:23:56;58.20;48.69;73.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:26:23;60.06;49.40;72.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:28:52;59.80;49.25;70.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:31:18;51.88;46.91;57.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:33:45;51.94;48.40;59.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:36:12;51.35;47.61;61.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:38:41;57.75;47.61;76.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:41:08;57.05;49.23;70.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:43:35;52.84;48.18;68.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:46:02;51.60;47.79;65.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:48:29;52.41;47.83;58.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:50:55;51.52;47.67;57.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:53:22;51.93;48.26;57.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:55:48;52.29;46.97;59.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T07:58:15;52.09;46.71;61.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:00:42;52.52;47.12;76.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:03:10;60.64;47.50;74.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:05:37;53.89;46.23;68.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:08:04;58.76;48.00;70.59;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:10:30;56.61;47.67;69.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:12:57;59.24;46.73;74.59;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:15:23;50.31;46.38;57.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:17:51;60.48;47.68;72.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:20:19;56.85;45.54;70.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:22:45;50.13;45.91;62.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:25:12;50.04;46.13;68.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:27:39;50.34;45.98;74.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:30:06;50.55;46.33;69.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:32:32;57.58;47.77;70.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:34:59;52.68;45.89;79.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:37:26;50.15;45.54;61.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:39:53;49.98;45.48;60.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:42:25;49.17;44.87;60.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:44:58;58.14;45.72;76.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:47:32;49.96;45.97;66.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:50:07;60.91;45.66;86.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:52:35;59.30;47.61;71.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:55:04;49.59;45.01;61.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T08:57:34;57.71;45.86;72.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:00:05;50.00;45.57;61.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:02:36;56.50;46.62;68.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:05:11;49.71;46.18;61.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:07:42;50.11;46.40;58.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:10:14;49.08;45.33;59.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:12:41;60.26;46.13;74.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:15:10;50.18;46.40;66.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:17:40;50.08;45.51;64.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:20:12;50.44;44.39;68.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:22:45;55.30;45.14;70.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:25:17;56.88;44.94;72.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:27:44;55.78;44.69;70.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:30:12;59.68;45.57;75.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:32:40;57.52;46.43;70.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:35:08;58.48;45.91;74.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:37:35;56.15;45.94;71.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:40:04;58.92;46.48;71.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:42:30;57.12;45.89;70.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:45:00;58.47;44.73;71.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:47:28;57.70;45.80;71.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:50:03;57.58;45.36;70.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:52:30;57.69;44.65;74.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:55:00;55.68;44.20;69.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:57:28;57.28;44.39;70.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T09:59:55;47.48;43.77;58.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:02:22;59.03;45.39;72.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:04:50;49.82;44.94;61.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:07:17;57.06;44.58;69.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:09:44;58.58;44.47;74.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:12:15;48.03;43.94;58.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:14:47;47.16;43.54;57.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:17:18;55.32;43.72;69.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:19:52;57.77;44.35;69.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:22:25;58.68;44.83;72.47;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:25:02;56.55;44.65;71.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:27:36;58.00;44.69;70.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:30:07;57.19;45.72;71.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:32:47;56.29;44.97;68.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:35:19;59.34;44.15;72.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:37:49;49.06;43.72;66.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:40:23;48.32;44.03;60.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:42:52;48.59;43.72;61.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:45:23;47.77;44.19;54.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:48:09;47.93;43.77;62.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:50:39;52.07;43.81;69.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:53:11;57.82;43.24;70.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:55:41;50.17;44.27;70.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T10:58:12;49.33;44.27;68.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T11:00:45;53.47;43.39;80.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T11:03:36;59.99;44.35;72.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T11:06:05;50.53;44.31;69.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T11:08:33;49.92;44.19;66.47;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T11:11:02;48.38;43.44;62.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T11:13:30;58.04;43.90;72.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T11:16:02;53.18;44.07;68.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T11:18:31;52.54;42.76;66.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T11:21:11;48.08;43.24;63.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T11:23:43;48.04;44.07;63.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-22T11:26:11;49.50;44.51;68.97;;
