sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49543;Laerm;35435;48.792;8.962;2022-10-22T00:01:13;69.02;44.76;87.77;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:03:38;48.27;45.19;63.91;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:06:04;47.69;44.06;63.83;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:08:29;46.21;43.22;60.19;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:10:55;46.66;43.73;59.19;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:13:20;45.51;42.97;54.45;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:15:46;55.37;42.89;71.37;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:18:11;45.45;42.66;53.60;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:20:36;44.80;42.06;58.18;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:23:02;45.23;42.59;53.66;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:25:27;45.13;42.97;56.38;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:27:53;44.01;41.46;53.98;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:30:18;43.14;41.20;59.05;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:32:43;43.83;41.44;51.99;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:35:14;42.96;41.08;52.87;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:37:38;43.09;40.76;52.36;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:40:03;43.70;41.32;52.95;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:42:29;43.82;41.75;54.61;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:45:13;43.51;41.42;52.38;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:47:35;55.69;41.04;74.82;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:50:02;43.91;41.82;52.32;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:52:28;50.56;42.03;74.57;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:54:54;67.30;42.71;83.56;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:57:19;44.34;42.89;53.93;;
49543;Laerm;35435;48.792;8.962;2022-10-22T00:59:45;44.82;42.90;58.99;;
49543;Laerm;35435;48.792;8.962;2022-10-22T01:02:11;44.47;42.40;55.50;;
49543;Laerm;35435;48.792;8.962;2022-10-22T01:04:36;45.23;42.42;58.33;;
49543;Laerm;35435;48.792;8.962;2022-10-22T01:07:02;44.80;42.86;55.86;;
49543;Laerm;35435;48.792;8.962;2022-10-22T01:14:36;46.04;42.65;62.60;;
49543;Laerm;35435;48.792;8.962;2022-10-22T01:17:38;56.28;42.76;72.38;;
49543;Laerm;35435;48.792;8.962;2022-10-22T01:22:29;48.21;43.10;69.49;;
49543;Laerm;35435;48.792;8.962;2022-10-22T01:24:56;44.78;41.84;58.73;;
49543;Laerm;35435;48.792;8.962;2022-10-22T01:27:30;47.26;42.89;69.30;;
49543;Laerm;35435;48.792;8.962;2022-10-22T01:30:00;44.49;42.19;58.92;;
49543;Laerm;35435;48.792;8.962;2022-10-22T01:32:26;44.32;42.49;52.67;;
49543;Laerm;35435;48.792;8.962;2022-10-22T01:35:03;65.26;41.76;80.04;;
49543;Laerm;35435;48.792;8.962;2022-10-22T01:37:27;44.96;42.29;53.17;;
49543;Laerm;35435;48.792;8.962;2022-10-22T01:39:53;44.62;42.40;50.94;;
49543;Laerm;35435;48.792;8.962;2022-10-22T01:42:18;44.35;42.38;52.13;;
49543;Laerm;35435;48.792;8.962;2022-10-22T01:44:43;44.34;41.53;54.10;;
49543;Laerm;35435;48.792;8.962;2022-10-22T01:54:58;43.69;41.51;52.99;;
49543;Laerm;35435;48.792;8.962;2022-10-22T01:57:47;43.66;41.48;53.92;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:00:10;43.59;41.02;53.99;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:02:55;43.26;40.95;52.09;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:05:29;43.30;41.26;52.47;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:08:05;42.95;41.30;50.73;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:10:31;43.04;40.97;50.44;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:12:58;43.26;41.00;51.73;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:15:24;42.95;41.02;54.67;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:17:51;54.40;40.64;72.43;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:20:18;42.55;40.38;52.21;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:22:44;42.90;40.71;61.66;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:25:10;42.56;40.48;50.56;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:27:40;59.73;40.05;83.05;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:30:13;41.61;39.43;52.22;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:32:50;41.98;40.08;53.00;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:35:12;41.75;40.03;53.20;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:37:39;41.62;39.52;51.12;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:40:05;42.05;39.84;53.16;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:42:31;42.17;40.23;50.84;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:44:57;42.75;40.41;58.27;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:47:23;58.21;39.84;75.67;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:49:48;43.35;39.81;57.49;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:52:13;42.81;39.46;59.80;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:54:39;42.51;39.40;53.16;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:57:04;43.43;40.73;55.88;;
49543;Laerm;35435;48.792;8.962;2022-10-22T02:59:30;45.92;40.31;64.05;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:01:55;43.41;41.26;52.71;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:04:20;45.18;41.22;65.21;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:06:46;43.40;40.48;53.07;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:09:13;43.48;41.10;53.45;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:11:38;43.30;41.02;51.77;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:14:03;43.66;41.10;55.35;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:16:29;54.53;40.08;74.80;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:18:54;43.49;40.78;57.92;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:23:47;43.21;41.00;49.91;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:26:13;43.20;40.55;51.04;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:28:39;58.41;40.21;75.93;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:31:05;41.91;39.89;50.90;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:33:30;42.61;39.67;52.15;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:35:55;42.76;40.46;67.35;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:38:21;42.07;39.67;54.19;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:40:46;42.01;39.37;51.07;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:43:12;42.36;39.95;52.88;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:45:38;57.91;40.38;79.13;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:48:03;55.69;39.75;73.44;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:50:29;43.11;40.33;51.29;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:52:54;43.01;40.73;65.87;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:55:19;60.94;41.17;79.33;;
49543;Laerm;35435;48.792;8.962;2022-10-22T03:57:45;43.31;40.93;51.26;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:00:10;43.31;41.04;52.41;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:02:36;43.16;41.14;52.19;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:05:01;42.83;40.78;57.83;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:07:27;42.99;40.43;54.14;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:09:52;42.53;40.78;52.50;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:12:17;41.86;39.87;51.80;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:14:43;50.06;40.28;72.15;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:17:08;56.91;40.78;75.50;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:19:33;42.26;39.89;52.84;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:22:00;42.21;40.11;50.83;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:24:25;42.20;40.16;51.75;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:26:54;42.92;40.71;50.28;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:29:20;43.08;41.02;53.39;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:31:45;55.14;40.95;73.78;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:34:10;42.51;40.39;51.05;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:36:36;42.37;40.23;49.93;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:39:02;42.44;40.03;50.64;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:41:29;42.08;39.97;51.74;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:43:55;42.47;39.97;48.91;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:46:21;53.63;40.03;73.38;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:48:47;56.03;40.97;76.82;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:51:13;42.72;40.43;52.55;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:53:39;55.29;39.89;73.48;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:56:10;42.33;39.81;51.69;;
49543;Laerm;35435;48.792;8.962;2022-10-22T04:58:36;42.64;40.11;54.07;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:01:09;42.53;40.46;49.83;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:03:35;43.27;40.60;53.18;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:06:01;42.71;39.97;52.25;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:08:26;46.10;40.18;58.74;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:10:52;44.09;40.41;54.29;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:13:17;42.31;40.38;51.68;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:15:42;53.90;40.16;75.71;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:18:08;53.96;40.21;72.45;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:20:33;42.77;40.21;56.23;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:22:58;45.93;40.46;66.95;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:25:24;43.53;40.53;62.26;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:27:49;49.95;40.05;65.98;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:30:15;45.39;40.55;63.60;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:32:40;43.06;40.58;54.66;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:35:06;45.83;40.73;62.40;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:37:31;43.17;40.67;57.12;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:39:56;48.39;41.32;75.95;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:42:22;49.93;42.19;66.65;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:44:47;58.34;41.93;79.82;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:47:13;44.13;41.68;52.90;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:49:38;44.38;42.19;52.92;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:52:03;53.61;41.93;69.60;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:54:29;45.03;42.53;57.75;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:56:54;45.33;42.74;55.66;;
49543;Laerm;35435;48.792;8.962;2022-10-22T05:59:20;45.68;42.78;55.31;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:01:45;46.11;43.36;55.53;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:04:11;45.81;42.71;57.31;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:06:41;46.93;42.72;55.73;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:09:12;44.81;42.26;54.75;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:11:37;44.55;41.94;57.10;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:14:03;45.74;41.75;59.32;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:16:29;59.94;42.32;81.59;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:18:54;45.31;42.65;56.91;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:21:20;45.60;42.82;54.70;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:23:45;45.91;43.45;56.99;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:26:10;44.62;42.08;56.18;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:28:36;44.24;42.11;51.73;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:31:02;56.91;42.08;74.34;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:33:28;44.39;41.93;57.65;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:36:03;44.43;42.27;59.41;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:38:22;44.54;42.41;54.84;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:40:47;44.56;42.75;51.87;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:43:13;44.75;41.89;52.42;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:45:39;58.91;43.05;81.46;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:48:04;55.59;43.24;74.64;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:50:29;44.77;42.33;56.02;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:52:55;44.47;41.96;52.42;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:55:20;44.60;42.83;53.97;;
49543;Laerm;35435;48.792;8.962;2022-10-22T06:57:46;44.73;42.47;53.89;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:00:11;60.26;43.02;79.23;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:02:37;55.67;42.66;73.42;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:05:03;45.57;43.41;53.71;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:07:28;47.00;43.29;54.42;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:09:53;46.49;43.34;65.65;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:12:19;45.85;43.72;58.52;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:14:44;57.65;42.82;79.59;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:17:10;46.89;43.79;60.99;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:19:35;55.25;43.47;70.79;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:22:00;45.18;42.90;60.45;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:24:26;47.57;43.43;66.58;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:26:52;45.04;42.53;64.39;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:29:17;45.07;42.85;52.62;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:31:43;57.93;42.97;78.04;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:34:08;57.08;43.26;77.42;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:36:34;45.26;43.15;53.60;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:39:00;44.65;42.90;56.09;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:41:26;45.15;42.82;60.11;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:43:51;46.76;43.06;59.11;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:46:17;59.61;42.65;77.17;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:48:43;45.41;42.13;57.47;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:51:08;44.55;42.38;54.02;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:53:33;44.24;42.16;57.67;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:55:59;44.51;42.33;54.39;;
49543;Laerm;35435;48.792;8.962;2022-10-22T07:58:24;44.99;42.44;57.82;;
49543;Laerm;35435;48.792;8.962;2022-10-22T08:00:50;44.53;42.55;53.12;;
49543;Laerm;35435;48.792;8.962;2022-10-22T08:03:17;60.30;43.24;76.38;;
49543;Laerm;35435;48.792;8.962;2022-10-22T08:05:42;44.83;42.56;58.00;;
49543;Laerm;35435;48.792;8.962;2022-10-22T08:08:09;44.86;42.38;56.63;;
49543;Laerm;35435;48.792;8.962;2022-10-22T08:10:35;44.95;42.30;54.75;;
49543;Laerm;35435;48.792;8.962;2022-10-22T08:13:00;44.87;42.65;54.49;;
49543;Laerm;35435;48.792;8.962;2022-10-22T08:15:26;57.73;43.33;80.04;;
49543;Laerm;35435;48.792;8.962;2022-10-22T08:17:52;58.47;43.37;76.00;;
49543;Laerm;35435;48.792;8.962;2022-10-22T08:20:17;44.98;42.59;60.83;;
49543;Laerm;35435;48.792;8.962;2022-10-22T08:22:43;44.81;42.11;56.40;;
49543;Laerm;35435;48.792;8.962;2022-10-22T08:25:08;45.67;43.08;59.84;;
49543;Laerm;35435;48.792;8.962;2022-10-22T08:27:34;45.13;42.74;59.44;;
49543;Laerm;35435;48.792;8.962;2022-10-22T08:29:59;45.99;42.74;55.28;;
49543;Laerm;35435;48.792;8.962;2022-10-22T08:32:25;60.16;43.27;80.88;;
49543;Laerm;35435;48.792;8.962;2022-10-22T08:34:50;45.19;42.66;65.61;;
49543;Laerm;35435;48.792;8.962;2022-10-22T08:37:15;64.94;42.53;83.14;;
49543;Laerm;35435;48.792;8.962;2022-10-22T08:39:42;45.39;42.81;57.31;;
49543;Laerm;35435;48.792;8.962;2022-10-22T08:49:54;44.69;41.99;57.35;;
49543;Laerm;35435;48.792;8.962;2022-10-22T08:52:21;45.68;42.68;56.92;;
49543;Laerm;35435;48.792;8.962;2022-10-22T08:54:51;45.83;42.43;69.00;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:00:15;45.62;41.81;56.11;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:05:31;45.32;42.65;58.02;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:07:54;44.42;41.70;58.27;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:10:20;45.38;42.14;74.83;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:12:46;44.61;42.44;54.96;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:15:16;55.32;42.29;75.79;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:18:03;54.68;41.96;71.81;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:20:33;45.13;42.29;56.94;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:25:26;44.30;41.70;63.31;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:27:52;44.34;41.70;53.68;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:30:21;63.44;41.61;84.08;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:32:49;43.47;41.44;52.76;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:35:14;44.38;41.42;65.37;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:37:46;44.82;42.40;61.07;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:40:12;54.89;42.22;71.81;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:42:39;49.99;41.22;67.80;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:45:05;56.53;41.63;74.69;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:47:37;44.10;40.95;58.31;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:50:49;58.81;41.50;77.20;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:52:30;43.80;40.69;61.02;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:54:57;44.01;41.40;67.18;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:57:26;43.63;40.71;58.25;;
49543;Laerm;35435;48.792;8.962;2022-10-22T09:59:53;63.31;41.20;80.50;;
49543;Laerm;35435;48.792;8.962;2022-10-22T10:02:23;55.53;42.08;71.96;;
49543;Laerm;35435;48.792;8.962;2022-10-22T10:04:53;57.32;41.22;76.19;;
49543;Laerm;35435;48.792;8.962;2022-10-22T10:07:20;43.64;40.73;57.02;;
49543;Laerm;35435;48.792;8.962;2022-10-22T10:09:46;50.09;40.31;71.01;;
49543;Laerm;35435;48.792;8.962;2022-10-22T10:27:37;53.17;41.24;79.02;;
49543;Laerm;35435;48.792;8.962;2022-10-22T10:40:41;50.59;41.02;67.68;;
49543;Laerm;35435;48.792;8.962;2022-10-22T10:46:01;59.10;40.05;83.54;;
49543;Laerm;35435;48.792;8.962;2022-10-22T10:51:07;47.74;41.36;68.67;;
49543;Laerm;35435;48.792;8.962;2022-10-22T10:56:11;49.91;41.24;65.89;;
49543;Laerm;35435;48.792;8.962;2022-10-22T10:58:37;62.09;41.61;80.22;;
49543;Laerm;35435;48.792;8.962;2022-10-22T11:01:15;65.66;41.26;80.57;;
49543;Laerm;35435;48.792;8.962;2022-10-22T11:03:50;58.47;41.64;78.72;;
49543;Laerm;35435;48.792;8.962;2022-10-22T11:06:13;51.70;40.33;77.06;;
49543;Laerm;35435;48.792;8.962;2022-10-22T11:08:45;48.16;40.87;64.19;;
49543;Laerm;35435;48.792;8.962;2022-10-22T11:11:11;45.66;40.97;60.80;;
49543;Laerm;35435;48.792;8.962;2022-10-22T11:13:39;45.07;40.13;56.63;;
49543;Laerm;35435;48.792;8.962;2022-10-22T11:16:14;57.39;40.38;78.51;;
49543;Laerm;35435;48.792;8.962;2022-10-22T11:18:43;57.05;40.67;74.37;;
49543;Laerm;35435;48.792;8.962;2022-10-22T11:21:13;44.78;39.87;63.14;;
49543;Laerm;35435;48.792;8.962;2022-10-22T11:26:05;46.08;40.76;63.85;;
49543;Laerm;35435;48.792;8.962;2022-10-22T11:28:36;49.76;41.06;76.47;;
49543;Laerm;35435;48.792;8.962;2022-10-22T11:31:03;59.22;41.63;72.92;;
49543;Laerm;35435;48.792;8.962;2022-10-22T11:33:32;44.99;40.60;61.45;;
49543;Laerm;35435;48.792;8.962;2022-10-22T11:35:57;44.57;41.53;63.42;;
49543;Laerm;35435;48.792;8.962;2022-10-22T11:38:24;44.37;41.22;61.02;;
49543;Laerm;35435;48.792;8.962;2022-10-22T11:40:51;50.53;40.31;78.30;;
49543;Laerm;35435;48.792;8.962;2022-10-22T11:45:59;57.76;39.70;77.72;;
49543;Laerm;35435;48.792;8.962;2022-10-22T11:48:21;56.59;41.20;73.63;;
49543;Laerm;35435;48.792;8.962;2022-10-22T11:50:49;53.08;39.84;75.04;;
49543;Laerm;35435;48.792;8.962;2022-10-22T11:55:57;44.31;40.31;67.00;;
49543;Laerm;35435;48.792;8.962;2022-10-22T12:00:55;60.03;40.62;77.89;;
49543;Laerm;35435;48.792;8.962;2022-10-22T12:11:22;43.90;41.20;52.59;;
49543;Laerm;35435;48.792;8.962;2022-10-22T12:13:57;48.12;41.75;69.27;;
49543;Laerm;35435;48.792;8.962;2022-10-22T12:17:07;59.13;41.86;78.58;;
49543;Laerm;35435;48.792;8.962;2022-10-22T12:18:59;56.54;42.41;72.70;;
49543;Laerm;35435;48.792;8.962;2022-10-22T12:21:23;47.62;42.16;73.28;;
49543;Laerm;35435;48.792;8.962;2022-10-22T12:23:49;46.00;42.38;69.83;;
49543;Laerm;35435;48.792;8.962;2022-10-22T12:26:25;45.12;41.53;68.33;;
49543;Laerm;35435;48.792;8.962;2022-10-22T12:28:55;45.07;42.19;59.84;;
49543;Laerm;35435;48.792;8.962;2022-10-22T12:31:18;54.68;42.32;70.01;;
49543;Laerm;35435;48.792;8.962;2022-10-22T12:33:43;45.32;41.34;60.06;;
49543;Laerm;35435;48.792;8.962;2022-10-22T12:36:16;57.24;40.28;73.56;;
49543;Laerm;35435;48.792;8.962;2022-10-22T12:38:44;46.13;40.80;63.05;;
49543;Laerm;35435;48.792;8.962;2022-10-22T12:41:11;48.34;41.38;69.77;;
49543;Laerm;35435;48.792;8.962;2022-10-22T12:43:37;51.67;41.28;71.61;;
49543;Laerm;35435;48.792;8.962;2022-10-22T12:46:03;58.96;40.87;76.97;;
49543;Laerm;35435;48.792;8.962;2022-10-22T13:22:40;43.38;39.43;58.59;;
49543;Laerm;35435;48.792;8.962;2022-10-22T13:27:50;43.40;39.70;55.76;;
49543;Laerm;35435;48.792;8.962;2022-10-22T13:32:52;55.64;40.36;73.30;;
49543;Laerm;35435;48.792;8.962;2022-10-22T13:35:19;44.03;40.85;55.53;;
49543;Laerm;35435;48.792;8.962;2022-10-22T13:37:46;57.18;41.04;76.22;;
49543;Laerm;35435;48.792;8.962;2022-10-22T13:40:11;44.37;41.44;55.69;;
49543;Laerm;35435;48.792;8.962;2022-10-22T13:42:37;44.04;41.24;66.26;;
49543;Laerm;35435;48.792;8.962;2022-10-22T13:45:04;55.54;40.87;70.51;;
49543;Laerm;35435;48.792;8.962;2022-10-22T13:47:29;44.55;42.41;50.45;;
49543;Laerm;35435;48.792;8.962;2022-10-22T13:49:55;43.67;41.57;49.17;;
49543;Laerm;35435;48.792;8.962;2022-10-22T13:52:28;58.02;40.82;74.14;;
49543;Laerm;35435;48.792;8.962;2022-10-22T13:54:54;43.36;40.05;48.33;;
49543;Laerm;35435;48.792;8.962;2022-10-22T13:57:19;43.03;40.55;50.37;;
49543;Laerm;35435;48.792;8.962;2022-10-22T13:59:44;43.57;39.75;50.97;;
49543;Laerm;35435;48.792;8.962;2022-10-22T14:02:10;57.74;39.02;74.40;;
49543;Laerm;35435;48.792;8.962;2022-10-22T14:04:37;56.55;39.87;72.08;;
49543;Laerm;35435;48.792;8.962;2022-10-22T14:07:03;42.92;40.41;55.92;;
49543;Laerm;35435;48.792;8.962;2022-10-22T14:09:29;42.35;39.05;58.05;;
49543;Laerm;35435;48.792;8.962;2022-10-22T14:11:58;42.30;38.88;58.55;;
49543;Laerm;35435;48.792;8.962;2022-10-22T14:14:23;48.74;41.44;64.72;;
49543;Laerm;35435;48.792;8.962;2022-10-22T14:16:48;59.99;41.06;79.16;;
49543;Laerm;35435;48.792;8.962;2022-10-22T14:19:14;44.27;41.06;59.56;;
49543;Laerm;35435;48.792;8.962;2022-10-22T14:21:40;43.66;41.42;47.50;;
49543;Laerm;35435;48.792;8.962;2022-10-22T14:24:07;43.21;40.50;55.91;;
