sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68519;PMS5003;55516;52.778;-1.222;2022-10-22T00:10:07;5;5;
68519;PMS5003;55516;52.778;-1.222;2022-10-22T00:12:33;6;5;
68519;PMS5003;55516;52.778;-1.222;2022-10-22T09:32:44;34;34;
68519;PMS5003;55516;52.778;-1.222;2022-10-22T09:37:48;35;35;
68519;PMS5003;55516;52.778;-1.222;2022-10-22T09:40:13;36;34;
68519;PMS5003;55516;52.778;-1.222;2022-10-22T09:42:38;35;34;
68519;PMS5003;55516;52.778;-1.222;2022-10-22T09:45:03;25;25;
68519;PMS5003;55516;52.778;-1.222;2022-10-22T09:47:31;17;17;
68519;PMS5003;55516;52.778;-1.222;2022-10-22T09:50:03;18;16;
68519;PMS5003;55516;52.778;-1.222;2022-10-22T09:52:32;23;19;
68519;PMS5003;55516;52.778;-1.222;2022-10-22T09:54:44;24;22;
68519;PMS5003;55516;52.778;-1.222;2022-10-22T09:57:12;23;20;
68519;PMS5003;55516;52.778;-1.222;2022-10-22T09:59:36;27;24;
68519;PMS5003;55516;52.778;-1.222;2022-10-22T10:02:02;23;23;
