sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-22T00:15:33;13;12;9
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-22T02:16:05;14;12;9
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-22T03:16:21;16;15;11
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-22T04:16:34;17;14;11
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-22T05:16:48;18;16;12
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-22T06:17:02;16;15;12
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-22T08:11:16;69;47;27
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-22T11:12:09;24;17;12
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-22T12:12:26;22;20;14
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-22T13:12:43;5;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-22T14:12:58;6;6;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-22T15:13:11;17;14;10
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-22T16:13:24;19;16;11
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-22T17:13:39;22;22;14
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-22T18:13:55;21;16;12
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-22T19:14:09;27;15;13
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-22T20:14:25;22;20;14
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-22T21:14:38;33;24;14
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-22T22:14:51;25;22;16
45596;PMS7003;33090;51.16538495;17.15350717;2022-10-22T23:15:04;11;10;8
