sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T00:00:14;10.44;81.56
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T00:03:38;10.47;81.43
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T00:06:39;10.49;81.33
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T00:09:41;10.51;81.18
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T00:12:43;10.53;81.10
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T00:15:45;10.55;81.07
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T00:18:47;10.55;81.00
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T00:21:48;10.55;80.95
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T00:24:50;10.56;80.90
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T00:27:51;10.56;80.83
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T00:30:56;10.56;80.80
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T00:34:00;10.59;80.75
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T00:37:02;10.61;80.70
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T00:40:04;10.61;80.62
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T00:43:09;10.60;80.60
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T00:46:17;10.60;80.62
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T00:49:18;10.59;80.60
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T00:52:20;10.61;80.55
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T00:55:23;10.61;80.50
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T00:58:28;10.61;80.43
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T01:01:35;10.61;80.38
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T01:04:36;10.59;80.35
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T01:07:40;10.59;80.30
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T01:14:12;10.64;79.99
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T01:17:35;10.67;79.84
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T01:27:43;10.79;79.57
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T01:31:12;10.77;79.50
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T01:34:17;10.75;79.49
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T01:37:20;10.73;79.53
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T01:40:26;10.71;79.57
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T01:43:29;10.69;79.69
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T01:46:31;10.65;79.81
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T01:49:46;10.60;79.93
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T01:56:54;10.48;80.18
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T02:00:12;10.50;80.10
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T02:03:28;10.47;80.13
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T02:06:40;10.50;80.12
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T02:09:46;10.50;79.98
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T02:12:52;10.52;79.90
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T02:15:56;10.51;79.85
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T02:19:01;10.48;79.79
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T02:22:14;10.41;79.78
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T02:25:15;10.37;79.87
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T02:28:38;10.36;79.83
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T02:31:52;10.31;79.80
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T02:34:58;10.25;79.81
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T02:38:01;10.16;79.87
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T02:41:04;10.05;79.94
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T02:44:07;9.97;80.00
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T02:47:11;9.93;79.97
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T02:50:12;9.90;79.90
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T02:53:14;9.88;79.84
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T02:56:16;9.85;79.78
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T02:59:18;9.81;79.75
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T03:02:19;9.75;79.77
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T03:05:21;9.72;79.80
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T03:08:22;9.69;79.89
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T03:11:24;9.71;80.12
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T03:14:25;9.73;80.25
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T03:17:27;9.71;80.14
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T03:20:28;9.69;80.11
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T03:23:30;9.67;79.97
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T03:26:32;9.60;79.71
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T03:29:35;9.55;79.78
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T03:32:40;9.51;79.87
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T03:35:42;9.50;80.00
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T03:38:47;9.47;80.16
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T03:41:50;9.45;80.09
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T03:44:53;9.41;80.04
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T03:47:55;9.39;79.99
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T03:50:56;9.39;80.02
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T03:53:58;9.40;80.15
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T03:56:59;9.37;80.12
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T04:00:02;9.37;80.19
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T04:03:06;9.35;80.38
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T04:06:11;9.30;80.56
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T04:09:13;9.31;80.60
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T04:12:15;9.35;80.64
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T04:15:16;9.39;80.74
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T04:18:18;9.46;80.91
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T04:21:22;9.56;81.03
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T04:24:25;9.61;81.10
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T04:27:31;9.65;81.30
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T04:30:34;9.68;81.53
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T04:33:37;9.72;81.63
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T04:36:39;9.77;81.76
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T04:39:41;9.84;81.81
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T04:42:42;9.90;81.88
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T04:45:44;9.95;81.88
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T04:48:45;10.01;81.80
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T04:51:47;10.06;81.84
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T04:54:49;10.13;81.78
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T04:57:50;10.22;81.79
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T05:00:52;10.28;81.74
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T05:03:54;10.32;81.72
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T05:06:58;10.38;81.73
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T05:09:59;10.44;81.64
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T05:13:01;10.53;81.50
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T05:16:03;10.59;81.22
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T05:19:05;10.65;80.98
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T05:22:08;10.69;80.77
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T05:25:09;10.72;80.57
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T05:28:10;10.75;80.48
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T05:31:12;10.77;80.38
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T05:34:15;10.81;80.39
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T05:37:17;10.85;80.38
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T05:40:18;10.84;80.52
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T05:43:20;10.85;80.66
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T05:46:22;10.88;80.88
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T05:49:26;10.90;80.91
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T05:52:27;10.91;80.99
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T05:55:29;10.95;81.10
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T05:58:31;10.92;80.97
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T06:01:33;10.91;80.83
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T06:04:35;10.98;80.78
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T06:07:36;11.02;80.59
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T06:10:41;11.05;80.45
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T06:13:44;11.08;80.32
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T06:16:47;11.09;80.22
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T06:19:50;11.11;80.17
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T06:22:51;11.13;80.10
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T06:25:56;11.17;80.03
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T06:28:59;11.19;80.21
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T06:32:01;11.24;80.30
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T06:35:02;11.29;80.15
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T06:38:04;11.36;80.34
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T06:41:07;11.40;80.65
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T06:44:15;11.45;80.89
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T06:47:19;11.47;80.89
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T06:50:20;11.54;80.90
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T06:53:22;11.64;80.87
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T06:56:25;11.70;80.75
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T06:59:28;11.73;80.80
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T07:02:29;11.74;80.63
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T07:05:32;11.77;80.60
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T07:08:34;11.89;80.60
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T07:11:41;11.99;80.47
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T07:14:45;12.10;80.27
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T07:17:46;12.12;80.09
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T07:20:48;12.15;79.86
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T07:23:50;12.20;79.58
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T07:26:51;12.25;79.41
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T07:29:53;12.23;79.40
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T07:32:54;12.25;79.36
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T07:35:59;12.30;79.37
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T07:39:04;12.36;79.55
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T07:42:06;12.39;79.77
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T07:45:07;12.42;80.00
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T07:48:10;12.48;80.28
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T07:51:11;12.53;80.08
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T07:54:13;12.57;79.89
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T07:57:15;12.64;79.89
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T08:00:17;12.61;79.64
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T08:03:20;12.60;79.67
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T08:06:22;12.64;79.75
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T08:09:24;12.65;79.63
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T08:12:27;12.73;79.47
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T08:15:30;12.76;79.20
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T08:18:32;12.77;79.10
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T08:21:34;12.74;79.00
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T08:24:36;12.70;79.01
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T08:27:38;12.72;79.17
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T08:30:40;12.73;79.28
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T08:33:41;12.74;79.37
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T08:36:44;12.78;79.47
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T08:39:47;12.88;79.66
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T08:42:58;12.97;79.73
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T08:49:36;13.19;79.35
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T08:52:43;13.27;79.31
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T08:55:52;13.35;79.26
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T08:58:59;13.38;79.13
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T09:06:09;13.40;79.10
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T09:09:16;13.43;79.18
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T09:12:20;13.51;79.28
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T09:15:25;13.58;79.28
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T09:18:35;13.62;79.30
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T09:25:42;13.71;79.34
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T09:28:48;13.77;79.40
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T09:31:51;13.87;79.43
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T09:34:56;13.93;79.32
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T09:38:01;14.00;79.11
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T09:41:08;14.06;79.15
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T09:44:11;14.11;79.11
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T09:50:43;14.15;79.12
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T09:53:54;14.19;79.11
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T10:00:18;14.31;79.26
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T10:03:22;14.38;79.22
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T10:06:29;14.44;79.06
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T10:09:34;14.52;78.96
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T10:12:43;14.59;78.93
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T10:16:00;14.67;78.83
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T10:19:35;14.76;78.92
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T10:22:52;14.80;78.88
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T10:33:37;14.66;78.95
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T10:43:59;14.61;79.12
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T11:01:36;14.49;79.42
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T11:09:02;14.48;79.72
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T11:12:20;14.47;79.84
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T11:15:33;14.41;80.01
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T11:18:47;14.40;80.18
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T11:25:23;14.28;80.65
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T11:28:39;14.24;80.90
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T11:31:50;14.21;81.33
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T11:34:58;14.19;81.59
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T11:38:07;14.20;81.97
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T11:41:17;14.26;82.12
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T11:44:25;14.36;82.43
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T11:47:31;14.47;82.57
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T11:53:56;14.62;82.41
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T12:00:32;14.81;81.97
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T12:03:42;14.86;81.96
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T12:07:24;14.93;82.04
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T12:10:33;14.96;82.07
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T12:17:22;14.97;82.04
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T12:20:26;14.96;82.04
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T12:23:29;14.96;82.13
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T12:26:35;14.92;82.10
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T12:29:37;14.86;82.10
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T12:32:39;14.80;82.11
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T12:35:41;14.78;82.20
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T12:38:46;14.78;82.35
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T12:41:48;14.85;82.55
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T12:44:53;14.90;82.65
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T12:47:57;14.95;82.60
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T12:51:03;15.01;82.70
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T12:54:20;15.04;82.69
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T12:57:26;15.08;82.78
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T13:00:31;15.08;82.90
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T13:03:36;15.08;82.94
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T13:06:50;15.07;82.93
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T13:10:14;15.04;83.05
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T13:13:41;14.99;83.17
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T13:17:01;14.94;83.32
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T13:23:58;14.84;83.73
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T13:27:18;14.77;83.95
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T13:30:22;14.72;84.18
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T13:33:32;14.68;84.43
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T13:36:38;14.66;84.67
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T13:39:39;14.65;84.87
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T13:42:41;14.66;85.05
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T13:45:43;14.69;85.19
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T13:48:47;14.69;85.28
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T13:51:52;14.66;85.42
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T13:54:54;14.64;85.57
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T13:57:56;14.61;85.79
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T14:01:04;14.57;85.93
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T14:04:06;14.51;86.08
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T14:07:14;14.45;86.23
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T14:10:18;14.41;86.36
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T14:13:25;14.36;86.47
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T14:16:26;14.34;86.58
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T14:19:29;14.32;86.68
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T14:22:31;14.32;86.75
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T14:25:33;14.32;86.82
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T14:28:35;14.33;86.89
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T14:31:39;14.35;86.90
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T14:34:42;14.35;86.91
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T14:37:44;14.32;86.94
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T14:40:46;14.31;86.99
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T14:43:49;14.31;87.04
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T14:46:52;14.31;87.10
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T14:49:53;14.31;87.10
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T14:52:55;14.29;87.14
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T14:55:57;14.28;87.18
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T14:58:58;14.27;87.19
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T15:02:00;14.27;87.20
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T15:05:02;14.26;87.20
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T15:08:04;14.24;87.20
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T15:11:06;14.24;87.27
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T15:14:12;14.23;87.30
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T15:17:14;14.24;87.37
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T15:20:17;14.29;87.30
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T15:23:18;14.28;87.30
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T15:26:20;14.26;87.30
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T15:29:22;14.25;87.30
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T15:32:26;14.24;87.31
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T15:35:28;14.22;87.39
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T15:38:30;14.21;87.40
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T15:41:32;14.21;87.40
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T15:44:33;14.21;87.40
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T15:47:35;14.21;87.39
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T15:50:37;14.21;87.35
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T15:53:39;14.20;87.40
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T15:56:42;14.19;87.45
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T15:59:44;14.18;87.50
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T16:02:46;14.17;87.50
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T16:05:51;14.17;87.55
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T16:08:53;14.13;87.59
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T16:11:57;14.13;87.60
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T16:14:59;14.12;87.62
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T16:18:00;14.13;87.60
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T16:21:02;14.15;87.57
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T16:24:04;14.13;87.46
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T16:27:10;14.10;87.40
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T16:30:11;14.05;87.40
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T16:33:13;14.01;87.40
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T16:36:16;13.96;87.45
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T16:39:20;13.89;87.58
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T16:42:22;13.83;87.60
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T16:45:23;13.79;87.70
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T16:48:25;13.73;87.78
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T16:51:27;13.69;87.88
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T16:54:29;13.65;87.94
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T16:57:31;13.60;87.96
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T17:00:32;13.56;88.00
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T17:03:34;13.53;87.91
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T17:06:37;13.51;87.90
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T17:09:39;13.50;87.92
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T17:12:46;13.53;88.00
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T17:15:48;13.55;88.01
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T17:18:50;13.58;88.03
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T17:21:54;13.63;88.01
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T17:25:07;13.67;87.99
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T17:28:19;13.74;87.98
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T17:31:21;13.79;87.91
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T17:34:34;13.83;87.83
72697;SHT31;60773;51.21964041;17.37517565;2022-10-22T17:37:36;13.85;87.78
