sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T00:00:12;99931.16;;;8.67;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T00:03:00;99946.19;;;8.73;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T00:05:27;99936.44;;;8.73;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T00:07:55;99934.66;;;8.75;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T00:10:23;99933.72;;;8.81;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T00:12:51;99937.28;;;8.78;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T00:15:19;99934.63;;;8.81;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T00:17:46;99937.28;;;8.81;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T00:20:16;99950.59;;;8.81;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T00:22:43;99942.56;;;8.84;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T00:25:11;99931.03;;;8.82;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T00:27:38;99931.91;;;8.83;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T00:30:06;99937.25;;;8.84;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T00:32:34;99945.22;;;8.84;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T00:35:02;99948.75;;;8.87;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T00:37:30;99947.00;;;8.84;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T00:39:58;99942.56;;;8.83;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T00:42:27;99932.81;;;8.83;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T00:53:13;99906.09;;;8.90;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T00:55:43;99891.91;;;8.88;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T00:58:12;99888.44;;;8.82;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T01:00:41;99894.66;;;8.81;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T01:03:09;99892.88;;;8.80;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T01:05:54;99883.09;;;8.79;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T01:08:52;99880.47;;;8.78;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T01:25:11;99868.09;;;8.72;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T01:28:22;99870.78;;;8.70;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T01:30:56;99873.47;;;8.67;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T01:33:26;99879.66;;;8.68;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T01:35:54;99904.53;;;8.70;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T01:38:24;99913.38;;;8.72;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T01:40:53;99920.50;;;8.67;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T01:43:21;99917.81;;;8.73;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T01:45:55;99895.59;;;8.73;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T01:57:51;99861.03;;;8.69;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:00:21;99868.16;;;8.69;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:03:02;99872.56;;;8.67;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:05:50;99876.13;;;8.66;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:08:23;99874.41;;;8.63;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:10:53;99886.81;;;8.61;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:13:30;99869.97;;;8.61;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:16:01;99869.09;;;8.62;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:18:31;99867.34;;;8.57;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:21:00;99862.03;;;8.57;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:23:28;99863.84;;;8.52;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:26:38;99862.97;;;8.47;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:29:17;99847.03;;;8.42;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:31:48;99855.03;;;8.41;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:34:22;99854.19;;;8.36;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:36:51;99856.03;;;8.29;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:39:20;99853.38;;;8.24;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:41:49;99857.00;;;8.15;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:44:20;99859.75;;;8.01;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:46:49;99858.88;;;8.03;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:49:17;99864.22;;;7.98;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:51:45;99874.00;;;7.91;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:54:13;99874.03;;;7.88;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:56:40;99872.28;;;7.87;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T02:59:08;99883.78;;;7.83;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:01:36;99887.34;;;7.85;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:04:04;99882.91;;;7.84;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:06:32;99883.81;;;7.86;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:09:00;99867.81;;;7.89;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:11:28;99863.41;;;7.88;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:13:55;99867.75;;;7.95;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:16:23;99862.44;;;7.98;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:18:50;99865.06;;;8.03;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:21:20;99872.16;;;8.04;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:23:51;99870.34;;;8.08;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:26:20;99878.34;;;8.05;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:28:48;99875.72;;;8.03;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:31:16;99867.72;;;8.06;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:33:43;99873.91;;;8.07;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:36:11;99877.47;;;8.09;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:38:39;99865.91;;;8.10;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:41:07;99865.91;;;8.10;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:43:36;99862.38;;;8.09;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:46:05;99861.47;;;8.10;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:48:33;99871.25;;;8.10;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:51:01;99861.47;;;8.10;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:53:28;99869.44;;;8.12;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:55:56;99871.22;;;8.13;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T03:58:23;99872.06;;;8.13;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:00:51;99880.09;;;8.12;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:03:18;99872.97;;;8.14;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:05:46;99877.41;;;8.15;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:08:13;99872.94;;;8.17;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:10:41;99880.97;;;8.14;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:13:08;99877.44;;;8.10;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:15:36;99876.56;;;8.10;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:18:03;99865.88;;;8.13;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:20:31;99867.66;;;8.14;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:22:59;99866.75;;;8.15;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:25:26;99856.13;;;8.17;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:27:54;99856.09;;;8.20;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:30:21;99864.06;;;8.21;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:32:49;99862.28;;;8.23;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:35:16;99855.16;;;8.27;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:37:44;99847.09;;;8.33;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:40:12;99844.44;;;8.35;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:42:39;99847.94;;;8.40;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:45:07;99847.91;;;8.43;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:47:35;99838.16;;;8.42;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:50:03;99838.16;;;8.45;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:52:31;99856.75;;;8.47;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:54:59;99855.88;;;8.51;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:57:29;99857.59;;;8.53;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T04:59:57;99867.38;;;8.50;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:02:25;99871.84;;;8.46;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:04:52;99878.03;;;8.47;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:07:20;99884.25;;;8.52;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:09:48;99879.81;;;8.49;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:12:15;99875.38;;;8.53;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:14:43;99878.88;;;8.58;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:17:11;99871.75;;;8.62;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:19:38;99877.94;;;8.65;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:22:06;99867.25;;;8.68;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:24:34;99871.63;;;8.74;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:27:03;99871.59;;;8.77;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:29:31;99886.72;;;8.75;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:31:58;99892.94;;;8.74;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:34:26;99892.00;;;8.81;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:36:54;99895.53;;;8.83;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:39:21;99893.72;;;8.84;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:41:49;99908.81;;;8.88;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:44:17;99902.53;;;8.91;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:46:44;99908.72;;;8.96;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:49:14;99909.59;;;8.98;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:51:41;99915.72;;;9.05;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:54:18;99933.44;;;9.10;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:56:46;99936.97;;;9.14;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T05:59:14;99946.72;;;9.13;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:01:42;99956.47;;;9.16;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:04:12;99959.97;;;9.21;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:06:49;99959.06;;;9.25;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:09:22;99953.66;;;9.33;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:11:51;99965.13;;;9.41;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:14:20;99955.22;;;9.51;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:16:48;99942.66;;;9.61;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:19:18;99940.53;;;9.88;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:21:46;99941.00;;;10.21;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:24:14;99942.47;;;10.43;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:26:42;99948.00;;;10.29;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:29:10;99940.69;;;10.45;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:31:38;99930.47;;;10.70;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:34:09;99916.22;;;10.71;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:36:37;99918.25;;;10.55;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:39:05;99930.75;;;10.55;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:41:33;99935.97;;;10.61;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:44:00;99940.19;;;10.76;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:46:28;99940.75;;;10.95;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:49:01;99928.97;;;11.07;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:51:29;99924.72;;;10.95;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:53:58;99933.56;;;11.00;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:56:27;99940.81;;;10.90;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T06:58:57;99952.63;;;10.77;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:01:30;99961.75;;;10.65;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:03:58;99948.59;;;10.52;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:06:27;99942.34;;;10.52;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:08:56;99957.41;;;10.58;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:11:27;99947.69;;;10.53;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:13:57;99959.28;;;10.52;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:16:25;99957.50;;;10.51;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:18:53;99955.63;;;10.57;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:21:21;99952.94;;;10.58;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:23:49;99948.44;;;10.62;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:26:17;99951.91;;;10.67;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:28:47;99944.75;;;10.69;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:31:15;99949.09;;;10.76;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:33:44;99956.06;;;10.85;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:36:14;99956.84;;;10.92;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:38:44;99958.53;;;10.99;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:41:13;99957.53;;;11.03;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:43:42;99969.00;;;11.12;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:46:10;99968.94;;;11.15;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:48:38;99971.69;;;11.10;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:51:06;99961.75;;;11.17;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:53:34;99970.56;;;11.22;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:56:02;99981.25;;;11.22;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T07:58:30;99973.16;;;11.27;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:00:59;99970.38;;;11.34;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:03:27;99994.44;;;11.33;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:05:55;99982.91;;;11.31;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:08:28;99977.41;;;11.38;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:11:08;99981.88;;;11.38;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:13:47;99978.19;;;11.44;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:16:23;99977.19;;;11.51;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:18:51;99966.34;;;11.57;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:21:18;99964.41;;;11.65;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:23:46;99965.09;;;11.75;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:26:14;99964.16;;;11.79;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:28:42;99972.06;;;11.84;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:31:10;99970.34;;;11.82;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:33:38;99970.19;;;11.88;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:36:06;99970.25;;;11.86;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:38:35;99970.19;;;11.88;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:41:18;99976.34;;;11.94;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:47:03;99992.31;;;11.98;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:49:39;100007.22;;;12.11;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:52:12;100013.34;;;12.16;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:54:50;100016.94;;;12.17;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T08:57:37;100012.25;;;12.27;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T09:05:50;100006.59;;;12.41;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T09:08:22;99999.31;;;12.47;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T09:11:05;100003.66;;;12.52;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T09:13:33;100005.41;;;12.54;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T09:16:17;99993.66;;;12.60;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T09:24:02;100005.09;;;12.68;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T09:26:34;100008.44;;;12.76;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T09:29:03;100005.78;;;12.76;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T09:31:32;99999.50;;;12.77;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T09:34:00;100004.00;;;12.75;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T09:36:33;100001.31;;;12.75;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T09:39:01;100008.34;;;12.81;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T09:41:30;100009.19;;;12.83;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T09:43:58;100009.03;;;12.89;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T09:46:29;100010.91;;;12.86;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T09:49:11;100009.06;;;12.88;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T09:51:56;100002.69;;;12.94;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T09:57:14;100001.53;;;13.04;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T09:59:48;99999.59;;;13.09;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T10:02:26;100005.88;;;13.10;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T10:04:56;100003.03;;;13.16;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T10:07:31;100006.44;;;13.23;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T10:09:59;100016.06;;;13.30;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T10:12:43;100006.97;;;13.36;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T10:15:34;100004.84;;;13.50;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T10:21:08;100004.25;;;13.72;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T10:42:56;100011.47;;;13.70;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T10:48:25;100006.13;;;13.68;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T10:51:23;100010.56;;;13.71;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T10:54:17;100005.16;;;13.72;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T10:57:38;100015.00;;;13.72;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T11:02:23;100006.34;;;13.60;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T11:05:21;100013.53;;;13.60;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T11:08:07;100004.78;;;13.53;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T11:10:54;100012.88;;;13.52;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T11:16:22;100019.34;;;13.43;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T11:19:12;100014.06;;;13.40;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T11:22:12;100021.50;;;13.28;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T11:27:51;100012.75;;;13.20;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T11:30:23;100003.94;;;13.15;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T11:32:59;99992.97;;;13.24;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T11:35:48;99992.53;;;13.41;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T11:38:21;99991.41;;;13.52;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T11:40:59;99992.06;;;13.60;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T11:43:34;99994.69;;;13.61;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T11:51:41;99995.38;;;13.70;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T11:54:29;99994.28;;;13.77;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T11:59:55;99993.06;;;13.87;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T12:02:30;99983.06;;;13.94;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T12:05:16;99982.88;;;14.00;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T12:16:37;99990.91;;;14.02;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T12:19:16;99989.03;;;14.04;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T12:21:54;99988.06;;;14.07;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T12:24:23;99989.91;;;14.04;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T12:26:52;99994.81;;;13.90;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T12:29:22;99997.56;;;13.88;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T12:31:52;99987.50;;;13.95;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T12:34:23;99994.41;;;14.04;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T12:36:53;99993.25;;;14.13;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T12:39:25;99983.66;;;14.34;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T12:41:54;99976.88;;;14.51;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T12:44:22;99977.50;;;14.59;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T12:46:50;99972.22;;;14.56;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T12:49:24;99982.13;;;14.55;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T12:51:52;99986.59;;;14.55;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T12:54:31;99973.44;;;14.45;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T12:57:00;99975.34;;;14.42;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T12:59:33;99970.34;;;14.29;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T13:02:03;99976.06;;;14.18;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T13:04:39;99973.38;;;14.18;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T13:07:17;99970.91;;;14.12;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T13:09:57;99980.75;;;14.12;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T13:12:37;99967.47;;;14.07;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T13:17:49;99969.28;;;14.07;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T13:20:22;99972.16;;;13.99;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T13:23:19;99974.84;;;13.99;100.00
59479;BME280;45292;51.13202530;17.36914345;2022-10-22T13:26:14;99978.56;;;13.95;100.00
