sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:02:18;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:04:43;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:07:08;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:09:34;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:12:00;7;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:14:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:16:53;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:19:19;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:21:45;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:24:11;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:26:36;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:29:02;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:31:28;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:33:54;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:36:20;7;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:38:46;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:41:12;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:46:03;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:48:29;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:50:55;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:53:26;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:55:47;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T00:58:11;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:00:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:03:03;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:05:29;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:07:54;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:10:23;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:12:47;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:15:14;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:17:40;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:20:05;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:22:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:24:55;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:27:20;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:29:45;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:32:10;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:34:35;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:37:01;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:39:26;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:41:57;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:44:23;9;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:46:43;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:49:12;8;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:51:38;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:54:02;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:56:29;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T01:58:53;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:01:23;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:03:44;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:06:11;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:08:34;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:11:00;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:13:26;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:15:52;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:18:17;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:20:43;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:23:08;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:25:34;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:28:01;7;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:30:25;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:32:52;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:35:17;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:37:42;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:40:08;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:42:34;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:45:00;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:47:26;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:49:51;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:52:17;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:54:42;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:57:07;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T02:59:32;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:01:58;8;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:04:24;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:06:51;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:09:17;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:11:43;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:14:08;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:16:34;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:18:59;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:21:27;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:23:50;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:26:16;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:28:41;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:31:07;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:33:32;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:35:58;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:38:24;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:40:50;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:43:15;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:45:40;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:48:05;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:50:30;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:52:56;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:55:21;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T03:57:46;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:00:12;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:02:37;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:05:03;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:07:29;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:09:54;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:12:19;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:14:46;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:17:11;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:19:37;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:22:02;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:24:29;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:26:53;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:29:18;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:31:44;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:34:10;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:36:36;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:39:02;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:41:27;11;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:43:53;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:46:18;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:48:44;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:51:11;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:53:35;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:56:06;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T04:58:25;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:00:51;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:03:17;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:05:43;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:08:09;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:10:35;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:13:01;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:15:27;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:17:53;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:20:19;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:22:44;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:25:09;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:27:35;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:30:02;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:32:28;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:34:53;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:37:19;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:39:45;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:42:11;10;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:44:37;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:47:02;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:49:27;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:51:54;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:54:20;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:56:46;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T05:59:11;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:01:37;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:04:03;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:06:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:08:53;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:11:19;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:13:43;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:16:08;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:18:34;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:21:04;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:23:26;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:25:55;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:28:17;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:30:43;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:33:09;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:35:35;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:38:01;9;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:40:27;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:42:53;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:45:19;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:47:45;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:50:11;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:52:37;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:55:03;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:57:28;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T06:59:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:02:19;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:04:45;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:07:11;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:09:37;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:12:03;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:14:28;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:16:53;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:19:18;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:21:43;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:24:09;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:26:36;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:29:02;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:31:28;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:33:53;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:36:18;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:38:45;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:41:11;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:43:37;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:46:03;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:48:29;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:50:54;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:53:19;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:55:46;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T07:58:10;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:00:36;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:03:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:05:28;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:07:54;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:10:20;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:12:47;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:15:13;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:17:39;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:20:05;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:22:32;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:24:57;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:27:23;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:29:49;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:32:14;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:34:39;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:37:06;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:39:31;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:41:59;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:44:29;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:46:57;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:49:16;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:51:39;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:54:09;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:56:31;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T08:58:57;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:01:23;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:03:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:06:14;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:08:39;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:11:06;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:13:30;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:15:58;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:18:25;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:20:47;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:23:18;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:25:38;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:28:04;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:30:30;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:32:58;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:35:20;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:37:46;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:40:12;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:42:36;10;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:45:02;10;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:47:30;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:52:23;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:54:44;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:57:13;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T09:59:36;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:02:02;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:04:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:06:53;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:09:16;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:11:41;8;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:14:07;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:16:35;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:19:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:21:25;8;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:23:51;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:26:15;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:28:46;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:31:08;7;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:33:32;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:35:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:38:25;8;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:40:48;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:43:14;8;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:45:41;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:48:08;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:50:33;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:52:59;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:55:28;8;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T10:57:54;8;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T11:00:15;6;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T11:05:09;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T11:07:33;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T11:09:58;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T11:12:23;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T11:14:51;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T11:17:15;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T11:19:40;7;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T11:22:08;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T11:24:31;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T11:26:57;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T11:29:22;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T11:31:47;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T11:34:15;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T11:36:38;8;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T11:39:04;8;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T11:41:30;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T11:43:57;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T11:46:26;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T11:53:38;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T11:58:31;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:00:56;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:03:23;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:08:19;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:13:10;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:15:30;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:17:57;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:20:20;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:22:46;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:25:16;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:27:38;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:30:09;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:32:28;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:34:53;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:37:19;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:39:44;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:42:11;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:44:35;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:47:01;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:49:27;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:51:51;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:54:20;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:56:42;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T12:59:11;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T13:01:35;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T13:06:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T13:11:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T13:13:41;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T13:18:31;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T13:20:56;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T13:23:21;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T13:28:16;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T13:30:49;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T13:35:30;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T13:37:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T13:40:20;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T13:42:46;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T13:45:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T13:47:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T13:50:03;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T13:52:30;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T13:54:53;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T13:57:19;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T13:59:44;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:02:09;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:04:34;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:07:00;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:09:25;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:11:50;5;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:14:15;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:16:40;6;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:19:06;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:21:32;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:23:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:26:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:28:49;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:31:13;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:33:38;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:36:04;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:38:30;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:40:56;16;15;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:43:22;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:45:47;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:48:12;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:50:37;17;15;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:53:03;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:55:28;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T14:57:53;18;16;
69238;PMS5003;56349;51.816;-0.026;2022-10-22T15:00:19;16;15;
