sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T00:02:09;41.27;39.34;42.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T00:04:35;42.98;39.21;59.13;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T00:07:00;42.98;39.34;57.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T00:09:26;41.18;38.67;42.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T00:32:06;41.19;38.81;42.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T01:02:05;41.37;38.95;54.28;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T01:04:30;42.34;38.95;56.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T01:06:55;41.19;39.21;43.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T01:09:52;41.07;39.08;42.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T01:12:45;41.14;38.21;47.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T01:18:05;41.07;39.08;42.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T01:26:43;41.19;38.95;43.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T01:33:00;41.04;39.08;42.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T02:48:36;41.33;38.95;43.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T02:54:53;41.17;38.95;43.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T03:07:43;42.46;39.34;59.05;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T03:13:51;41.21;39.08;42.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T04:36:45;43.25;39.58;58.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T05:30:24;46.18;40.43;60.70;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T05:37:00;45.28;40.80;59.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T05:39:28;45.29;41.30;57.52;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T05:41:53;44.82;40.71;60.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T05:44:19;47.01;41.30;59.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T05:46:44;48.91;41.22;62.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T05:49:12;44.28;40.89;57.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T05:51:38;46.18;41.06;58.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T05:54:06;46.33;41.30;62.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T05:56:35;47.43;41.30;59.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T05:59:01;50.37;41.22;63.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:01:29;44.57;40.89;59.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:03:57;46.72;41.06;60.54;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:06:50;46.98;41.19;60.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:09:33;45.56;40.53;58.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:12:00;48.44;40.62;62.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:14:26;45.49;40.62;57.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:16:52;48.55;41.06;63.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:19:20;45.49;41.53;56.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:21:46;46.04;41.75;60.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:24:25;46.47;41.46;59.93;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:26:51;46.00;41.14;57.70;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:29:20;47.28;41.68;60.18;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:31:46;47.47;41.33;60.21;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:34:13;49.40;41.89;61.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:36:39;47.79;41.68;60.78;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:39:11;45.08;41.68;55.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:41:36;47.96;41.82;58.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:44:03;45.58;41.53;58.41;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:46:28;47.27;41.68;60.54;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:52:01;46.89;40.80;62.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:54:37;47.18;41.96;57.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T06:57:10;49.70;41.89;62.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T07:02:50;46.22;40.89;61.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T07:05:17;46.42;40.80;60.51;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T07:07:46;46.55;41.30;61.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T07:10:11;45.59;41.68;57.02;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T07:12:37;48.29;41.22;61.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T07:15:05;48.23;41.22;59.79;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T07:17:36;65.64;42.03;87.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T07:20:05;48.87;41.46;58.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T07:22:30;46.07;41.75;58.76;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T07:24:56;49.56;41.38;60.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T07:27:24;46.88;41.61;60.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T08:01:39;50.09;41.68;61.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T08:04:08;46.52;42.16;57.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T08:06:34;48.08;42.47;58.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T08:08:59;45.96;41.82;56.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T08:11:25;48.70;42.65;59.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T08:13:51;47.44;41.96;58.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T08:16:19;48.43;42.41;60.57;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T08:18:45;48.49;42.03;57.75;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T08:21:11;52.35;41.89;69.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T08:23:37;46.83;41.82;58.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T08:26:03;48.56;42.16;60.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T08:28:29;49.47;42.22;59.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T08:31:00;50.27;42.65;63.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T08:33:25;49.03;41.38;61.13;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T08:35:51;49.05;41.61;60.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T08:38:17;49.88;42.22;65.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T08:40:47;49.19;41.53;61.21;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T08:51:16;49.16;42.53;63.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T08:56:16;49.18;42.35;58.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T08:58:46;48.87;41.53;61.55;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T09:01:27;48.79;41.53;60.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T09:06:25;48.44;41.61;61.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T09:08:52;49.22;40.71;62.28;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T09:11:39;48.84;41.22;59.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T09:14:04;48.45;40.88;61.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T09:19:23;48.58;42.16;60.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T09:24:46;49.49;41.75;60.95;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T09:29:40;47.79;42.16;59.21;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T09:32:31;50.26;42.71;60.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T09:34:57;49.31;41.46;72.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T09:37:28;49.93;42.09;59.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T09:39:55;47.66;41.96;59.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T09:42:21;47.54;40.71;60.70;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T09:45:15;49.53;40.89;60.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T09:47:42;49.57;41.68;64.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T09:50:27;47.31;40.96;59.28;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T09:53:03;50.17;41.96;62.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T09:55:29;48.73;41.38;62.13;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T09:57:58;49.47;41.06;61.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T10:00:25;47.58;41.96;58.00;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T10:02:56;51.28;42.16;62.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T10:05:32;48.71;42.16;59.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T10:07:58;48.74;42.47;58.62;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T10:10:39;47.95;41.68;58.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T10:16:07;48.99;41.75;60.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T10:24:13;47.73;41.14;60.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T10:26:51;49.13;41.30;60.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T10:32:02;50.30;41.53;64.70;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T10:37:54;48.42;41.75;58.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T10:40:47;48.75;41.61;60.92;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T10:43:37;50.50;41.68;62.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T10:46:17;49.65;41.82;61.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T10:49:09;52.61;41.68;68.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T10:54:36;50.01;42.03;63.10;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T10:57:09;48.60;41.30;62.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T10:59:48;46.39;41.06;58.23;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T11:02:51;50.55;41.96;63.95;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T11:05:55;50.70;41.96;61.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T11:08:35;49.44;41.82;59.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T11:11:10;50.60;42.22;62.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T11:18:57;51.00;41.30;63.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T11:22:02;50.04;41.38;62.00;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T11:24:23;49.49;41.38;63.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T11:29:40;49.26;41.53;61.13;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T11:32:14;51.78;42.09;68.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T11:34:46;50.08;40.53;63.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T11:37:13;49.87;41.89;62.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T11:39:46;48.70;41.82;61.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T11:42:20;48.15;41.30;61.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T11:47:27;50.51;41.14;59.92;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T11:53:04;49.33;41.46;62.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T12:03:37;51.02;41.82;62.08;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T12:08:59;50.67;41.46;63.81;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T12:16:43;49.00;41.46;61.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T12:21:36;50.97;41.53;62.23;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T12:24:02;50.16;40.71;63.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T12:26:30;44.48;39.58;56.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T12:28:59;49.65;40.03;64.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T12:31:26;48.92;40.13;61.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T12:33:58;44.96;39.58;56.36;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T12:36:28;52.76;41.22;67.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T12:38:58;48.09;40.03;59.18;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T12:41:32;49.25;40.13;60.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T12:44:02;51.44;39.81;64.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T12:46:30;51.52;40.13;79.08;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T12:49:02;49.20;41.38;60.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T12:51:28;47.77;40.71;60.21;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T12:53:57;50.35;42.09;62.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T12:56:26;47.87;41.06;61.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T12:59:06;49.35;40.62;62.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T13:01:38;48.97;40.13;60.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T13:04:18;48.05;40.62;61.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T13:06:46;48.99;40.71;62.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T13:11:53;48.74;40.23;62.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T13:17:15;50.75;40.23;65.43;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T13:22:34;47.86;40.80;62.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T13:27:43;49.16;39.70;61.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T13:30:31;46.96;39.58;60.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T13:32:59;50.35;40.89;61.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T13:35:28;48.15;40.13;60.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T13:37:54;48.04;39.70;61.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T13:40:20;49.01;40.62;60.62;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T13:42:45;50.63;40.80;67.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T13:45:12;50.44;40.98;62.33;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T13:47:39;47.78;40.03;65.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T13:50:13;49.94;40.33;64.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T13:52:40;48.39;40.03;59.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T13:55:15;49.77;40.71;62.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T13:57:41;50.76;41.14;64.41;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:00:11;50.49;40.71;66.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:02:39;49.05;40.80;64.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:05:05;50.62;40.43;62.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:07:33;50.95;40.18;65.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:09:58;47.65;39.78;61.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:12:24;49.48;41.06;60.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:14:49;49.13;40.71;59.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:17:15;50.01;40.43;61.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:19:50;48.45;41.30;63.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:22:16;49.85;41.75;73.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:24:42;51.50;40.62;67.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:27:10;48.91;39.21;63.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:29:36;49.65;38.81;63.55;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:32:01;48.35;39.70;61.92;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:34:26;53.79;40.13;72.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:36:52;49.94;39.70;65.05;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:39:17;49.55;41.30;59.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:41:43;49.41;40.53;62.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:44:12;46.17;39.92;59.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:46:38;48.88;40.43;62.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:49:06;49.38;40.33;60.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:51:31;47.02;40.43;58.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:53:56;49.06;39.70;62.51;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:56:22;48.32;39.34;60.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T14:58:47;47.97;39.08;59.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:01:13;47.84;40.53;59.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:03:38;49.31;40.53;60.79;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:06:03;45.35;40.03;58.36;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:08:29;48.17;39.81;60.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:11:06;47.60;40.33;62.51;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:13:32;48.46;39.92;59.14;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:15:58;47.45;40.03;61.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:18:24;47.53;40.43;58.43;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:21:04;49.25;39.58;65.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:23:29;48.74;40.98;60.78;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:25:55;49.52;42.03;60.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:28:21;49.87;41.14;63.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:30:58;47.17;40.43;60.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:33:24;50.56;41.53;65.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:35:50;48.56;40.53;60.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:38:16;48.09;40.03;62.52;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:40:41;47.88;40.23;58.41;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:43:08;47.95;40.13;63.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:45:34;48.46;41.53;63.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:47:59;49.61;41.14;62.28;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:50:25;47.23;40.33;60.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:52:51;48.33;40.80;61.21;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:55:16;49.90;41.06;62.62;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T15:57:42;48.07;40.23;60.38;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:00:07;49.38;40.71;58.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:02:33;48.60;39.70;62.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:04:58;47.76;38.67;62.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:07:24;45.75;39.70;60.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:09:50;49.85;40.89;60.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:12:19;49.00;41.30;63.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:14:44;47.78;40.62;61.87;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:17:09;47.99;40.89;59.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:19:35;48.10;40.13;63.64;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:22:00;48.07;39.92;61.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:24:27;47.27;39.58;60.14;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:26:52;49.25;40.13;61.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:29:18;48.12;40.89;58.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:31:43;49.89;40.62;61.79;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:34:10;46.60;40.43;59.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:36:35;47.94;41.75;58.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:39:02;47.59;40.98;61.08;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:41:28;46.70;40.33;62.64;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:44:00;48.61;40.43;59.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:46:27;48.60;41.30;59.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:49:04;48.82;40.33;60.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:51:30;47.95;40.13;59.84;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:53:56;46.28;40.23;58.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:56:22;47.82;40.03;62.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T16:58:52;46.74;40.62;57.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:01:20;48.09;40.13;59.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:03:46;49.59;40.53;63.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:06:11;46.82;39.58;57.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:08:37;49.06;40.53;60.55;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:11:06;47.23;39.92;63.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:13:32;46.72;40.13;58.92;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:16:02;46.97;40.43;57.14;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:18:27;48.38;40.62;58.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:20:53;44.55;40.03;56.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:23:20;47.60;40.27;60.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:25:45;47.95;40.62;60.21;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:28:11;46.40;39.70;58.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:30:38;48.09;39.81;62.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:33:15;46.42;40.43;58.93;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:35:41;47.07;40.79;62.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:38:07;49.50;40.03;63.05;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:40:34;49.08;40.62;70.70;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:42:59;47.92;39.46;60.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:45:25;46.40;39.21;59.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:47:50;44.65;39.46;55.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:50:20;47.04;39.81;61.08;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:52:46;48.30;40.13;59.64;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:55:11;48.13;40.89;60.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T17:57:37;48.48;40.13;63.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T18:00:03;44.19;39.70;57.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T18:02:29;49.78;40.33;61.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T18:04:55;48.47;39.58;64.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T18:07:20;49.01;41.14;63.02;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T18:09:45;46.54;40.33;61.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T18:12:11;46.38;39.92;62.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T18:14:38;46.80;40.62;61.02;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T18:17:04;43.92;39.58;56.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-22T18:19:29;48.02;39.92;62.96;;
