sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11609;DHT22;5860;52.018;8.536;2022-10-22T00:02:22;15.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:04:49;15.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:07:17;14.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:09:44;15.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:12:13;14.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:14:41;15.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:17:08;15.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:19:38;15.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:22:06;15.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:24:34;15.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:27:02;15.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:29:29;15.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:31:56;15.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:34:23;15.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:36:50;15.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:39:19;15.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:41:48;15.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:47:22;15.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:49:50;15.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:52:19;15.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:54:46;15.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:57:15;15.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T00:59:42;15.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T01:02:09;15.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T01:04:35;15.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T01:07:03;15.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T01:12:15;15.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T01:18:08;15.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T01:23:57;15.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T01:29:47;15.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T01:32:22;15.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T01:35:02;15.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T01:37:31;15.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T01:40:00;15.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T01:42:28;15.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T01:44:54;15.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T01:47:49;15.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T01:58:57;15.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:07:18;15.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:09:46;15.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:12:15;15.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:14:44;15.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:17:15;15.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:20:01;15.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:22:29;15.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:24:56;15.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:27:32;15.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:30:07;15.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:32:41;15.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:35:12;15.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:37:39;15.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:40:07;14.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:42:35;15.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:45:04;15.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:47:31;15.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:49:58;14.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:52:24;14.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:54:51;14.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:57:18;14.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T02:59:50;14.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:02:16;14.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:04:44;14.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:07:11;14.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:09:38;14.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:12:05;14.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:14:31;14.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:16:58;14.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:19:25;14.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:21:55;14.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:24:37;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:27:05;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:29:35;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:32:03;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:34:30;14.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:36:58;14.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:39:27;14.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:41:55;14.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:44:22;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:46:50;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:49:16;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:51:43;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:54:10;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:56:37;14.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T03:59:04;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:01:31;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:03:58;14.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:06:25;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:08:52;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:11:19;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:13:46;14.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:18:41;14.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:21:10;14.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:23:37;14.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:26:06;14.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:28:34;14.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:31:10;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:33:37;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:36:15;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:38:44;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:43:40;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:46:07;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:48:39;14.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:51:08;14.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:53:36;14.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:56:23;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T04:58:53;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:01:29;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:03:59;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:06:28;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:08:57;14.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:11:27;14.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:13:55;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:16:23;14.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:18:50;14.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:21:18;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:23:47;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:26:17;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:28:46;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:31:14;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:33:42;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:36:17;14.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:38:44;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:41:13;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:43:40;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:46:13;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:48:54;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:51:23;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:53:55;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:56:22;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T05:58:50;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:01:20;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:03:47;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:06:28;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:09:00;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:11:27;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:14:00;14.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:16:31;14.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:18:58;14.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:21:29;14.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:23:58;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:26:25;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:28:53;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:31:22;14.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:33:49;14.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:36:19;14.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:38:49;14.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:41:17;14.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:43:44;14.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:46:14;14.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:48:57;14.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:51:25;14.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:53:54;14.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:56:23;15.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T06:58:51;15.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:01:23;15.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:03:51;15.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:06:19;15.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:08:46;15.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:11:18;15.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:13:46;15.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:16:15;15.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:18:43;15.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:21:10;16.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:23:38;16.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:26:05;16.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:28:35;16.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:31:08;16.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:33:36;16.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:36:06;16.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:38:33;16.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:41:01;16.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:43:28;16.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:45:55;16.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:48:22;16.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:50:50;16.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:53:18;17.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:55:59;17.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T07:58:29;17.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T08:00:59;17.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T08:03:27;17.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T08:05:57;17.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T08:08:25;17.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T08:10:58;17.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T08:13:25;17.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T08:15:53;17.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T08:18:23;17.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T08:20:50;17.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T08:23:17;17.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T08:25:49;17.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T08:28:16;17.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T08:30:49;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T08:33:16;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T08:35:48;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T08:38:25;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T08:41:08;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T08:49:41;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T08:52:12;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T08:55:01;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T09:06:10;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T09:08:39;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T09:11:20;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T09:13:49;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T09:16:17;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T09:24:32;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T09:27:01;18.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T09:29:34;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T09:32:01;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T09:34:28;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T09:37:03;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T09:41:59;18.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T09:44:26;18.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T09:46:52;18.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T09:49:21;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T09:51:56;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T09:54:38;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T09:57:15;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T09:59:44;18.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T10:02:18;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T10:05:01;18.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T10:07:31;18.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T10:09:58;19.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T10:15:42;19.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T10:20:44;19.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T10:25:52;19.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T10:28:38;19.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T10:33:50;18.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T10:39:11;18.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T10:46:53;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T10:49:25;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T11:00:04;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T11:05:54;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T11:08:29;18.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T11:13:37;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T11:18:43;18.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T11:29:40;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T11:32:16;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T11:35:05;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T11:37:34;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T11:42:34;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T11:50:45;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T11:58:53;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T12:01:26;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T12:06:25;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T12:08:55;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T12:16:34;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T12:22:15;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T12:24:47;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T12:29:58;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T12:32:34;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T12:35:15;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T12:37:43;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T12:45:18;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T12:47:50;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T12:50:20;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T12:52:48;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T12:55:21;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T12:57:51;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T13:00:23;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T13:02:51;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T13:07:51;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T13:12:49;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T13:18:17;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T13:20:58;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T13:23:30;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T13:26:03;18.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T13:28:36;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T13:31:17;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T13:33:49;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T13:36:17;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T13:38:44;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T13:43:52;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T13:46:19;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T13:48:48;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T13:51:19;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T13:53:47;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T13:56:16;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T13:58:44;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:01:21;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:03:49;17.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:06:19;17.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:08:49;17.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:11:19;16.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:13:46;16.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:16:19;16.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:18:47;16.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:21:15;16.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:23:44;17.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:26:21;17.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:28:49;17.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:31:38;17.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:34:08;16.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:36:35;16.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:39:02;16.90;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:41:29;16.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:43:56;16.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:46:25;16.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:48:52;16.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:51:20;16.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:53:47;16.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:56:18;16.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T14:58:47;16.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:01:14;16.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:03:41;16.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:06:08;16.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:08:35;16.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:11:06;16.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:13:34;16.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:16:04;16.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:18:31;16.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:21:02;16.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:23:30;16.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:25:57;16.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:28:24;16.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:30:56;16.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:33:24;16.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:35:51;16.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:38:18;16.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:40:45;16.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:43:13;16.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:48:07;16.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:50:37;16.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:53:04;16.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:55:31;16.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T15:57:58;16.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:00:29;16.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:02:56;16.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:05:23;16.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:07:50;16.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:10:21;16.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:12:48;16.00;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:15:17;15.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:17:43;15.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:20:10;15.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:22:38;15.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:25:06;15.80;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:27:33;15.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:29:59;15.70;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:32:26;15.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:34:53;15.60;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:37:20;15.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:39:47;15.50;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:42:15;15.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:44:42;15.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:47:09;15.40;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:49:35;15.30;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:52:02;15.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:54:29;15.20;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:56:56;15.10;99.90
11609;DHT22;5860;52.018;8.536;2022-10-22T16:59:23;15.10;99.90
