sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2022-10-22T00:00:22;6.58;6.22;5.51;4.41;35.30;35.26;35.10;34.20;28.91;0.60
66961;SPS30;53897;51.126;5.868;2022-10-22T00:02:48;5.07;4.84;4.39;3.64;29.06;29.04;28.94;28.34;24.24;0.56
66961;SPS30;53897;51.126;5.868;2022-10-22T00:05:14;4.04;3.90;3.63;3.12;24.97;24.95;24.89;24.53;21.23;0.53
66961;SPS30;53897;51.126;5.868;2022-10-22T00:07:40;3.76;3.67;3.50;3.12;24.96;24.95;24.91;24.67;21.58;0.51
66961;SPS30;53897;51.126;5.868;2022-10-22T00:10:06;3.34;3.28;3.17;2.87;22.89;22.89;22.86;22.69;19.93;0.48
66961;SPS30;53897;51.126;5.868;2022-10-22T00:12:32;2.97;2.95;2.90;2.69;21.47;21.47;21.45;21.36;18.90;0.45
66961;SPS30;53897;51.126;5.868;2022-10-22T00:14:58;2.58;2.57;2.54;2.38;18.98;18.98;18.97;18.91;16.76;0.46
66961;SPS30;53897;51.126;5.868;2022-10-22T00:17:24;2.57;2.57;2.57;2.43;19.39;19.39;19.39;19.36;17.21;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T00:19:50;2.29;2.29;2.29;2.17;17.30;17.30;17.30;17.27;15.36;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T00:22:15;2.33;2.33;2.33;2.20;17.57;17.57;17.57;17.54;15.60;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T00:24:41;2.39;2.39;2.39;2.26;18.08;18.08;18.07;18.05;16.05;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T00:27:09;2.10;2.10;2.10;1.99;15.85;15.85;15.84;15.82;14.07;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T00:29:36;2.14;2.14;2.14;2.02;16.15;16.15;16.15;16.12;14.34;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T00:32:02;2.09;2.09;2.09;1.97;15.75;15.74;15.74;15.72;13.98;0.40
66961;SPS30;53897;51.126;5.868;2022-10-22T00:34:29;2.16;2.16;2.16;2.04;16.27;16.27;16.27;16.25;14.44;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T00:36:55;2.09;2.09;2.09;1.98;15.82;15.81;15.81;15.79;14.04;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T00:39:22;2.03;2.03;2.03;1.92;15.36;15.36;15.36;15.34;13.63;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T00:41:50;2.05;2.05;2.05;1.93;15.44;15.44;15.44;15.42;13.71;0.44
66961;SPS30;53897;51.126;5.868;2022-10-22T00:47:21;1.92;1.92;1.92;1.82;14.52;14.52;14.51;14.49;12.89;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T00:49:49;2.03;2.03;2.03;1.92;15.32;15.31;15.31;15.29;13.59;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T00:52:17;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.50;12.00;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T00:54:44;1.81;1.81;1.81;1.72;13.70;13.70;13.70;13.68;12.16;0.44
66961;SPS30;53897;51.126;5.868;2022-10-22T00:57:10;1.95;1.95;1.95;1.84;14.71;14.70;14.70;14.68;13.05;0.45
66961;SPS30;53897;51.126;5.868;2022-10-22T00:59:36;2.02;2.02;2.02;1.91;15.23;15.23;15.23;15.21;13.52;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T01:02:03;1.92;1.92;1.92;1.82;14.50;14.49;14.49;14.47;12.87;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T01:04:29;1.79;1.79;1.79;1.70;13.54;13.53;13.53;13.51;12.02;0.44
66961;SPS30;53897;51.126;5.868;2022-10-22T01:06:54;2.04;2.04;2.04;1.93;15.43;15.43;15.43;15.41;13.70;0.44
66961;SPS30;53897;51.126;5.868;2022-10-22T01:09:24;2.15;2.15;2.15;2.03;16.23;16.23;16.23;16.21;14.41;0.45
66961;SPS30;53897;51.126;5.868;2022-10-22T01:20:09;2.04;2.03;2.03;1.92;15.33;15.32;15.32;15.30;13.60;0.45
66961;SPS30;53897;51.126;5.868;2022-10-22T01:23:06;1.75;1.75;1.75;1.66;13.24;13.24;13.24;13.22;11.75;0.44
66961;SPS30;53897;51.126;5.868;2022-10-22T01:26:05;1.87;1.87;1.87;1.77;14.12;14.12;14.12;14.10;12.54;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T01:28:57;1.89;1.89;1.89;1.78;14.23;14.23;14.23;14.21;12.63;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T01:31:30;1.83;1.83;1.83;1.73;13.84;13.83;13.83;13.81;12.28;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T01:34:02;1.69;1.69;1.69;1.59;12.73;12.72;12.72;12.70;11.30;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T01:36:30;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.57;11.18;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T01:39:00;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.14;11.68;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T01:41:27;2.07;2.07;2.07;1.96;15.62;15.62;15.62;15.60;13.87;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T01:43:54;1.61;1.61;1.61;1.52;12.16;12.15;12.15;12.13;10.79;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T01:46:20;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.85;10.54;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T02:05:05;1.69;1.69;1.69;1.60;12.79;12.78;12.78;12.76;11.35;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T02:07:41;1.63;1.63;1.63;1.55;12.34;12.33;12.33;12.31;10.95;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T02:10:11;1.73;1.73;1.73;1.64;13.06;13.05;13.05;13.03;11.59;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T02:12:38;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.30;11.82;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T02:15:08;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.63;11.23;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T02:17:36;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.43;11.05;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T02:20:09;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.88;10.56;0.40
66961;SPS30;53897;51.126;5.868;2022-10-22T02:22:47;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.47;11.98;0.40
66961;SPS30;53897;51.126;5.868;2022-10-22T02:25:13;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.65;10.36;0.40
66961;SPS30;53897;51.126;5.868;2022-10-22T02:27:43;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.30;10.94;0.40
66961;SPS30;53897;51.126;5.868;2022-10-22T02:30:14;1.92;1.92;1.92;1.82;14.53;14.53;14.52;14.51;12.90;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T02:35:31;1.70;1.70;1.70;1.61;12.85;12.85;12.85;12.83;11.41;0.44
66961;SPS30;53897;51.126;5.868;2022-10-22T02:37:57;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.97;11.53;0.44
66961;SPS30;53897;51.126;5.868;2022-10-22T02:40:25;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.99;9.77;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T02:42:54;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.34;10.97;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T02:45:20;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.45;10.18;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T02:47:47;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.28;10.92;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T02:50:13;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.09;12.52;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T02:52:39;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.94;10.62;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T02:55:05;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.87;9.67;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T02:57:31;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.90;10.58;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T02:59:57;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.97;9.75;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T03:02:23;1.47;1.47;1.47;1.39;11.08;11.07;11.07;11.06;9.83;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T03:04:48;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.89;9.68;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T03:07:14;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.22;9.97;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T03:09:40;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.82;9.62;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T03:12:06;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.90;10.58;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T03:14:33;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.92;9.71;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T03:16:59;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.23;10.88;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T03:19:25;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.36;10.10;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T03:21:52;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.28;9.14;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T03:24:24;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.44;9.28;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T03:26:55;1.46;1.46;1.46;1.38;11.03;11.02;11.02;11.01;9.79;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T03:29:22;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.50;10.23;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T03:31:51;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.86;10.55;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T03:34:18;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.18;9.94;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T03:36:44;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.86;9.66;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T03:39:12;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.13;10.79;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T03:41:40;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.85;9.65;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T03:44:06;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.60;9.43;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T03:46:32;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.11;9.88;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T03:48:57;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.22;9.97;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T03:51:25;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.90;10.58;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T03:53:52;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.28;10.03;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T03:56:18;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.78;10.47;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T03:58:43;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.40;10.14;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T04:01:11;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.52;10.24;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T04:03:38;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.70;9.51;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T04:06:05;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.32;8.28;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T04:08:38;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.92;9.71;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T04:11:05;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.20;9.96;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T04:13:31;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.45;10.18;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T04:18:36;1.57;1.57;1.57;1.49;11.89;11.89;11.89;11.87;10.55;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T04:21:03;1.35;1.35;1.35;1.27;10.16;10.15;10.15;10.14;9.01;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T04:23:30;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.85;9.65;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T04:25:56;1.46;1.46;1.46;1.38;11.02;11.01;11.01;11.00;9.78;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T04:28:26;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.21;9.08;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T04:30:52;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.03;8.92;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T04:33:18;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.95;9.73;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T04:35:44;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.16;9.92;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T04:38:10;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.65;9.47;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T04:40:36;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.70;10.41;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T04:43:02;1.51;1.51;1.51;1.43;11.44;11.43;11.43;11.42;10.15;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T04:45:27;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.94;9.73;0.44
66961;SPS30;53897;51.126;5.868;2022-10-22T04:47:53;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.88;9.68;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T04:50:19;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.39;9.24;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T04:52:45;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.52;9.35;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T04:55:10;1.37;1.37;1.37;1.29;10.31;10.30;10.30;10.29;9.15;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T04:57:36;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.59;8.53;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T05:00:02;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.02;9.80;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T05:02:29;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.55;9.38;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T05:04:55;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.54;9.37;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T05:07:20;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.19;9.06;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T05:09:48;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.79;8.70;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T05:12:13;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.69;9.50;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T05:14:39;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.91;9.70;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T05:17:05;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.56;8.50;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T05:19:31;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.73;8.65;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T05:21:59;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.53;8.48;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T05:24:27;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.06;8.06;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T05:26:55;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.06;10.72;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T05:29:22;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.45;9.29;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T05:31:49;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.18;9.94;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T05:34:15;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.44;8.39;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T05:36:41;1.41;1.41;1.41;1.33;10.61;10.61;10.60;10.59;9.42;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T05:39:08;1.37;1.37;1.37;1.30;10.38;10.37;10.37;10.36;9.21;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T05:41:34;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.70;8.62;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T05:44:01;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.40;9.25;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T05:46:28;1.33;1.33;1.33;1.26;10.03;10.03;10.03;10.01;8.90;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T05:48:58;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.81;9.61;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T05:51:27;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.51;9.35;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T05:53:59;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.70;7.73;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T05:56:28;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.22;9.08;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T05:58:56;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.77;9.58;0.41
66961;SPS30;53897;51.126;5.868;2022-10-22T06:01:30;1.40;1.40;1.40;1.33;10.58;10.58;10.57;10.56;9.39;0.42
66961;SPS30;53897;51.126;5.868;2022-10-22T06:03:59;1.40;1.40;1.40;1.32;10.56;10.55;10.55;10.54;9.37;0.44
66961;SPS30;53897;51.126;5.868;2022-10-22T06:06:31;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.33;9.18;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T06:11:40;1.81;1.81;1.81;1.71;13.68;13.68;13.68;13.66;12.15;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T06:14:05;2.19;2.19;2.19;2.07;16.55;16.55;16.55;16.53;14.69;0.44
66961;SPS30;53897;51.126;5.868;2022-10-22T06:16:31;2.70;2.70;2.70;2.55;20.35;20.35;20.34;20.31;18.06;0.45
66961;SPS30;53897;51.126;5.868;2022-10-22T06:18:57;1.72;1.71;1.70;1.60;12.75;12.75;12.74;12.71;11.28;0.46
66961;SPS30;53897;51.126;5.868;2022-10-22T06:21:26;1.66;1.65;1.64;1.53;12.21;12.20;12.20;12.16;10.78;0.46
66961;SPS30;53897;51.126;5.868;2022-10-22T06:23:56;1.46;1.45;1.44;1.35;10.82;10.81;10.81;10.78;9.57;0.45
66961;SPS30;53897;51.126;5.868;2022-10-22T06:26:24;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.46;9.30;0.44
66961;SPS30;53897;51.126;5.868;2022-10-22T06:28:50;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.02;9.80;0.44
66961;SPS30;53897;51.126;5.868;2022-10-22T06:31:16;1.50;1.50;1.50;1.42;11.30;11.30;11.29;11.28;10.03;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T06:33:42;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.17;9.04;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T06:36:09;1.58;1.58;1.58;1.49;11.93;11.92;11.92;11.91;10.59;0.43
66961;SPS30;53897;51.126;5.868;2022-10-22T06:38:39;7.14;7.14;7.13;6.74;53.80;53.79;53.78;53.70;47.74;0.45
66961;SPS30;53897;51.126;5.868;2022-10-22T06:41:09;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.26;10.90;0.46
66961;SPS30;53897;51.126;5.868;2022-10-22T06:43:36;2.32;2.31;2.30;2.16;17.23;17.23;17.22;17.18;15.25;0.47
66961;SPS30;53897;51.126;5.868;2022-10-22T06:46:04;1.97;1.96;1.94;1.81;14.45;14.45;14.44;14.40;12.76;0.48
66961;SPS30;53897;51.126;5.868;2022-10-22T06:48:33;1.73;1.72;1.70;1.59;12.66;12.65;12.65;12.60;11.16;0.47
66961;SPS30;53897;51.126;5.868;2022-10-22T06:51:01;1.76;1.75;1.73;1.61;12.87;12.87;12.86;12.82;11.35;0.46
66961;SPS30;53897;51.126;5.868;2022-10-22T06:53:28;1.47;1.46;1.44;1.35;10.76;10.76;10.76;10.72;9.50;0.46
66961;SPS30;53897;51.126;5.868;2022-10-22T06:55:55;1.34;1.33;1.33;1.26;10.05;10.05;10.04;10.03;8.91;0.45
66961;SPS30;53897;51.126;5.868;2022-10-22T06:58:21;11.54;11.28;10.77;9.61;76.77;76.74;76.61;75.89;66.40;0.51
66961;SPS30;53897;51.126;5.868;2022-10-22T07:00:47;71.50;66.50;56.73;42.50;340.21;339.77;337.55;325.17;268.40;0.71
66961;SPS30;53897;51.126;5.868;2022-10-22T07:03:13;28.93;26.89;22.89;17.09;136.79;136.61;135.71;130.64;107.69;0.69
66961;SPS30;53897;51.126;5.868;2022-10-22T07:05:40;55.03;50.83;42.64;30.99;248.14;247.77;245.92;235.59;192.11;0.72
66961;SPS30;53897;51.126;5.868;2022-10-22T07:08:06;39.99;36.47;29.58;20.13;161.34;161.04;159.50;150.88;119.57;0.76
66961;SPS30;53897;51.126;5.868;2022-10-22T07:10:32;53.20;48.99;40.76;29.17;233.65;233.28;231.43;221.07;179.13;0.73
66961;SPS30;53897;51.126;5.868;2022-10-22T07:12:58;40.04;36.85;30.61;21.84;174.92;174.65;173.24;165.39;133.84;0.75
66961;SPS30;53897;51.126;5.868;2022-10-22T07:15:24;29.03;26.88;22.69;16.68;133.52;133.34;132.39;127.09;104.11;0.71
66961;SPS30;53897;51.126;5.868;2022-10-22T07:17:49;21.05;19.67;16.96;12.95;103.65;103.53;102.91;99.47;82.70;0.68
66961;SPS30;53897;51.126;5.868;2022-10-22T07:20:18;20.38;18.94;16.14;12.07;96.62;96.49;95.85;92.30;76.13;0.68
66961;SPS30;53897;51.126;5.868;2022-10-22T07:22:45;12.06;11.20;9.54;7.12;56.98;56.91;56.53;54.42;44.85;0.68
66961;SPS30;53897;51.126;5.868;2022-10-22T07:25:11;11.22;10.37;8.70;6.33;50.67;50.60;50.22;48.11;39.24;0.69
66961;SPS30;53897;51.126;5.868;2022-10-22T07:27:37;12.26;11.47;9.92;7.61;60.91;60.84;60.49;58.51;48.74;0.65
66961;SPS30;53897;51.126;5.868;2022-10-22T07:30:03;5.32;5.04;4.50;3.65;29.17;29.15;29.02;28.33;24.05;0.62
66961;SPS30;53897;51.126;5.868;2022-10-22T07:32:29;4.01;3.83;3.48;2.88;23.05;23.03;22.95;22.48;19.24;0.58
66961;SPS30;53897;51.126;5.868;2022-10-22T07:34:54;3.07;2.95;2.71;2.29;18.34;18.33;18.27;17.96;15.47;0.56
66961;SPS30;53897;51.126;5.868;2022-10-22T07:37:20;2.48;2.37;2.17;1.83;14.60;14.59;14.54;14.28;12.27;0.56
66961;SPS30;53897;51.126;5.868;2022-10-22T07:39:49;2.31;2.23;2.08;1.80;14.35;14.34;14.30;14.10;12.21;0.53
66961;SPS30;53897;51.126;5.868;2022-10-22T07:42:15;1.95;1.90;1.80;1.59;12.70;12.70;12.67;12.54;10.94;0.51
66961;SPS30;53897;51.126;5.868;2022-10-22T07:44:41;2.52;2.45;2.33;2.06;16.47;16.46;16.43;16.26;14.19;0.51
66961;SPS30;53897;51.126;5.868;2022-10-22T07:47:06;3.03;2.87;2.58;2.10;16.76;16.74;16.67;16.29;13.85;0.57
66961;SPS30;53897;51.126;5.868;2022-10-22T07:49:32;2.95;2.76;2.39;1.84;14.74;14.73;14.64;14.17;11.82;0.59
66961;SPS30;53897;51.126;5.868;2022-10-22T07:51:58;3.13;2.91;2.47;1.84;14.72;14.71;14.61;14.05;11.57;0.61
66961;SPS30;53897;51.126;5.868;2022-10-22T07:54:23;3.83;3.52;2.90;2.04;16.35;16.32;16.19;15.41;12.40;0.63
66961;SPS30;53897;51.126;5.868;2022-10-22T07:56:49;4.74;4.30;3.43;2.26;18.10;18.06;17.86;16.78;13.09;0.67
66961;SPS30;53897;51.126;5.868;2022-10-22T07:59:15;4.79;4.31;3.37;2.12;17.04;17.00;16.79;15.63;11.91;0.70
66961;SPS30;53897;51.126;5.868;2022-10-22T08:01:41;5.18;4.66;3.63;2.26;18.16;18.11;17.88;16.61;12.59;0.71
66961;SPS30;53897;51.126;5.868;2022-10-22T08:04:07;4.35;3.90;3.03;1.87;15.01;14.98;14.78;13.70;10.33;0.71
66961;SPS30;53897;51.126;5.868;2022-10-22T08:06:34;5.11;4.54;3.43;1.98;15.90;15.86;15.61;14.23;10.31;0.76
66961;SPS30;53897;51.126;5.868;2022-10-22T08:09:00;4.63;4.12;3.13;1.83;14.73;14.69;14.47;13.24;9.68;0.76
66961;SPS30;53897;51.126;5.868;2022-10-22T08:11:26;9.28;8.29;6.37;3.82;30.70;30.62;30.19;27.80;20.63;0.77
66961;SPS30;53897;51.126;5.868;2022-10-22T08:13:52;10.91;10.03;8.30;5.87;47.04;46.97;46.58;44.40;35.81;0.68
66961;SPS30;53897;51.126;5.868;2022-10-22T08:16:18;6.86;6.30;5.19;3.65;29.27;29.22;28.97;27.59;22.19;0.71
66961;SPS30;53897;51.126;5.868;2022-10-22T08:18:44;11.86;10.92;9.07;6.48;51.87;51.78;51.37;49.05;39.70;0.70
66961;SPS30;53897;51.126;5.868;2022-10-22T08:21:12;11.20;10.31;8.58;6.14;49.17;49.09;48.70;46.52;37.69;0.71
66961;SPS30;53897;51.126;5.868;2022-10-22T08:23:38;10.33;9.43;7.67;5.24;42.02;41.95;41.55;39.35;31.25;0.73
66961;SPS30;53897;51.126;5.868;2022-10-22T08:26:04;8.28;7.54;6.09;4.11;32.94;32.88;32.55;30.74;24.26;0.73
66961;SPS30;53897;51.126;5.868;2022-10-22T08:28:30;7.98;7.37;6.19;4.49;35.98;35.93;35.66;34.16;27.85;0.68
