sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72785;SDS011;60902;53.876;10.674;2022-10-22T00:00:07;10.32;;;8.23;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:00:20;11.07;;;8.60;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:00:31;10.60;;;8.15;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:00:42;10.48;;;8.20;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:00:53;10.40;;;8.23;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:01:06;10.40;;;8.10;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:01:17;10.38;;;7.95;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:01:29;11.38;;;8.15;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:01:43;11.20;;;8.07;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:01:55;11.30;;;7.93;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:02:05;11.10;;;8.15;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:02:17;11.27;;;8.10;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:02:29;10.35;;;7.93;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:02:40;10.30;;;7.88;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:02:51;10.30;;;7.80;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:03:03;11.25;;;8.30;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:03:14;11.40;;;8.50;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:03:25;11.70;;;8.60;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:03:36;11.00;;;8.15;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:03:47;11.13;;;8.20;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:03:58;10.23;;;7.72;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:04:10;9.88;;;7.40;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:04:21;9.33;;;7.23;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:04:32;10.23;;;7.88;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:04:44;10.40;;;8.07;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:04:55;10.82;;;8.20;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:05:06;10.55;;;8.07;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:05:19;11.10;;;8.25;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:05:29;11.05;;;8.10;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:05:41;10.45;;;7.80;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:05:53;10.38;;;7.97;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:06:04;10.38;;;8.23;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:06:15;11.27;;;8.63;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:06:26;11.00;;;8.35;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:06:37;11.20;;;8.40;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:06:48;10.73;;;8.35;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:07:00;11.53;;;8.90;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:07:11;11.32;;;8.75;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:07:22;10.90;;;8.55;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:07:34;10.52;;;8.43;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:07:45;10.45;;;8.52;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:07:56;10.63;;;8.40;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:08:07;11.30;;;8.40;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:08:19;11.68;;;8.25;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:08:30;11.10;;;7.95;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:08:42;10.48;;;7.65;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:08:53;9.90;;;7.63;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:09:05;10.23;;;7.80;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:09:16;10.95;;;8.07;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:09:27;11.18;;;8.52;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:09:38;10.93;;;8.55;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:09:50;11.02;;;8.85;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:10:03;11.55;;;8.57;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:10:16;11.32;;;8.15;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:10:28;10.65;;;8.18;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:10:39;10.52;;;8.35;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:10:50;10.57;;;8.43;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:11:07;11.10;;;8.50;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:11:19;11.70;;;8.63;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:11:30;11.23;;;8.30;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:11:41;10.80;;;7.88;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:11:53;10.77;;;7.90;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:12:04;10.73;;;7.90;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:12:15;10.45;;;7.85;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:12:27;11.13;;;8.02;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:12:38;11.30;;;8.32;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:12:49;10.75;;;8.35;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:13:00;10.18;;;8.20;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:13:11;10.50;;;8.27;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:13:22;10.55;;;8.25;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:13:34;10.80;;;8.43;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:13:47;10.77;;;8.38;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:13:58;10.90;;;8.23;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:14:10;11.15;;;8.18;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:14:21;12.50;;;8.60;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:14:32;12.18;;;8.63;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:14:44;11.25;;;8.18;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:14:58;10.40;;;7.75;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:15:10;10.98;;;8.30;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:15:22;11.18;;;8.50;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:15:34;11.25;;;8.75;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:15:44;11.63;;;8.82;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:15:55;11.77;;;9.18;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:16:07;11.02;;;8.77;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:16:19;10.77;;;8.13;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:16:29;10.77;;;7.80;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:16:40;10.73;;;7.75;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:16:53;10.60;;;8.15;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:17:05;10.77;;;8.48;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:17:16;10.82;;;8.30;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:17:27;10.25;;;7.88;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:17:38;11.23;;;8.03;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:17:49;11.15;;;8.20;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:18:00;11.75;;;8.48;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:18:12;10.75;;;8.30;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:18:24;10.85;;;8.30;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:18:35;11.57;;;8.77;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:18:46;11.43;;;8.73;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:18:57;11.02;;;8.63;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:19:09;10.60;;;8.40;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:19:22;11.00;;;8.38;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:19:33;11.27;;;8.23;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:19:44;11.45;;;8.40;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:19:54;11.60;;;8.75;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:20:07;11.20;;;8.75;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:20:18;11.30;;;8.27;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:20:30;11.07;;;8.30;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:20:41;10.70;;;8.27;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:20:52;10.75;;;8.57;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:21:03;10.67;;;8.43;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:21:15;10.60;;;8.43;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:21:27;10.40;;;8.10;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:21:42;10.77;;;8.07;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:21:54;11.95;;;8.60;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:22:07;11.93;;;8.45;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:22:19;11.20;;;8.50;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:22:30;10.70;;;8.18;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:22:41;10.50;;;7.95;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:22:52;10.45;;;7.68;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:23:03;10.00;;;7.70;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:23:14;10.57;;;8.35;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:23:26;11.23;;;8.70;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:23:40;10.57;;;8.32;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:23:51;10.23;;;7.88;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:24:02;10.25;;;7.80;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:24:14;10.57;;;8.13;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:24:25;9.93;;;7.72;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:24:37;9.27;;;7.43;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:24:49;9.63;;;7.60;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:25:02;10.98;;;8.57;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:25:13;11.32;;;8.90;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:25:25;11.07;;;8.20;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:25:36;11.10;;;7.93;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:25:46;11.13;;;7.68;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:25:58;10.60;;;7.80;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:26:09;10.40;;;7.90;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:26:20;10.23;;;7.93;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:26:33;10.65;;;8.50;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:26:44;11.23;;;8.77;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:26:55;10.90;;;8.47;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:27:07;11.25;;;8.48;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:27:19;11.38;;;8.50;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:27:31;11.35;;;8.52;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:27:42;11.10;;;8.37;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:27:53;10.15;;;8.10;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:28:04;10.00;;;8.27;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:28:17;10.60;;;8.20;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:28:27;11.05;;;8.57;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:28:38;10.97;;;8.50;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:28:50;10.57;;;8.38;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:29:01;10.65;;;7.90;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:29:12;10.82;;;8.25;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:29:22;11.40;;;8.57;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:29:35;11.27;;;8.65;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:29:46;11.25;;;8.45;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:29:58;10.85;;;8.15;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:30:09;10.85;;;8.50;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:30:21;11.23;;;8.55;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:30:32;11.70;;;8.57;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:30:44;11.60;;;8.40;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:31:00;11.88;;;9.05;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:31:11;11.50;;;8.90;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:31:24;11.48;;;8.32;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:31:38;11.35;;;8.07;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:31:50;11.27;;;8.45;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:32:01;11.02;;;8.40;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:32:12;10.35;;;8.10;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:32:24;10.52;;;8.25;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:32:35;11.00;;;8.63;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:32:46;11.25;;;8.75;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:32:57;11.00;;;8.45;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:33:07;11.65;;;8.63;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:33:18;11.70;;;8.75;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:33:29;11.27;;;8.38;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:33:41;9.93;;;7.93;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:33:53;10.85;;;8.02;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:34:04;10.95;;;7.90;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:34:15;11.32;;;8.18;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:34:27;10.68;;;8.35;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:34:38;10.98;;;8.75;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:34:49;11.10;;;8.70;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:35:00;10.63;;;8.30;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:35:11;10.63;;;8.23;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:35:21;10.60;;;8.10;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:35:32;10.63;;;8.13;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:35:45;10.73;;;8.48;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:35:56;11.32;;;8.80;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:36:08;11.80;;;8.85;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:36:19;11.88;;;8.75;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:36:32;11.93;;;8.73;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:36:43;11.63;;;8.95;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:36:54;11.07;;;8.48;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:37:05;10.43;;;8.07;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:37:17;10.30;;;8.45;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:37:28;10.77;;;8.73;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:37:39;11.00;;;8.57;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:37:50;11.07;;;8.30;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:38:03;10.25;;;7.68;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:38:14;10.20;;;7.82;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:38:25;10.80;;;8.35;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:38:36;10.98;;;8.73;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:38:47;10.85;;;8.52;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:38:58;10.30;;;8.10;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:39:11;10.63;;;8.10;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:39:26;10.95;;;8.25;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:39:37;11.25;;;8.52;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:39:48;11.43;;;8.53;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:39:59;10.82;;;8.20;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:40:12;10.88;;;8.15;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:40:24;10.80;;;8.38;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:40:36;10.95;;;8.43;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:40:47;10.52;;;8.23;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:40:58;10.23;;;8.10;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:41:09;10.63;;;8.45;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:41:21;10.55;;;8.68;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:41:31;10.27;;;8.43;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:41:44;10.23;;;8.30;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:41:57;10.23;;;8.13;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:42:09;10.77;;;8.20;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:42:26;11.05;;;8.15;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:42:39;10.55;;;8.02;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:42:50;10.73;;;8.30;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:43:01;10.50;;;8.50;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:43:14;10.55;;;8.48;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:43:28;10.93;;;8.23;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:43:55;11.00;;;8.43;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:44:07;11.13;;;8.32;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:45:15;11.73;;;8.70;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:45:33;11.30;;;8.70;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:45:45;10.23;;;8.35;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:45:56;10.02;;;8.13;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:46:09;9.65;;;7.57;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:46:22;9.13;;;7.38;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:46:33;9.68;;;7.55;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:46:47;10.15;;;7.75;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:46:57;10.80;;;8.23;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:47:08;10.57;;;8.57;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:47:19;10.85;;;8.70;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:47:34;10.40;;;8.38;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:47:54;10.98;;;8.27;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:48:14;10.57;;;7.70;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:48:30;10.52;;;8.18;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:48:42;10.80;;;8.15;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:48:53;11.05;;;7.97;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:49:06;11.05;;;8.10;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:49:18;10.57;;;7.65;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:49:30;9.95;;;7.43;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:49:41;10.23;;;7.57;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:49:54;11.13;;;7.93;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:50:07;11.07;;;8.10;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:50:22;11.13;;;8.30;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:50:37;11.10;;;8.13;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:50:55;10.27;;;8.15;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:51:08;9.93;;;8.07;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:51:20;9.57;;;7.90;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:51:33;10.48;;;8.40;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:51:45;11.77;;;8.90;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:51:56;11.85;;;9.13;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:52:07;11.05;;;8.55;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:52:18;10.48;;;8.30;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:52:29;10.48;;;8.40;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:52:41;10.50;;;8.30;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:52:52;10.55;;;8.45;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:53:05;10.70;;;8.63;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:53:20;10.55;;;8.25;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:53:36;10.32;;;7.95;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:53:51;11.00;;;8.38;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:54:06;10.98;;;8.52;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:54:18;11.05;;;8.43;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:54:29;11.20;;;8.45;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:54:40;10.88;;;8.10;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:54:52;11.02;;;8.57;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:55:05;10.85;;;8.40;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:55:16;11.48;;;8.45;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:55:32;11.20;;;8.27;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:55:44;10.82;;;8.18;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:55:57;11.13;;;8.20;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:56:09;11.27;;;8.07;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:56:20;10.55;;;7.93;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:56:34;10.60;;;8.05;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:56:46;10.82;;;8.07;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:56:58;11.05;;;8.07;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:57:09;10.93;;;8.07;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:57:20;11.30;;;8.32;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:57:32;10.50;;;8.02;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:57:43;10.33;;;8.07;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:57:56;10.43;;;7.88;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:58:08;10.88;;;8.13;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:58:22;11.52;;;8.75;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:58:38;11.10;;;8.60;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:58:57;11.32;;;8.70;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:59:09;10.75;;;8.40;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:59:23;10.00;;;7.60;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:59:34;10.27;;;8.17;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:59:46;10.73;;;8.55;;
72785;SDS011;60902;53.876;10.674;2022-10-22T00:59:58;10.60;;;8.20;;
72785;SDS011;60902;53.876;10.674;2022-10-22T01:00:09;10.35;;;7.85;;
72785;SDS011;60902;53.876;10.674;2022-10-22T01:00:21;10.52;;;7.75;;
72785;SDS011;60902;53.876;10.674;2022-10-22T01:00:32;11.07;;;7.80;;
72785;SDS011;60902;53.876;10.674;2022-10-22T01:00:43;11.43;;;8.48;;
72785;SDS011;60902;53.876;10.674;2022-10-22T01:00:55;11.30;;;8.80;;
72785;SDS011;60902;53.876;10.674;2022-10-22T01:01:07;10.73;;;8.48;;
72785;SDS011;60902;53.876;10.674;2022-10-22T01:01:24;10.75;;;8.15;;
72785;SDS011;60902;53.876;10.674;2022-10-22T01:01:37;10.70;;;8.32;;
72785;SDS011;60902;53.876;10.674;2022-10-22T01:01:48;11.20;;;8.15;;
72785;SDS011;60902;53.876;10.674;2022-10-22T01:01:59;11.15;;;7.93;;
72785;SDS011;60902;53.876;10.674;2022-10-22T01:02:10;10.55;;;7.70;;
72785;SDS011;60902;53.876;10.674;2022-10-22T01:02:21;10.07;;;8.02;;
72785;SDS011;60902;53.876;10.674;2022-10-22T01:02:32;10.45;;;8.18;;
72785;SDS011;60902;53.876;10.674;2022-10-22T01:02:45;10.98;;;8.25;;
72785;SDS011;60902;53.876;10.674;2022-10-22T01:02:57;10.82;;;8.13;;
72785;SDS011;60902;53.876;10.674;2022-10-22T01:03:08;10.70;;;8.13;;
72785;SDS011;60902;53.876;10.674;2022-10-22T01:03:20;10.80;;;8.35;;
72785;SDS011;60902;53.876;10.674;2022-10-22T01:03:31;11.00;;;8.50;;
72785;SDS011;60902;53.876;10.674;2022-10-22T01:03:42;10.57;;;8.23;;
72785;SDS011;60902;53.876;10.674;2022-10-22T01:03:53;10.25;;;8.27;;
72785;SDS011;60902;53.876;10.674;2022-10-22T01:04:04;10.57;;;8.55;;
