sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:00:00;5.87;;;4.10;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:02:31;4.17;;;2.90;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:04:59;7.70;;;5.20;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:07:26;6.90;;;4.63;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:09:54;11.00;;;4.17;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:12:22;11.70;;;5.00;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:14:50;10.83;;;3.70;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:17:18;4.63;;;4.13;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:19:47;11.17;;;4.03;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:22:15;7.40;;;3.80;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:24:42;6.03;;;4.20;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:27:10;4.87;;;3.60;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:29:39;7.13;;;4.30;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:32:07;9.33;;;4.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:34:35;7.77;;;3.97;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:37:04;7.33;;;4.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:39:31;4.67;;;3.80;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:41:59;5.97;;;3.50;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:47:41;5.27;;;4.37;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:50:14;5.30;;;3.83;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:52:46;7.20;;;4.17;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:55:15;8.40;;;4.03;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T00:57:44;6.37;;;3.67;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:00:13;6.80;;;4.10;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:02:41;6.03;;;4.20;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:05:09;5.43;;;3.60;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:07:39;5.40;;;3.93;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:10:13;4.50;;;4.10;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:12:49;8.20;;;4.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:15:28;5.40;;;4.90;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:18:04;5.73;;;3.67;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:20:43;8.20;;;4.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:23:23;7.13;;;3.67;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:26:08;5.43;;;4.10;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:28:48;6.00;;;4.50;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:31:24;4.90;;;3.90;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:33:56;6.67;;;5.00;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:36:27;6.27;;;4.23;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:38:56;9.27;;;4.80;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:41:25;8.00;;;4.77;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:43:55;7.17;;;4.23;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:46:23;10.23;;;6.60;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:48:57;10.93;;;5.90;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:51:43;11.63;;;6.67;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:54:21;6.93;;;5.47;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:56:57;6.50;;;5.90;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T01:59:39;8.53;;;7.30;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:02:20;19.77;;;6.97;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:04:56;7.50;;;5.73;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:07:29;7.27;;;5.80;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:10:02;9.20;;;6.70;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:12:32;7.33;;;6.00;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:15:03;10.30;;;5.87;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:17:32;10.57;;;6.23;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:20:05;8.63;;;6.73;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:22:37;10.87;;;6.17;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:25:06;8.03;;;5.50;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:27:35;12.40;;;6.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:30:09;19.80;;;9.03;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:32:46;11.10;;;7.00;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:35:18;8.80;;;5.97;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:37:48;10.73;;;6.10;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:40:17;9.00;;;6.60;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:42:46;10.17;;;6.03;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:45:17;10.43;;;6.97;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:47:46;11.67;;;6.03;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:50:14;8.50;;;5.80;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:52:41;9.47;;;5.70;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:55:09;6.70;;;5.50;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T02:57:37;6.67;;;4.77;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:00:05;12.23;;;5.30;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:02:36;10.07;;;5.50;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:05:05;7.93;;;5.27;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:07:34;8.60;;;4.37;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:10:01;6.53;;;4.53;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:12:29;6.90;;;5.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:14:57;7.73;;;5.70;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:17:25;7.00;;;5.10;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:19:54;6.80;;;5.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:22:22;7.70;;;5.60;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:24:54;10.33;;;6.00;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:27:24;8.87;;;5.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:29:53;8.40;;;5.50;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:32:23;8.97;;;5.13;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:34:50;11.50;;;6.67;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:37:19;12.67;;;6.70;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:39:48;8.77;;;6.47;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:42:16;18.50;;;6.50;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:44:44;9.97;;;7.33;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:47:12;8.43;;;6.13;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:49:40;13.30;;;5.97;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:52:08;8.30;;;7.33;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:54:38;14.50;;;7.60;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:57:07;9.33;;;5.47;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T03:59:35;12.60;;;7.63;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:02:04;10.53;;;6.63;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:04:32;9.47;;;7.10;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:06:59;18.17;;;6.47;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:09:29;9.20;;;6.07;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:11:58;9.23;;;6.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:14:27;8.30;;;5.87;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:16:54;16.37;;;6.93;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:19:22;7.20;;;6.10;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:21:50;12.43;;;6.37;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:24:17;8.60;;;5.47;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:26:45;7.40;;;6.03;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:29:14;11.47;;;6.53;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:31:41;9.77;;;8.20;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:34:09;9.33;;;6.23;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:36:37;9.30;;;6.00;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:39:05;11.13;;;6.67;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:41:33;8.00;;;6.97;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:44:02;12.70;;;6.80;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:46:33;9.17;;;6.07;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:49:02;10.90;;;7.03;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:51:30;17.03;;;7.20;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:53:58;11.17;;;6.00;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:56:27;10.77;;;5.80;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T04:58:57;8.97;;;6.73;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:01:26;13.37;;;7.60;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:03:58;8.47;;;6.20;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:06:27;9.27;;;7.03;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:08:57;11.63;;;6.70;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:11:28;14.87;;;6.30;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:13:57;13.90;;;7.50;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:16:26;11.17;;;6.20;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:18:56;8.50;;;5.93;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:21:25;9.63;;;6.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:23:53;9.40;;;7.10;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:26:22;10.73;;;5.70;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:28:50;8.93;;;6.60;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:31:18;10.53;;;5.67;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:33:46;7.93;;;5.80;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:36:16;14.97;;;8.53;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:38:45;8.87;;;6.33;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:41:14;11.77;;;7.47;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:43:43;12.63;;;6.33;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:46:12;7.10;;;5.93;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:48:48;7.30;;;6.00;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:51:18;11.70;;;6.33;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:53:49;7.23;;;4.90;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:56:18;11.53;;;5.57;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T05:58:45;10.90;;;6.13;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:01:14;9.67;;;6.77;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:03:44;10.10;;;6.37;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:06:19;10.63;;;5.80;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:08:48;13.13;;;6.73;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:11:18;9.10;;;5.50;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:13:47;11.20;;;5.30;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:16:15;10.80;;;7.70;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:18:43;12.27;;;8.23;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:21:12;11.97;;;7.07;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:23:43;17.47;;;7.97;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:26:10;6.70;;;5.43;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:28:38;8.47;;;5.97;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:31:06;9.80;;;6.10;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:33:33;9.80;;;6.60;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:36:08;8.10;;;5.60;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:38:37;14.23;;;6.77;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:41:07;10.90;;;6.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:43:36;9.90;;;5.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:46:04;19.33;;;6.67;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:48:35;8.70;;;6.00;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:51:03;9.73;;;5.67;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:53:34;6.10;;;5.47;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:56:08;6.03;;;4.33;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T06:58:40;7.80;;;4.43;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:01:09;9.97;;;3.90;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:03:38;9.20;;;3.97;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:06:08;8.90;;;3.83;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:08:37;3.87;;;3.33;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:11:06;5.97;;;3.30;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:13:38;5.03;;;3.27;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:16:06;6.00;;;3.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:18:36;4.60;;;3.07;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:21:05;11.00;;;3.50;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:23:33;6.23;;;3.70;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:26:02;6.43;;;2.50;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:28:33;3.50;;;3.20;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:31:03;10.50;;;2.70;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:33:31;6.40;;;2.50;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:35:59;5.47;;;2.50;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:38:28;3.93;;;2.70;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:40:56;3.87;;;2.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:43:25;7.30;;;2.67;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:45:54;4.97;;;2.97;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:48:22;8.13;;;2.60;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:50:50;4.63;;;2.53;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:53:18;5.47;;;2.80;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:55:47;4.10;;;2.50;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T07:58:15;6.13;;;2.80;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:00:44;10.90;;;2.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:03:14;6.80;;;2.97;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:05:43;5.63;;;2.80;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:08:12;9.40;;;2.50;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:10:41;5.57;;;2.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:13:09;8.50;;;2.87;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:15:37;4.50;;;2.53;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:18:06;5.77;;;1.97;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:20:35;10.13;;;3.70;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:23:02;5.60;;;3.03;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:25:30;6.00;;;2.77;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:27:58;6.60;;;2.80;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:30:26;6.67;;;2.77;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:32:55;5.10;;;2.50;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:35:22;5.67;;;2.90;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:37:51;7.67;;;2.50;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:40:20;10.03;;;2.97;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:45:55;12.93;;;2.70;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:48:35;10.33;;;2.30;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:51:10;6.57;;;2.70;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:53:44;7.47;;;2.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:56:20;11.50;;;2.80;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T08:58:50;11.87;;;3.00;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:01:22;6.53;;;2.93;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:03:59;12.97;;;3.27;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:06:32;5.40;;;2.47;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:09:08;7.80;;;3.00;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:11:39;8.90;;;2.77;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:14:10;7.03;;;2.43;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:16:53;7.53;;;2.83;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:19:38;9.77;;;2.87;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:22:16;3.90;;;2.00;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:24:56;11.70;;;3.00;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:27:29;10.40;;;2.70;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:29:59;6.30;;;2.70;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:32:27;7.53;;;2.53;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:34:56;6.90;;;3.17;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:37:25;14.70;;;3.27;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:39:56;6.70;;;2.37;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:42:25;9.47;;;4.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:44:53;9.13;;;2.67;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:47:28;10.20;;;2.60;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:50:19;5.13;;;2.80;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:52:59;7.50;;;2.47;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:55:32;7.37;;;3.13;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T09:58:00;9.63;;;3.17;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:00:28;7.20;;;2.80;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:02:57;10.13;;;3.00;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:05:27;8.63;;;2.60;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:07:57;10.50;;;3.97;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:10:30;8.43;;;3.07;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:13:10;6.97;;;2.77;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:15:54;8.03;;;2.70;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:18:29;17.13;;;2.93;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:21:12;9.90;;;3.00;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:23:47;5.63;;;2.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:26:25;8.23;;;2.63;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:29:01;6.03;;;2.47;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:31:39;6.67;;;2.87;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:34:19;9.30;;;3.30;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:36:55;5.67;;;2.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:39:32;4.73;;;2.67;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:42:12;5.50;;;2.10;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:44:52;5.93;;;2.20;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:47:38;5.63;;;2.30;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:50:23;11.03;;;2.30;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:52:58;7.13;;;2.20;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:55:34;7.40;;;3.00;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T10:58:09;7.83;;;2.10;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:00:46;8.73;;;1.87;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:03:39;7.20;;;1.93;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:06:17;10.00;;;2.00;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:08:51;7.70;;;1.80;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:11:25;4.60;;;1.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:14:01;6.10;;;2.23;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:16:37;6.00;;;2.30;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:19:10;7.63;;;1.97;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:21:53;5.30;;;1.90;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:24:31;7.57;;;1.97;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:27:06;4.43;;;1.90;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:29:46;5.60;;;1.63;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:32:18;3.97;;;1.50;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:34:52;7.10;;;2.30;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:37:23;6.43;;;2.27;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:39:58;7.30;;;2.20;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:42:31;9.63;;;1.63;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:45:03;12.73;;;1.60;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:47:33;7.93;;;2.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:50:18;4.00;;;1.60;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:52:58;11.80;;;1.93;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:55:32;7.70;;;2.00;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T11:58:27;12.40;;;2.10;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T12:01:11;4.43;;;1.57;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T12:03:47;6.07;;;1.30;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T12:06:17;9.03;;;1.90;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T12:08:53;5.20;;;2.40;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T12:11:26;6.90;;;1.97;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T12:14:03;5.20;;;1.73;;
4212;SDS011;47155;51.41508083;7.16987997;2022-10-22T12:16:47;8.07;;;1.97;;
