sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60487;BME280;46327;39.866;-0.072;2022-10-22T00:02:23;101646.08;;;27.00;36.93
60487;BME280;46327;39.866;-0.072;2022-10-22T00:04:50;101646.16;;;26.66;36.93
60487;BME280;46327;39.866;-0.072;2022-10-22T00:07:18;101643.17;;;26.91;36.52
60487;BME280;46327;39.866;-0.072;2022-10-22T00:09:46;101639.93;;;26.90;36.58
60487;BME280;46327;39.866;-0.072;2022-10-22T00:12:14;101640.85;;;26.95;36.55
60487;BME280;46327;39.866;-0.072;2022-10-22T00:14:42;101650.18;;;26.96;36.31
60487;BME280;46327;39.866;-0.072;2022-10-22T00:17:10;101655.90;;;26.96;36.21
60487;BME280;46327;39.866;-0.072;2022-10-22T00:19:38;101656.19;;;26.91;35.81
60487;BME280;46327;39.866;-0.072;2022-10-22T00:22:06;101650.04;;;26.92;35.85
60487;BME280;46327;39.866;-0.072;2022-10-22T00:24:34;101656.05;;;26.90;36.07
60487;BME280;46327;39.866;-0.072;2022-10-22T00:27:02;101660.73;;;27.17;36.09
60487;BME280;46327;39.866;-0.072;2022-10-22T00:29:30;101666.39;;;26.93;36.04
60487;BME280;46327;39.866;-0.072;2022-10-22T00:31:57;101669.25;;;27.22;35.88
60487;BME280;46327;39.866;-0.072;2022-10-22T00:34:25;101670.52;;;26.95;35.89
60487;BME280;46327;39.866;-0.072;2022-10-22T00:36:53;101674.79;;;27.18;35.85
60487;BME280;46327;39.866;-0.072;2022-10-22T00:39:23;101671.90;;;27.18;35.88
60487;BME280;46327;39.866;-0.072;2022-10-22T00:41:52;101673.39;;;26.97;36.01
60487;BME280;46327;39.866;-0.072;2022-10-22T00:45:25;101669.61;;;27.22;36.01
60487;BME280;46327;39.866;-0.072;2022-10-22T00:47:56;101662.39;;;27.11;35.80
60487;BME280;46327;39.866;-0.072;2022-10-22T00:50:30;101665.38;;;26.92;35.87
60487;BME280;46327;39.866;-0.072;2022-10-22T00:53:01;101667.58;;;26.67;36.17
60487;BME280;46327;39.866;-0.072;2022-10-22T00:55:32;101669.09;;;27.16;36.10
60487;BME280;46327;39.866;-0.072;2022-10-22T00:58:00;101666.95;;;27.09;36.23
60487;BME280;46327;39.866;-0.072;2022-10-22T01:00:28;101664.05;;;26.84;36.28
60487;BME280;46327;39.866;-0.072;2022-10-22T01:02:56;101658.76;;;26.57;36.05
60487;BME280;46327;39.866;-0.072;2022-10-22T01:05:27;101658.59;;;27.06;36.42
60487;BME280;46327;39.866;-0.072;2022-10-22T01:07:55;101652.77;;;27.01;36.11
60487;BME280;46327;39.866;-0.072;2022-10-22T01:10:31;101651.97;;;26.98;36.22
60487;BME280;46327;39.866;-0.072;2022-10-22T01:13:15;101651.02;;;27.01;36.05
60487;BME280;46327;39.866;-0.072;2022-10-22T01:15:49;101650.46;;;26.53;36.09
60487;BME280;46327;39.866;-0.072;2022-10-22T01:18:22;101648.65;;;27.01;36.17
60487;BME280;46327;39.866;-0.072;2022-10-22T01:21:00;101641.79;;;27.07;36.43
60487;BME280;46327;39.866;-0.072;2022-10-22T01:23:47;101638.99;;;27.01;36.36
60487;BME280;46327;39.866;-0.072;2022-10-22T01:26:22;101636.78;;;26.81;36.58
60487;BME280;46327;39.866;-0.072;2022-10-22T01:28:59;101632.81;;;26.99;36.28
60487;BME280;46327;39.866;-0.072;2022-10-22T01:31:31;101620.34;;;26.96;36.23
60487;BME280;46327;39.866;-0.072;2022-10-22T01:34:00;101606.65;;;26.76;36.02
60487;BME280;46327;39.866;-0.072;2022-10-22T01:36:29;101601.08;;;26.96;36.33
60487;BME280;46327;39.866;-0.072;2022-10-22T01:39:00;101597.82;;;26.78;36.25
60487;BME280;46327;39.866;-0.072;2022-10-22T01:41:28;101596.23;;;26.76;36.29
60487;BME280;46327;39.866;-0.072;2022-10-22T01:43:55;101597.53;;;27.00;36.23
60487;BME280;46327;39.866;-0.072;2022-10-22T01:46:25;101599.12;;;26.79;36.50
60487;BME280;46327;39.866;-0.072;2022-10-22T01:49:04;101604.11;;;26.81;36.51
60487;BME280;46327;39.866;-0.072;2022-10-22T01:51:46;101606.42;;;27.00;36.96
60487;BME280;46327;39.866;-0.072;2022-10-22T01:54:24;101611.71;;;27.03;37.03
60487;BME280;46327;39.866;-0.072;2022-10-22T01:57:03;101616.60;;;26.99;36.91
60487;BME280;46327;39.866;-0.072;2022-10-22T01:59:41;101624.57;;;27.07;37.19
60487;BME280;46327;39.866;-0.072;2022-10-22T02:02:22;101629.75;;;26.80;37.22
60487;BME280;46327;39.866;-0.072;2022-10-22T02:04:54;101623.74;;;26.84;37.41
60487;BME280;46327;39.866;-0.072;2022-10-22T02:07:28;101628.81;;;27.01;37.47
60487;BME280;46327;39.866;-0.072;2022-10-22T02:09:57;101625.84;;;26.99;37.12
60487;BME280;46327;39.866;-0.072;2022-10-22T02:12:27;101624.73;;;26.78;37.21
60487;BME280;46327;39.866;-0.072;2022-10-22T02:14:56;101627.83;;;26.95;37.13
60487;BME280;46327;39.866;-0.072;2022-10-22T02:17:27;101630.43;;;26.66;37.27
60487;BME280;46327;39.866;-0.072;2022-10-22T02:19:58;101625.89;;;26.72;37.11
60487;BME280;46327;39.866;-0.072;2022-10-22T02:22:27;101631.52;;;26.84;37.29
60487;BME280;46327;39.866;-0.072;2022-10-22T02:24:55;101633.83;;;26.69;37.17
60487;BME280;46327;39.866;-0.072;2022-10-22T02:27:25;101634.14;;;26.94;37.29
60487;BME280;46327;39.866;-0.072;2022-10-22T02:29:59;101633.97;;;26.68;37.13
60487;BME280;46327;39.866;-0.072;2022-10-22T02:32:32;101630.18;;;26.42;37.40
60487;BME280;46327;39.866;-0.072;2022-10-22T02:35:00;101633.81;;;26.91;37.44
60487;BME280;46327;39.866;-0.072;2022-10-22T02:37:32;101627.34;;;26.92;37.20
60487;BME280;46327;39.866;-0.072;2022-10-22T02:39:59;101622.58;;;26.66;37.26
60487;BME280;46327;39.866;-0.072;2022-10-22T02:42:27;101625.83;;;26.92;37.26
60487;BME280;46327;39.866;-0.072;2022-10-22T02:44:55;101622.75;;;26.65;37.44
60487;BME280;46327;39.866;-0.072;2022-10-22T02:47:23;101630.38;;;26.91;37.32
60487;BME280;46327;39.866;-0.072;2022-10-22T02:49:50;101630.04;;;26.89;37.26
60487;BME280;46327;39.866;-0.072;2022-10-22T02:52:18;101627.25;;;26.89;37.33
60487;BME280;46327;39.866;-0.072;2022-10-22T02:54:45;101627.38;;;26.88;37.47
60487;BME280;46327;39.866;-0.072;2022-10-22T02:57:13;101625.24;;;26.63;37.44
60487;BME280;46327;39.866;-0.072;2022-10-22T02:59:40;101628.99;;;26.66;37.40
60487;BME280;46327;39.866;-0.072;2022-10-22T03:02:08;101633.12;;;26.80;37.79
60487;BME280;46327;39.866;-0.072;2022-10-22T03:04:36;101631.23;;;26.65;37.58
60487;BME280;46327;39.866;-0.072;2022-10-22T03:07:03;101639.14;;;26.86;37.48
60487;BME280;46327;39.866;-0.072;2022-10-22T03:09:31;101641.12;;;26.80;37.55
60487;BME280;46327;39.866;-0.072;2022-10-22T03:11:58;101633.38;;;26.81;37.19
60487;BME280;46327;39.866;-0.072;2022-10-22T03:14:26;101633.48;;;26.56;37.28
60487;BME280;46327;39.866;-0.072;2022-10-22T03:16:53;101626.07;;;26.74;37.18
60487;BME280;46327;39.866;-0.072;2022-10-22T03:19:21;101628.30;;;26.67;37.24
60487;BME280;46327;39.866;-0.072;2022-10-22T03:21:51;101634.36;;;26.72;36.98
60487;BME280;46327;39.866;-0.072;2022-10-22T03:24:23;101632.60;;;26.52;36.96
60487;BME280;46327;39.866;-0.072;2022-10-22T03:26:52;101635.81;;;26.62;37.06
60487;BME280;46327;39.866;-0.072;2022-10-22T03:29:21;101636.50;;;26.69;36.96
60487;BME280;46327;39.866;-0.072;2022-10-22T03:31:49;101633.93;;;26.46;36.96
60487;BME280;46327;39.866;-0.072;2022-10-22T03:34:17;101631.75;;;26.65;36.92
60487;BME280;46327;39.866;-0.072;2022-10-22T03:36:44;101632.56;;;26.67;36.83
60487;BME280;46327;39.866;-0.072;2022-10-22T03:39:17;101633.24;;;26.68;36.76
60487;BME280;46327;39.866;-0.072;2022-10-22T03:41:47;101629.31;;;26.64;36.82
60487;BME280;46327;39.866;-0.072;2022-10-22T03:44:16;101624.34;;;26.59;36.94
60487;BME280;46327;39.866;-0.072;2022-10-22T03:46:44;101620.89;;;26.67;36.64
60487;BME280;46327;39.866;-0.072;2022-10-22T03:49:11;101617.91;;;26.59;36.76
60487;BME280;46327;39.866;-0.072;2022-10-22T03:51:38;101618.89;;;26.41;36.65
60487;BME280;46327;39.866;-0.072;2022-10-22T03:54:06;101620.97;;;26.64;36.64
60487;BME280;46327;39.866;-0.072;2022-10-22T03:56:34;101620.92;;;26.37;36.66
60487;BME280;46327;39.866;-0.072;2022-10-22T03:59:01;101618.56;;;26.61;36.61
60487;BME280;46327;39.866;-0.072;2022-10-22T04:01:29;101613.79;;;26.58;36.72
60487;BME280;46327;39.866;-0.072;2022-10-22T04:03:57;101614.30;;;26.58;36.65
60487;BME280;46327;39.866;-0.072;2022-10-22T04:06:25;101616.32;;;26.56;36.54
60487;BME280;46327;39.866;-0.072;2022-10-22T04:08:52;101618.94;;;26.50;36.78
60487;BME280;46327;39.866;-0.072;2022-10-22T04:11:20;101618.96;;;26.55;36.54
60487;BME280;46327;39.866;-0.072;2022-10-22T04:13:47;101622.19;;;26.58;36.44
60487;BME280;46327;39.866;-0.072;2022-10-22T04:16:17;101622.32;;;26.52;36.58
60487;BME280;46327;39.866;-0.072;2022-10-22T04:18:45;101630.31;;;26.54;36.52
60487;BME280;46327;39.866;-0.072;2022-10-22T04:21:15;101641.72;;;26.48;36.38
60487;BME280;46327;39.866;-0.072;2022-10-22T04:23:44;101651.62;;;26.56;36.12
60487;BME280;46327;39.866;-0.072;2022-10-22T04:26:11;101650.87;;;26.62;35.87
60487;BME280;46327;39.866;-0.072;2022-10-22T04:28:39;101655.15;;;26.02;36.07
60487;BME280;46327;39.866;-0.072;2022-10-22T04:31:07;101655.31;;;26.55;36.05
60487;BME280;46327;39.866;-0.072;2022-10-22T04:33:35;101652.10;;;26.54;36.04
60487;BME280;46327;39.866;-0.072;2022-10-22T04:36:06;101649.17;;;26.50;36.07
60487;BME280;46327;39.866;-0.072;2022-10-22T04:38:33;101652.99;;;26.57;35.94
60487;BME280;46327;39.866;-0.072;2022-10-22T04:41:11;101659.37;;;26.54;35.95
60487;BME280;46327;39.866;-0.072;2022-10-22T04:43:39;101656.52;;;26.05;36.04
60487;BME280;46327;39.866;-0.072;2022-10-22T04:46:07;101654.32;;;26.54;36.02
60487;BME280;46327;39.866;-0.072;2022-10-22T04:48:34;101648.68;;;26.53;35.83
60487;BME280;46327;39.866;-0.072;2022-10-22T04:51:02;101663.57;;;26.43;36.17
60487;BME280;46327;39.866;-0.072;2022-10-22T04:53:29;101676.00;;;26.52;35.91
60487;BME280;46327;39.866;-0.072;2022-10-22T04:56:06;101679.23;;;26.50;35.73
60487;BME280;46327;39.866;-0.072;2022-10-22T04:58:34;101673.27;;;26.55;35.52
60487;BME280;46327;39.866;-0.072;2022-10-22T05:01:09;101669.19;;;26.48;35.70
60487;BME280;46327;39.866;-0.072;2022-10-22T05:03:36;101670.48;;;26.42;35.78
60487;BME280;46327;39.866;-0.072;2022-10-22T05:06:04;101677.84;;;26.45;35.62
60487;BME280;46327;39.866;-0.072;2022-10-22T05:08:31;101679.63;;;26.46;35.62
60487;BME280;46327;39.866;-0.072;2022-10-22T05:10:59;101676.79;;;26.31;35.76
60487;BME280;46327;39.866;-0.072;2022-10-22T05:13:26;101667.10;;;26.36;35.79
60487;BME280;46327;39.866;-0.072;2022-10-22T05:15:54;101665.52;;;26.38;35.43
60487;BME280;46327;39.866;-0.072;2022-10-22T05:18:21;101666.76;;;26.11;35.63
60487;BME280;46327;39.866;-0.072;2022-10-22T05:20:49;101662.10;;;26.35;35.40
60487;BME280;46327;39.866;-0.072;2022-10-22T05:23:16;101661.91;;;26.35;35.37
60487;BME280;46327;39.866;-0.072;2022-10-22T05:25:44;101671.21;;;26.03;35.55
60487;BME280;46327;39.866;-0.072;2022-10-22T05:28:12;101671.14;;;26.11;35.25
60487;BME280;46327;39.866;-0.072;2022-10-22T05:30:40;101680.10;;;25.85;35.10
60487;BME280;46327;39.866;-0.072;2022-10-22T05:33:10;101683.55;;;26.01;35.51
60487;BME280;46327;39.866;-0.072;2022-10-22T05:35:37;101691.37;;;26.29;35.41
60487;BME280;46327;39.866;-0.072;2022-10-22T05:38:05;101693.38;;;26.34;35.57
60487;BME280;46327;39.866;-0.072;2022-10-22T05:40:32;101686.87;;;26.50;35.50
60487;BME280;46327;39.866;-0.072;2022-10-22T05:43:00;101691.88;;;26.26;35.50
60487;BME280;46327;39.866;-0.072;2022-10-22T05:45:27;101697.19;;;26.21;35.86
60487;BME280;46327;39.866;-0.072;2022-10-22T05:47:55;101694.51;;;26.25;35.83
60487;BME280;46327;39.866;-0.072;2022-10-22T05:50:22;101694.98;;;26.62;35.62
60487;BME280;46327;39.866;-0.072;2022-10-22T05:52:50;101696.16;;;26.25;35.77
60487;BME280;46327;39.866;-0.072;2022-10-22T05:55:17;101698.64;;;26.30;35.57
60487;BME280;46327;39.866;-0.072;2022-10-22T05:57:45;101698.71;;;26.22;35.62
60487;BME280;46327;39.866;-0.072;2022-10-22T06:00:14;101701.45;;;26.25;35.72
60487;BME280;46327;39.866;-0.072;2022-10-22T06:02:42;101702.28;;;26.20;35.71
60487;BME280;46327;39.866;-0.072;2022-10-22T06:05:09;101705.14;;;26.55;35.61
60487;BME280;46327;39.866;-0.072;2022-10-22T06:07:37;101704.77;;;26.24;35.61
60487;BME280;46327;39.866;-0.072;2022-10-22T06:10:07;101710.87;;;26.12;35.78
60487;BME280;46327;39.866;-0.072;2022-10-22T06:12:35;101705.30;;;26.08;35.94
60487;BME280;46327;39.866;-0.072;2022-10-22T06:15:02;101696.74;;;26.15;35.74
60487;BME280;46327;39.866;-0.072;2022-10-22T06:17:29;101699.69;;;26.15;35.73
60487;BME280;46327;39.866;-0.072;2022-10-22T06:19:57;101702.67;;;26.21;35.64
60487;BME280;46327;39.866;-0.072;2022-10-22T06:22:24;101704.24;;;26.14;35.82
60487;BME280;46327;39.866;-0.072;2022-10-22T06:24:52;101705.28;;;25.90;35.76
60487;BME280;46327;39.866;-0.072;2022-10-22T06:27:19;101706.14;;;26.15;35.61
60487;BME280;46327;39.866;-0.072;2022-10-22T06:29:47;101718.00;;;26.09;35.73
60487;BME280;46327;39.866;-0.072;2022-10-22T06:32:15;101721.80;;;26.12;35.66
60487;BME280;46327;39.866;-0.072;2022-10-22T06:34:43;101725.42;;;26.15;35.67
60487;BME280;46327;39.866;-0.072;2022-10-22T06:37:11;101729.77;;;26.12;35.75
60487;BME280;46327;39.866;-0.072;2022-10-22T06:39:38;101732.04;;;26.11;35.82
60487;BME280;46327;39.866;-0.072;2022-10-22T06:42:06;101736.29;;;26.41;35.85
60487;BME280;46327;39.866;-0.072;2022-10-22T06:44:33;101742.43;;;26.07;36.07
60487;BME280;46327;39.866;-0.072;2022-10-22T06:47:00;101748.03;;;26.15;35.96
60487;BME280;46327;39.866;-0.072;2022-10-22T06:49:28;101750.99;;;26.20;35.83
60487;BME280;46327;39.866;-0.072;2022-10-22T06:51:56;101750.51;;;26.11;36.08
60487;BME280;46327;39.866;-0.072;2022-10-22T06:54:23;101749.98;;;26.20;36.07
60487;BME280;46327;39.866;-0.072;2022-10-22T06:56:50;101754.12;;;26.26;36.15
60487;BME280;46327;39.866;-0.072;2022-10-22T06:59:18;101757.20;;;26.20;36.10
60487;BME280;46327;39.866;-0.072;2022-10-22T07:01:45;101753.41;;;26.22;36.20
60487;BME280;46327;39.866;-0.072;2022-10-22T07:04:13;101756.56;;;26.32;36.15
60487;BME280;46327;39.866;-0.072;2022-10-22T07:06:40;101760.79;;;26.36;36.30
60487;BME280;46327;39.866;-0.072;2022-10-22T07:09:08;101769.09;;;26.39;36.39
60487;BME280;46327;39.866;-0.072;2022-10-22T07:11:40;101778.12;;;26.47;36.54
60487;BME280;46327;39.866;-0.072;2022-10-22T07:14:08;101776.20;;;26.56;36.53
60487;BME280;46327;39.866;-0.072;2022-10-22T07:16:36;101782.09;;;26.60;36.56
60487;BME280;46327;39.866;-0.072;2022-10-22T07:19:06;101786.87;;;26.61;37.24
60487;BME280;46327;39.866;-0.072;2022-10-22T07:21:34;101782.94;;;26.69;37.40
60487;BME280;46327;39.866;-0.072;2022-10-22T07:24:01;101789.12;;;26.73;37.50
60487;BME280;46327;39.866;-0.072;2022-10-22T07:26:29;101795.95;;;26.73;37.38
60487;BME280;46327;39.866;-0.072;2022-10-22T07:28:57;101800.73;;;26.67;37.64
60487;BME280;46327;39.866;-0.072;2022-10-22T07:31:24;101798.25;;;26.77;37.83
60487;BME280;46327;39.866;-0.072;2022-10-22T07:33:52;101797.42;;;26.82;37.94
60487;BME280;46327;39.866;-0.072;2022-10-22T07:36:20;101799.36;;;26.82;38.04
60487;BME280;46327;39.866;-0.072;2022-10-22T07:38:52;101804.79;;;26.85;38.17
60487;BME280;46327;39.866;-0.072;2022-10-22T07:41:20;101809.75;;;26.86;38.28
60487;BME280;46327;39.866;-0.072;2022-10-22T07:43:49;101809.66;;;26.60;38.54
60487;BME280;46327;39.866;-0.072;2022-10-22T07:46:17;101816.20;;;26.82;38.37
60487;BME280;46327;39.866;-0.072;2022-10-22T07:48:44;101822.90;;;26.65;38.63
60487;BME280;46327;39.866;-0.072;2022-10-22T07:51:12;101824.09;;;26.88;38.69
60487;BME280;46327;39.866;-0.072;2022-10-22T07:53:39;101827.49;;;26.88;38.66
60487;BME280;46327;39.866;-0.072;2022-10-22T07:56:07;101827.69;;;26.88;38.66
60487;BME280;46327;39.866;-0.072;2022-10-22T07:58:35;101826.37;;;26.91;38.87
60487;BME280;46327;39.866;-0.072;2022-10-22T08:01:03;101828.98;;;26.68;38.91
60487;BME280;46327;39.866;-0.072;2022-10-22T08:03:31;101829.32;;;26.69;38.94
60487;BME280;46327;39.866;-0.072;2022-10-22T08:05:58;101829.29;;;26.91;39.03
60487;BME280;46327;39.866;-0.072;2022-10-22T08:08:26;101834.54;;;26.92;39.07
60487;BME280;46327;39.866;-0.072;2022-10-22T08:10:56;101838.86;;;26.94;39.18
60487;BME280;46327;39.866;-0.072;2022-10-22T08:13:25;101836.66;;;26.94;39.29
60487;BME280;46327;39.866;-0.072;2022-10-22T08:15:52;101838.15;;;26.96;39.27
60487;BME280;46327;39.866;-0.072;2022-10-22T08:18:19;101845.19;;;26.94;39.48
60487;BME280;46327;39.866;-0.072;2022-10-22T08:20:50;101847.58;;;26.99;39.45
60487;BME280;46327;39.866;-0.072;2022-10-22T08:23:18;101846.30;;;26.77;39.47
60487;BME280;46327;39.866;-0.072;2022-10-22T08:25:45;101848.31;;;27.01;39.52
60487;BME280;46327;39.866;-0.072;2022-10-22T08:28:12;101851.29;;;26.80;39.84
60487;BME280;46327;39.866;-0.072;2022-10-22T08:30:40;101851.37;;;26.83;39.89
60487;BME280;46327;39.866;-0.072;2022-10-22T08:33:07;101852.02;;;26.86;39.94
60487;BME280;46327;39.866;-0.072;2022-10-22T08:35:35;101855.89;;;26.80;40.00
60487;BME280;46327;39.866;-0.072;2022-10-22T08:38:02;101857.52;;;26.77;39.91
60487;BME280;46327;39.866;-0.072;2022-10-22T08:40:32;101856.93;;;26.91;39.77
60487;BME280;46327;39.866;-0.072;2022-10-22T08:43:15;101859.52;;;26.64;39.62
60487;BME280;46327;39.866;-0.072;2022-10-22T08:45:56;101856.06;;;26.82;39.44
60487;BME280;46327;39.866;-0.072;2022-10-22T08:48:37;101858.30;;;26.84;39.63
60487;BME280;46327;39.866;-0.072;2022-10-22T08:51:10;101860.36;;;26.92;39.59
60487;BME280;46327;39.866;-0.072;2022-10-22T08:53:44;101862.04;;;26.90;39.28
60487;BME280;46327;39.866;-0.072;2022-10-22T08:56:17;101869.71;;;26.91;39.27
60487;BME280;46327;39.866;-0.072;2022-10-22T08:58:48;101871.81;;;27.01;39.40
60487;BME280;46327;39.866;-0.072;2022-10-22T09:01:23;101871.07;;;26.99;39.04
60487;BME280;46327;39.866;-0.072;2022-10-22T09:03:56;101866.51;;;26.98;38.86
60487;BME280;46327;39.866;-0.072;2022-10-22T09:06:26;101865.73;;;26.79;39.36
60487;BME280;46327;39.866;-0.072;2022-10-22T09:08:54;101864.52;;;27.07;39.12
60487;BME280;46327;39.866;-0.072;2022-10-22T09:11:26;101862.63;;;27.05;38.94
60487;BME280;46327;39.866;-0.072;2022-10-22T09:13:54;101863.25;;;27.07;39.05
60487;BME280;46327;39.866;-0.072;2022-10-22T09:16:30;101861.87;;;26.88;39.11
60487;BME280;46327;39.866;-0.072;2022-10-22T09:19:06;101865.46;;;27.09;39.08
60487;BME280;46327;39.866;-0.072;2022-10-22T09:21:46;101864.41;;;27.14;39.25
60487;BME280;46327;39.866;-0.072;2022-10-22T09:24:30;101865.16;;;27.15;39.15
60487;BME280;46327;39.866;-0.072;2022-10-22T09:27:00;101864.73;;;26.95;39.08
60487;BME280;46327;39.866;-0.072;2022-10-22T09:29:32;101867.29;;;26.93;39.18
60487;BME280;46327;39.866;-0.072;2022-10-22T09:31:59;101866.93;;;26.93;39.21
60487;BME280;46327;39.866;-0.072;2022-10-22T09:34:28;101862.45;;;27.12;39.30
60487;BME280;46327;39.866;-0.072;2022-10-22T09:36:57;101860.17;;;27.13;39.33
60487;BME280;46327;39.866;-0.072;2022-10-22T09:39:27;101858.27;;;26.90;39.38
60487;BME280;46327;39.866;-0.072;2022-10-22T09:41:55;101857.69;;;27.06;39.51
60487;BME280;46327;39.866;-0.072;2022-10-22T09:44:22;101854.43;;;27.10;39.65
60487;BME280;46327;39.866;-0.072;2022-10-22T09:46:51;101851.43;;;26.87;39.74
60487;BME280;46327;39.866;-0.072;2022-10-22T09:49:21;101854.45;;;26.85;39.85
60487;BME280;46327;39.866;-0.072;2022-10-22T09:51:52;101855.26;;;26.88;39.92
60487;BME280;46327;39.866;-0.072;2022-10-22T09:54:22;101859.30;;;27.14;39.96
60487;BME280;46327;39.866;-0.072;2022-10-22T09:56:53;101861.17;;;26.95;40.02
60487;BME280;46327;39.866;-0.072;2022-10-22T09:59:27;101859.95;;;27.13;40.11
60487;BME280;46327;39.866;-0.072;2022-10-22T10:01:58;101860.96;;;26.90;40.20
60487;BME280;46327;39.866;-0.072;2022-10-22T10:04:26;101854.44;;;26.89;40.28
60487;BME280;46327;39.866;-0.072;2022-10-22T10:06:54;101853.99;;;27.16;40.35
60487;BME280;46327;39.866;-0.072;2022-10-22T10:09:23;101854.08;;;26.95;40.40
60487;BME280;46327;39.866;-0.072;2022-10-22T10:11:56;101850.62;;;26.95;40.45
60487;BME280;46327;39.866;-0.072;2022-10-22T10:14:30;101847.96;;;26.91;40.55
60487;BME280;46327;39.866;-0.072;2022-10-22T10:17:07;101846.53;;;26.91;40.65
60487;BME280;46327;39.866;-0.072;2022-10-22T10:19:49;101851.03;;;27.00;40.64
60487;BME280;46327;39.866;-0.072;2022-10-22T10:22:30;101848.35;;;27.04;40.92
60487;BME280;46327;39.866;-0.072;2022-10-22T10:25:13;101849.74;;;26.92;40.95
60487;BME280;46327;39.866;-0.072;2022-10-22T10:27:50;101849.46;;;27.15;40.95
60487;BME280;46327;39.866;-0.072;2022-10-22T10:30:22;101844.29;;;26.94;41.02
60487;BME280;46327;39.866;-0.072;2022-10-22T10:33:05;101844.85;;;26.87;41.17
60487;BME280;46327;39.866;-0.072;2022-10-22T10:35:45;101848.47;;;27.01;41.14
60487;BME280;46327;39.866;-0.072;2022-10-22T10:38:25;101842.86;;;26.70;41.25
60487;BME280;46327;39.866;-0.072;2022-10-22T10:41:05;101841.91;;;26.99;41.32
60487;BME280;46327;39.866;-0.072;2022-10-22T10:43:47;101840.69;;;27.03;41.34
60487;BME280;46327;39.866;-0.072;2022-10-22T10:46:23;101839.45;;;26.88;41.62
60487;BME280;46327;39.866;-0.072;2022-10-22T10:48:58;101831.68;;;27.24;41.75
60487;BME280;46327;39.866;-0.072;2022-10-22T10:51:35;101825.53;;;26.99;41.59
60487;BME280;46327;39.866;-0.072;2022-10-22T10:54:16;101822.85;;;27.31;41.55
60487;BME280;46327;39.866;-0.072;2022-10-22T10:56:50;101826.18;;;26.93;41.74
60487;BME280;46327;39.866;-0.072;2022-10-22T10:59:33;101828.13;;;26.96;41.79
60487;BME280;46327;39.866;-0.072;2022-10-22T11:02:24;101819.66;;;27.05;41.87
60487;BME280;46327;39.866;-0.072;2022-10-22T11:05:06;101823.04;;;26.73;42.32
60487;BME280;46327;39.866;-0.072;2022-10-22T11:07:41;101821.91;;;26.81;42.34
60487;BME280;46327;39.866;-0.072;2022-10-22T11:10:20;101816.99;;;26.72;42.27
60487;BME280;46327;39.866;-0.072;2022-10-22T11:12:52;101820.01;;;26.70;42.17
60487;BME280;46327;39.866;-0.072;2022-10-22T11:15:28;101821.82;;;26.61;42.36
60487;BME280;46327;39.866;-0.072;2022-10-22T11:18:04;101812.21;;;27.08;42.12
60487;BME280;46327;39.866;-0.072;2022-10-22T11:20:43;101810.64;;;27.10;42.16
60487;BME280;46327;39.866;-0.072;2022-10-22T11:23:16;101806.49;;;27.06;42.35
60487;BME280;46327;39.866;-0.072;2022-10-22T11:25:46;101805.47;;;27.05;42.31
60487;BME280;46327;39.866;-0.072;2022-10-22T11:28:16;101801.48;;;26.82;42.36
60487;BME280;46327;39.866;-0.072;2022-10-22T11:30:48;101797.19;;;27.13;42.52
60487;BME280;46327;39.866;-0.072;2022-10-22T11:33:22;101790.21;;;27.24;42.48
60487;BME280;46327;39.866;-0.072;2022-10-22T11:35:52;101779.42;;;27.08;42.44
60487;BME280;46327;39.866;-0.072;2022-10-22T11:38:24;101779.20;;;27.11;42.56
60487;BME280;46327;39.866;-0.072;2022-10-22T11:40:56;101780.24;;;27.01;42.67
60487;BME280;46327;39.866;-0.072;2022-10-22T11:43:28;101775.78;;;27.24;42.74
60487;BME280;46327;39.866;-0.072;2022-10-22T11:46:00;101769.09;;;27.25;42.78
60487;BME280;46327;39.866;-0.072;2022-10-22T11:48:35;101765.95;;;27.05;42.80
60487;BME280;46327;39.866;-0.072;2022-10-22T11:51:03;101768.29;;;27.18;42.99
60487;BME280;46327;39.866;-0.072;2022-10-22T11:53:56;101768.68;;;27.14;42.79
60487;BME280;46327;39.866;-0.072;2022-10-22T11:56:25;101763.48;;;27.11;42.93
60487;BME280;46327;39.866;-0.072;2022-10-22T11:58:53;101761.49;;;26.84;42.93
60487;BME280;46327;39.866;-0.072;2022-10-22T12:01:24;101759.61;;;27.11;42.98
60487;BME280;46327;39.866;-0.072;2022-10-22T12:03:52;101756.05;;;27.11;43.00
60487;BME280;46327;39.866;-0.072;2022-10-22T12:06:55;101751.28;;;27.07;43.14
60487;BME280;46327;39.866;-0.072;2022-10-22T12:09:24;101744.75;;;26.84;43.12
60487;BME280;46327;39.866;-0.072;2022-10-22T12:11:52;101740.37;;;27.37;43.20
60487;BME280;46327;39.866;-0.072;2022-10-22T12:14:22;101741.41;;;27.43;43.15
60487;BME280;46327;39.866;-0.072;2022-10-22T12:16:51;101735.25;;;27.18;43.13
60487;BME280;46327;39.866;-0.072;2022-10-22T12:19:26;101732.28;;;27.07;43.33
60487;BME280;46327;39.866;-0.072;2022-10-22T12:21:58;101730.04;;;27.15;43.24
60487;BME280;46327;39.866;-0.072;2022-10-22T12:24:31;101729.55;;;27.07;43.44
