sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71026;Laerm;62048;52.312;4.858;2022-10-22T00:00:04;30.85;29.50;31.73;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:00:15;30.85;29.57;31.79;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:00:26;30.87;29.94;31.74;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:00:36;30.85;29.85;31.88;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:00:46;30.85;29.90;31.80;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:00:56;30.88;29.68;31.80;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:01:07;30.84;29.76;31.80;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:01:17;30.89;29.87;31.79;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:01:29;30.86;29.94;31.75;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:01:39;30.85;30.04;32.09;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:01:49;30.83;29.83;31.62;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:02:00;30.85;30.12;31.63;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:02:10;30.87;29.96;31.87;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:02:22;30.88;30.02;31.88;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:02:33;30.83;29.95;31.63;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:02:43;30.86;30.01;31.88;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:02:53;30.86;30.00;31.78;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:03:04;30.89;29.81;31.63;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:03:14;30.87;29.82;31.98;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:03:24;30.88;29.93;31.66;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:03:35;30.85;29.86;31.71;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:03:45;30.87;29.94;31.70;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:03:55;30.87;29.99;31.81;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:04:05;30.85;29.97;31.78;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:04:16;30.86;29.97;32.02;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:04:26;30.86;29.99;31.76;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:04:36;30.84;30.11;31.81;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:04:47;30.83;29.80;31.71;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:04:58;30.88;29.92;31.77;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:05:08;30.85;29.92;31.92;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:05:18;30.87;29.86;31.77;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:05:29;30.86;29.97;31.86;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:05:39;30.87;29.88;31.76;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:05:49;30.87;29.96;31.92;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:05:59;30.86;29.96;31.71;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:06:09;30.90;29.92;31.78;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:06:20;30.88;30.03;32.08;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:06:30;30.94;29.90;40.08;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:06:41;30.87;29.85;31.96;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:06:53;30.85;29.93;31.69;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:07:04;30.86;30.10;31.78;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:07:14;30.87;30.03;31.62;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:07:25;30.83;29.81;32.09;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:07:35;30.83;29.58;31.86;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:07:45;30.90;29.75;31.56;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:07:56;30.88;29.56;31.71;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:08:06;30.88;29.84;31.83;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:08:16;30.86;29.73;32.01;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:08:27;30.88;29.90;31.76;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:08:37;30.88;29.78;31.67;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:08:47;30.87;29.80;31.92;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:08:57;30.87;29.85;31.60;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:09:08;30.90;29.80;31.94;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:09:18;30.87;30.12;31.66;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:09:28;30.87;29.79;31.82;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:09:39;30.84;29.87;31.66;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:09:49;30.90;29.92;31.75;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:09:59;30.85;30.00;31.75;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:10:10;30.93;29.57;31.98;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:10:20;30.85;29.84;31.78;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:10:30;30.88;29.86;31.68;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:10:41;30.85;29.62;31.69;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:10:51;30.84;29.70;31.85;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:11:11;30.86;29.99;31.80;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:11:22;30.86;29.82;32.07;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:11:32;30.86;29.85;31.87;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:11:42;30.85;29.86;31.78;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:11:53;30.89;29.97;31.88;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:12:03;30.90;29.78;32.04;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:12:14;30.87;29.79;31.93;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:12:24;30.86;29.80;31.79;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:12:35;30.85;29.71;31.64;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:12:45;30.83;29.81;31.78;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:12:55;30.84;29.77;31.95;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:13:06;30.90;29.95;31.69;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:13:16;30.88;29.87;31.73;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:13:26;30.84;29.52;31.76;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:13:37;30.83;29.84;31.81;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:13:47;30.88;29.59;31.95;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:13:57;30.83;29.91;32.05;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:14:08;30.85;29.90;31.64;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:14:18;30.83;29.87;31.76;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:14:28;30.84;29.64;31.91;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:14:39;30.87;29.75;31.77;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:14:49;30.84;30.02;31.54;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:14:59;30.85;29.85;32.02;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:15:10;30.88;30.05;31.92;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:15:21;30.86;29.97;31.69;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:15:31;30.83;29.83;31.53;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:15:41;30.86;29.84;31.72;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:15:51;30.80;30.04;31.72;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:16:02;30.87;29.83;31.72;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:16:12;30.84;29.85;31.81;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:16:22;30.88;29.89;31.78;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:16:33;30.84;29.81;31.74;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:16:43;30.84;29.92;31.65;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:16:53;30.86;29.75;31.64;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:17:05;30.84;29.70;31.68;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:17:15;30.85;29.68;31.56;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:17:26;30.80;29.79;31.81;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:17:36;30.82;29.97;31.72;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:17:46;30.84;30.10;31.79;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:17:58;30.86;29.89;31.85;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:18:09;30.85;29.91;31.69;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:18:19;30.84;29.61;31.88;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:18:29;30.88;29.78;31.91;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:18:40;30.85;29.93;31.68;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:18:50;30.86;29.59;31.77;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:19:00;30.83;29.73;31.74;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:19:10;30.81;30.00;31.62;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:19:22;30.85;29.86;31.62;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:19:32;30.84;29.66;31.69;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:19:43;30.85;29.88;31.97;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:19:53;30.83;29.82;31.92;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:20:04;30.82;29.91;31.68;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:20:15;30.82;29.92;31.89;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:20:25;30.84;29.91;31.68;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:20:35;30.86;29.82;31.64;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:20:46;30.81;29.91;31.94;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:20:56;30.83;29.95;31.52;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:21:06;30.82;29.80;31.82;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:21:17;30.84;30.00;31.76;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:21:27;30.87;29.94;31.62;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:21:38;30.83;29.91;31.77;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:21:48;30.84;30.02;31.88;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:21:58;30.81;29.91;31.65;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:22:09;30.83;29.77;31.81;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:22:20;30.82;29.88;31.99;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:22:30;30.79;29.82;31.73;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:22:40;30.84;29.93;31.71;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:22:51;30.81;29.77;31.76;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:23:01;30.85;29.79;31.71;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:23:11;30.81;29.75;31.73;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:23:22;30.86;29.78;31.63;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:23:32;30.85;29.98;31.71;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:23:42;30.85;29.90;31.79;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:23:53;30.84;30.03;32.00;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:24:03;30.83;29.89;31.76;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:24:14;30.81;29.90;31.80;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:24:24;30.84;29.85;31.68;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:24:35;30.85;29.85;31.71;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:24:46;30.88;29.91;31.68;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:24:56;30.85;29.94;31.71;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:25:06;30.86;29.92;31.88;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:25:17;30.87;29.92;32.13;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:25:27;30.87;29.87;32.06;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:25:37;30.86;29.90;31.74;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:25:48;30.87;29.83;31.72;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:25:58;30.85;29.44;31.66;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:26:09;30.85;29.89;31.87;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:26:19;30.89;29.83;31.77;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:26:29;30.86;29.91;31.57;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:26:40;30.86;29.86;31.69;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:26:50;30.85;29.93;31.72;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:27:01;30.90;29.63;31.82;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:27:11;30.84;29.91;31.90;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:27:22;30.84;29.88;31.96;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:27:32;30.85;29.95;31.95;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:27:43;30.84;29.94;31.82;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:27:53;30.85;29.66;31.69;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:28:03;30.86;30.02;31.70;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:28:14;30.88;29.96;31.84;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:28:24;30.84;29.93;32.01;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:28:34;30.84;29.97;31.82;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:28:45;30.84;29.50;31.82;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:28:55;30.86;29.82;31.64;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:29:05;30.85;29.80;31.77;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:29:16;30.85;29.82;31.73;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:29:30;30.84;29.92;32.03;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:29:40;30.87;30.01;31.54;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:29:50;30.83;29.83;31.59;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:30:01;30.86;29.80;31.61;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:30:11;30.83;29.73;31.86;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:30:21;30.85;29.97;31.80;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:30:32;30.87;30.05;31.83;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:30:42;30.84;29.61;31.73;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:30:56;30.84;29.73;31.68;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:31:06;30.88;29.79;31.73;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:31:17;30.85;30.00;31.76;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:31:29;30.87;29.91;31.94;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:31:39;30.83;30.01;31.72;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:31:50;30.85;29.93;31.71;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:32:00;30.85;29.73;31.84;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:32:10;30.87;29.68;31.72;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:32:21;30.87;29.98;31.83;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:32:31;30.86;29.83;31.84;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:32:42;30.86;29.89;31.73;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:32:52;30.85;29.80;31.80;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:33:02;30.87;29.79;31.75;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:33:12;30.88;29.76;31.73;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:33:23;30.84;29.91;31.86;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:33:33;30.87;29.82;31.88;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:33:46;30.83;29.91;31.64;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:33:57;30.85;29.98;31.77;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:34:07;30.83;29.68;31.64;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:34:18;30.85;29.85;31.77;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:34:30;30.85;29.73;31.71;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:34:41;30.91;30.04;31.80;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:34:51;30.87;30.05;31.66;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:35:01;30.86;29.98;31.81;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:35:12;30.83;29.89;31.60;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:35:22;30.81;29.94;31.58;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:35:32;30.85;29.57;31.71;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:35:42;30.85;29.76;31.79;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:35:53;30.85;29.79;32.00;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:36:03;30.82;29.78;31.60;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:36:14;30.84;29.75;31.63;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:36:24;30.82;29.81;31.64;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:36:35;30.83;29.86;31.64;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:36:45;30.84;29.99;31.81;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:36:55;30.84;29.93;31.81;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:37:06;30.87;29.95;31.68;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:37:16;30.86;29.80;31.94;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:37:26;30.87;29.99;31.69;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:37:37;30.84;29.83;31.78;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:37:47;30.83;30.02;31.91;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:37:57;30.83;29.91;31.93;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:38:07;30.82;29.99;31.98;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:38:18;30.86;29.88;31.84;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:38:28;30.85;29.89;31.57;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:38:39;30.88;29.96;31.91;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:38:49;30.86;30.01;31.86;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:38:59;30.86;29.99;31.87;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:39:09;30.85;29.45;31.77;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:39:21;30.88;29.90;31.86;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:39:32;30.85;29.90;31.66;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:39:42;30.84;30.10;31.67;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:39:52;30.85;29.70;31.64;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:40:03;30.89;30.02;31.84;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:40:13;30.87;29.97;31.87;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:40:24;30.86;29.86;31.70;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:40:34;30.88;29.95;31.97;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:40:45;30.87;29.87;31.76;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:40:55;30.88;29.99;31.71;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:41:05;30.86;29.95;31.80;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:41:16;30.84;29.80;31.77;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:41:26;30.89;30.03;31.81;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:41:36;30.85;29.78;31.56;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:41:47;30.88;29.95;31.79;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:41:58;30.85;29.71;31.82;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:42:11;30.82;30.10;31.65;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:42:25;30.84;29.88;31.84;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:42:36;30.86;29.80;31.84;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:42:46;30.82;30.11;31.78;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:42:57;30.84;29.83;32.01;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:43:14;30.82;29.79;31.67;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:43:25;30.83;29.92;31.87;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:43:52;30.88;29.83;31.85;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:44:03;30.84;29.77;31.80;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:45:20;30.84;29.73;31.90;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:45:31;30.87;29.82;31.74;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:45:41;30.82;29.74;31.60;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:45:52;30.90;29.85;31.74;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:46:02;30.89;29.78;31.98;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:46:12;30.83;29.83;31.87;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:46:23;30.84;29.91;31.81;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:46:33;30.86;30.08;31.80;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:46:43;30.85;29.93;31.77;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:46:53;30.88;29.93;31.91;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:47:04;30.83;30.02;31.75;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:47:15;30.85;30.01;31.80;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:47:30;30.86;29.95;31.77;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:47:59;30.87;30.06;31.82;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:48:12;30.85;29.86;31.98;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:48:27;30.84;29.81;31.86;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:48:38;30.83;29.97;31.74;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:48:49;30.88;29.78;31.85;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:49:00;30.83;29.98;31.92;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:49:11;30.87;29.79;31.65;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:49:22;30.87;29.88;31.75;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:49:32;30.83;29.80;31.81;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:49:42;30.84;29.90;31.68;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:49:53;30.89;29.42;31.87;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:50:05;30.86;29.74;31.63;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:50:18;30.87;29.72;31.74;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:50:47;30.84;29.89;31.83;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:51:00;30.86;29.74;31.87;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:51:12;30.89;29.96;31.80;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:51:23;30.87;29.72;31.85;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:51:34;30.83;29.79;31.71;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:51:45;30.88;29.92;31.71;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:51:55;30.85;29.62;31.68;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:52:05;30.85;29.77;31.83;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:52:16;30.86;30.00;31.74;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:52:27;30.86;29.85;31.69;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:52:37;30.84;29.87;31.94;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:52:48;30.85;29.63;32.07;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:53:00;30.86;29.98;31.64;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:53:13;30.87;29.70;31.86;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:53:25;30.87;29.82;31.73;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:53:39;30.85;29.79;32.12;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:53:52;30.86;29.82;31.96;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:54:05;30.87;30.02;31.69;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:54:17;30.86;29.82;31.63;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:54:27;30.84;29.94;31.84;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:54:38;30.83;29.82;31.69;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:54:49;30.87;29.87;31.74;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:54:59;30.85;29.95;31.68;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:55:10;30.87;30.01;31.86;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:55:21;30.86;29.98;31.61;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:55:32;30.85;29.97;31.68;;
71026;Laerm;62048;52.312;4.858;2022-10-22T00:55:43;30.87;29.99;31.75;;
