sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65096;SDS011;51686;46.758;4.356;2022-10-22T05:13:25;14.15;;;8.70;;
65096;SDS011;51686;46.758;4.356;2022-10-22T06:19:33;14.55;;;9.48;;
65096;SDS011;51686;46.758;4.356;2022-10-22T08:12:55;12.73;;;7.22;;
65096;SDS011;51686;46.758;4.356;2022-10-22T08:37:19;13.82;;;8.48;;
65096;SDS011;51686;46.758;4.356;2022-10-22T09:10:20;13.43;;;7.45;;
65096;SDS011;51686;46.758;4.356;2022-10-22T09:13:46;13.20;;;7.40;;
65096;SDS011;51686;46.758;4.356;2022-10-22T09:46:30;8.15;;;4.05;;
65096;SDS011;51686;46.758;4.356;2022-10-22T13:43:12;2.20;;;0.90;;
65096;SDS011;51686;46.758;4.356;2022-10-22T14:27:24;2.80;;;1.17;;
65096;SDS011;51686;46.758;4.356;2022-10-22T14:38:22;3.22;;;1.00;;
65096;SDS011;51686;46.758;4.356;2022-10-22T15:10:25;3.40;;;1.08;;
65096;SDS011;51686;46.758;4.356;2022-10-22T15:18:04;2.95;;;1.08;;
