sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2022-10-22T00:01:16;37.39;32.35;40.43;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:03:47;38.56;34.31;42.71;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:06:18;37.97;33.44;41.82;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:08:49;37.45;32.93;41.06;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:11:20;40.67;33.90;44.73;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:13:51;40.49;33.44;44.90;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:16:22;39.04;34.69;43.68;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:18:53;37.79;31.68;41.06;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:21:23;38.24;32.93;43.34;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:23:56;37.48;33.44;40.71;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:26:27;37.71;31.68;41.30;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:28:57;38.49;33.90;43.68;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:31:28;38.73;33.44;43.14;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:34:00;39.69;33.90;45.94;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:36:31;38.63;33.44;43.63;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:39:03;38.59;33.90;41.89;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:41:33;38.12;33.44;41.14;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:44:05;38.06;32.35;42.47;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:46:36;43.14;37.32;49.02;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:49:07;39.69;33.44;44.79;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:51:38;41.59;35.04;46.62;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:54:09;38.70;32.93;42.03;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:56:41;38.74;33.90;43.34;;
37223;Laerm;28026;48.562;14.440;2022-10-22T00:59:14;39.04;32.93;44.94;;
37223;Laerm;28026;48.562;14.440;2022-10-22T01:01:46;39.09;32.35;44.12;;
37223;Laerm;28026;48.562;14.440;2022-10-22T01:04:19;38.95;32.93;43.09;;
37223;Laerm;28026;48.562;14.440;2022-10-22T01:06:50;38.74;33.44;43.24;;
37223;Laerm;28026;48.562;14.440;2022-10-22T01:09:41;38.25;33.44;41.14;;
37223;Laerm;28026;48.562;14.440;2022-10-22T01:16:39;39.18;35.04;43.77;;
37223;Laerm;28026;48.562;14.440;2022-10-22T01:19:24;40.58;35.04;44.97;;
37223;Laerm;28026;48.562;14.440;2022-10-22T01:22:39;38.95;32.93;42.65;;
37223;Laerm;28026;48.562;14.440;2022-10-22T01:25:54;39.00;31.68;43.29;;
37223;Laerm;28026;48.562;14.440;2022-10-22T01:31:50;37.95;32.93;41.68;;
37223;Laerm;28026;48.562;14.440;2022-10-22T01:34:26;38.27;33.44;41.89;;
37223;Laerm;28026;48.562;14.440;2022-10-22T01:37:01;38.51;33.44;41.61;;
37223;Laerm;28026;48.562;14.440;2022-10-22T01:39:37;38.83;33.44;47.34;;
37223;Laerm;28026;48.562;14.440;2022-10-22T01:42:13;38.22;32.35;41.89;;
37223;Laerm;28026;48.562;14.440;2022-10-22T01:44:44;38.32;33.44;41.82;;
37223;Laerm;28026;48.562;14.440;2022-10-22T01:47:42;37.72;31.68;46.48;;
37223;Laerm;28026;48.562;14.440;2022-10-22T01:51:04;37.97;32.35;41.89;;
37223;Laerm;28026;48.562;14.440;2022-10-22T01:54:44;39.30;34.31;43.34;;
37223;Laerm;28026;48.562;14.440;2022-10-22T01:57:51;38.71;33.90;41.61;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:00:23;38.31;30.54;43.68;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:03:04;39.48;33.09;45.51;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:05:52;39.53;34.69;44.62;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:08:31;38.57;33.90;41.33;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:11:04;37.86;32.93;40.98;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:13:51;39.29;31.68;46.43;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:16:38;39.31;32.35;45.34;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:19:29;38.71;33.90;43.68;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:22:05;37.83;32.35;40.71;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:24:37;37.90;32.35;41.06;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:27:35;42.12;33.90;47.05;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:30:17;45.74;34.69;58.57;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:33:07;38.67;34.31;41.89;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:35:42;41.65;35.36;53.38;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:38:15;42.41;35.66;51.16;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:40:46;40.73;33.90;43.99;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:43:18;38.65;33.90;42.22;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:45:50;41.33;35.66;48.64;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:48:21;43.93;37.12;50.55;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:50:52;41.22;35.04;48.74;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:53:23;39.22;33.90;44.11;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:55:53;38.56;33.90;44.27;;
37223;Laerm;28026;48.562;14.440;2022-10-22T02:58:24;40.37;34.31;50.33;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:00:55;44.48;38.60;53.65;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:03:26;44.25;37.52;63.28;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:05:57;58.25;32.93;87.02;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:08:28;53.17;31.68;84.16;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:10:59;43.59;33.44;62.04;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:13:30;40.24;32.93;57.71;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:16:01;40.79;35.66;44.43;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:18:32;40.53;35.04;46.69;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:21:39;40.96;35.04;44.58;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:24:23;40.47;35.36;44.23;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:26:54;39.65;35.04;42.88;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:29:27;43.42;35.94;58.13;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:31:58;46.02;38.37;54.97;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:34:30;40.87;33.90;47.55;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:37:01;39.83;33.90;44.94;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:39:36;40.68;35.94;44.76;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:42:07;43.14;38.21;51.38;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:44:39;40.43;34.69;44.58;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:47:11;38.75;33.44;43.39;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:49:42;39.83;35.04;48.74;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:52:14;40.29;35.04;51.64;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:54:45;43.08;38.05;49.07;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:57:16;39.89;32.93;51.98;;
37223;Laerm;28026;48.562;14.440;2022-10-22T03:59:47;43.04;36.45;54.25;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:02:18;42.48;37.35;45.04;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:04:49;40.09;33.44;58.26;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:07:20;37.57;29.92;42.47;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:09:51;37.64;31.68;41.30;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:12:22;38.50;32.93;44.27;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:14:53;40.51;32.93;51.82;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:17:24;41.14;35.04;45.86;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:19:55;41.03;34.69;44.97;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:22:26;40.92;32.93;53.95;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:24:57;42.73;38.37;51.68;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:27:33;43.67;36.69;49.94;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:30:05;44.33;38.52;66.79;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:32:36;43.95;34.69;57.55;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:35:07;41.55;35.04;46.69;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:37:38;39.84;32.35;44.83;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:40:11;43.33;37.88;59.81;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:42:42;41.20;35.04;47.24;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:45:13;43.51;39.21;50.10;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:47:45;41.77;36.45;45.97;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:50:16;41.30;33.44;51.13;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:52:47;42.47;36.91;46.91;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:55:18;40.07;33.90;45.72;;
37223;Laerm;28026;48.562;14.440;2022-10-22T04:57:49;39.62;33.90;48.08;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:00:20;40.18;33.44;47.83;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:02:51;41.99;33.90;57.56;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:05:22;41.15;34.31;52.73;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:07:53;39.84;32.93;45.89;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:10:23;39.63;32.93;44.62;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:12:54;39.28;32.35;58.42;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:15:25;41.62;34.69;46.80;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:17:56;39.30;35.04;47.10;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:20:28;40.88;34.69;62.85;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:22:59;39.79;33.44;52.08;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:25:30;41.02;35.36;62.33;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:28:00;42.37;35.36;60.89;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:30:31;43.46;38.67;63.23;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:33:02;45.58;41.68;52.73;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:35:33;48.38;42.71;58.17;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:38:04;50.94;47.02;62.60;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:40:35;53.30;47.48;62.46;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:43:06;55.38;48.64;62.66;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:45:41;55.53;48.32;63.55;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:48:12;54.91;47.00;64.49;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:50:43;53.73;46.10;62.75;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:53:17;55.33;47.28;62.72;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:55:48;54.87;45.11;62.42;;
37223;Laerm;28026;48.562;14.440;2022-10-22T05:58:19;51.79;43.04;61.21;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:00:50;50.63;42.71;59.72;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:03:21;51.53;42.98;59.94;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:05:52;51.33;43.04;59.41;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:08:23;50.24;41.89;58.87;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:10:55;48.03;40.62;62.44;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:13:26;46.22;39.34;56.76;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:15:57;44.49;37.88;56.64;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:18:28;44.19;37.52;59.29;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:21:13;43.24;35.94;58.61;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:23:44;43.43;37.70;61.14;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:26:15;45.38;38.37;61.02;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:28:47;44.23;37.70;60.70;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:31:18;43.46;38.05;60.08;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:33:49;44.03;37.70;60.00;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:36:23;44.27;38.37;59.48;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:38:55;46.51;39.21;59.04;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:41:26;45.90;40.33;63.35;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:43:57;46.07;40.53;57.57;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:46:28;46.87;40.89;57.64;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:49:02;46.81;40.53;56.72;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:51:35;45.40;38.95;66.02;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:54:06;44.72;38.47;64.84;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:56:37;50.69;36.69;76.06;;
37223;Laerm;28026;48.562;14.440;2022-10-22T06:59:09;48.43;37.12;72.37;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:01:40;45.64;39.46;59.91;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:04:11;42.73;38.37;59.75;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:06:42;42.81;37.70;58.93;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:09:13;42.58;37.32;57.65;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:11:45;42.09;37.32;57.90;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:14:16;44.09;40.71;56.17;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:16:47;46.49;41.14;58.53;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:19:18;44.12;39.81;57.81;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:21:49;44.77;39.34;59.85;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:24:20;43.78;38.67;64.58;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:26:51;46.18;38.81;55.80;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:29:21;43.91;39.34;57.01;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:31:52;42.27;36.20;55.89;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:34:23;41.49;36.91;56.34;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:36:54;42.71;37.70;55.51;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:39:26;43.74;37.87;54.78;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:41:58;46.21;40.71;56.37;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:44:29;44.29;38.81;58.23;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:47:00;43.96;38.21;60.74;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:49:31;43.98;38.37;57.21;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:52:02;43.96;38.95;54.77;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:54:33;43.59;37.70;54.82;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:57:04;42.58;38.21;56.07;;
37223;Laerm;28026;48.562;14.440;2022-10-22T07:59:35;44.62;39.70;54.54;;
37223;Laerm;28026;48.562;14.440;2022-10-22T08:02:06;45.00;39.92;55.21;;
37223;Laerm;28026;48.562;14.440;2022-10-22T08:04:37;51.15;42.71;60.81;;
37223;Laerm;28026;48.562;14.440;2022-10-22T08:07:08;49.24;40.98;60.83;;
37223;Laerm;28026;48.562;14.440;2022-10-22T08:09:39;44.79;37.52;57.68;;
37223;Laerm;28026;48.562;14.440;2022-10-22T08:12:10;42.75;36.91;58.11;;
37223;Laerm;28026;48.562;14.440;2022-10-22T08:14:41;42.43;37.52;59.11;;
37223;Laerm;28026;48.562;14.440;2022-10-22T08:17:12;45.89;38.52;60.39;;
37223;Laerm;28026;48.562;14.440;2022-10-22T08:19:43;43.61;37.52;59.63;;
37223;Laerm;28026;48.562;14.440;2022-10-22T08:22:14;43.57;38.21;58.64;;
37223;Laerm;28026;48.562;14.440;2022-10-22T08:24:45;42.15;38.05;58.47;;
37223;Laerm;28026;48.562;14.440;2022-10-22T08:27:16;42.71;37.52;57.17;;
37223;Laerm;28026;48.562;14.440;2022-10-22T08:29:47;44.50;37.70;58.22;;
37223;Laerm;28026;48.562;14.440;2022-10-22T08:32:18;42.98;37.70;56.37;;
37223;Laerm;28026;48.562;14.440;2022-10-22T08:34:49;41.99;37.88;55.29;;
37223;Laerm;28026;48.562;14.440;2022-10-22T08:37:20;44.18;38.21;63.32;;
37223;Laerm;28026;48.562;14.440;2022-10-22T08:39:51;44.32;36.20;61.20;;
37223;Laerm;28026;48.562;14.440;2022-10-22T08:43:08;43.37;36.91;59.13;;
37223;Laerm;28026;48.562;14.440;2022-10-22T08:45:58;43.78;38.52;54.23;;
37223;Laerm;28026;48.562;14.440;2022-10-22T08:48:54;44.99;38.67;68.83;;
37223;Laerm;28026;48.562;14.440;2022-10-22T08:51:34;43.97;37.32;52.90;;
37223;Laerm;28026;48.562;14.440;2022-10-22T08:57:50;43.00;38.67;56.27;;
37223;Laerm;28026;48.562;14.440;2022-10-22T09:00:37;43.00;37.12;52.38;;
37223;Laerm;28026;48.562;14.440;2022-10-22T09:06:30;43.25;37.12;59.83;;
37223;Laerm;28026;48.562;14.440;2022-10-22T09:09:14;44.59;38.52;67.84;;
37223;Laerm;28026;48.562;14.440;2022-10-22T09:11:49;41.70;34.69;62.80;;
37223;Laerm;28026;48.562;14.440;2022-10-22T09:14:24;45.07;36.20;69.07;;
37223;Laerm;28026;48.562;14.440;2022-10-22T09:20:55;42.23;37.52;55.29;;
37223;Laerm;28026;48.562;14.440;2022-10-22T09:23:52;43.70;39.34;55.78;;
37223;Laerm;28026;48.562;14.440;2022-10-22T09:26:26;41.82;35.94;49.16;;
37223;Laerm;28026;48.562;14.440;2022-10-22T09:29:01;42.32;35.94;49.98;;
37223;Laerm;28026;48.562;14.440;2022-10-22T09:31:33;44.12;37.88;53.11;;
37223;Laerm;28026;48.562;14.440;2022-10-22T09:34:04;43.07;37.70;53.41;;
37223;Laerm;28026;48.562;14.440;2022-10-22T09:36:37;44.94;36.91;69.75;;
37223;Laerm;28026;48.562;14.440;2022-10-22T09:42:06;44.47;37.32;70.30;;
37223;Laerm;28026;48.562;14.440;2022-10-22T09:44:37;56.36;37.70;79.80;;
37223;Laerm;28026;48.562;14.440;2022-10-22T09:47:38;46.17;36.10;71.62;;
37223;Laerm;28026;48.562;14.440;2022-10-22T09:50:27;64.44;36.45;96.24;;
37223;Laerm;28026;48.562;14.440;2022-10-22T09:53:21;50.49;35.36;76.02;;
37223;Laerm;28026;48.562;14.440;2022-10-22T09:56:00;42.84;35.04;66.63;;
37223;Laerm;28026;48.562;14.440;2022-10-22T09:58:45;43.12;36.20;62.44;;
37223;Laerm;28026;48.562;14.440;2022-10-22T10:01:35;53.27;35.04;70.24;;
37223;Laerm;28026;48.562;14.440;2022-10-22T10:04:13;43.05;37.17;62.88;;
37223;Laerm;28026;48.562;14.440;2022-10-22T10:06:44;50.61;38.52;76.06;;
37223;Laerm;28026;48.562;14.440;2022-10-22T10:09:21;42.72;36.45;66.65;;
37223;Laerm;28026;48.562;14.440;2022-10-22T10:12:35;43.07;38.21;60.65;;
37223;Laerm;28026;48.562;14.440;2022-10-22T10:15:31;41.12;36.45;54.47;;
37223;Laerm;28026;48.562;14.440;2022-10-22T10:21:37;42.02;35.94;54.87;;
37223;Laerm;28026;48.562;14.440;2022-10-22T10:34:14;41.50;37.12;52.13;;
37223;Laerm;28026;48.562;14.440;2022-10-22T10:37:21;45.34;35.66;61.51;;
37223;Laerm;28026;48.562;14.440;2022-10-22T10:40:32;42.84;37.12;51.14;;
37223;Laerm;28026;48.562;14.440;2022-10-22T10:47:06;41.21;36.20;48.80;;
37223;Laerm;28026;48.562;14.440;2022-10-22T10:49:35;40.69;36.20;53.07;;
37223;Laerm;28026;48.562;14.440;2022-10-22T10:52:42;43.11;38.05;52.52;;
37223;Laerm;28026;48.562;14.440;2022-10-22T10:56:00;41.36;37.12;46.73;;
37223;Laerm;28026;48.562;14.440;2022-10-22T11:02:44;41.27;36.69;56.38;;
37223;Laerm;28026;48.562;14.440;2022-10-22T11:05:50;45.01;38.52;56.76;;
37223;Laerm;28026;48.562;14.440;2022-10-22T11:08:39;44.65;38.18;73.60;;
37223;Laerm;28026;48.562;14.440;2022-10-22T11:12:00;43.31;39.21;52.37;;
37223;Laerm;28026;48.562;14.440;2022-10-22T11:15:15;43.01;37.70;51.40;;
37223;Laerm;28026;48.562;14.440;2022-10-22T11:18:03;42.01;37.12;50.33;;
37223;Laerm;28026;48.562;14.440;2022-10-22T11:20:49;45.18;38.52;62.33;;
37223;Laerm;28026;48.562;14.440;2022-10-22T11:23:47;43.97;38.67;64.76;;
37223;Laerm;28026;48.562;14.440;2022-10-22T11:29:24;43.79;39.21;59.59;;
37223;Laerm;28026;48.562;14.440;2022-10-22T11:31:57;44.00;37.70;66.50;;
37223;Laerm;28026;48.562;14.440;2022-10-22T11:34:58;42.65;38.05;58.77;;
37223;Laerm;28026;48.562;14.440;2022-10-22T11:37:34;42.19;37.52;51.22;;
37223;Laerm;28026;48.562;14.440;2022-10-22T11:40:34;42.75;37.32;59.69;;
37223;Laerm;28026;48.562;14.440;2022-10-22T11:43:34;45.12;38.37;61.11;;
37223;Laerm;28026;48.562;14.440;2022-10-22T11:49:13;42.39;37.88;49.56;;
37223;Laerm;28026;48.562;14.440;2022-10-22T11:51:47;44.96;38.67;62.26;;
37223;Laerm;28026;48.562;14.440;2022-10-22T11:54:40;41.67;37.12;48.95;;
37223;Laerm;28026;48.562;14.440;2022-10-22T11:59:58;42.29;37.32;52.54;;
37223;Laerm;28026;48.562;14.440;2022-10-22T12:02:44;43.43;39.08;52.34;;
37223;Laerm;28026;48.562;14.440;2022-10-22T12:08:01;43.60;37.88;63.53;;
37223;Laerm;28026;48.562;14.440;2022-10-22T12:14:13;42.82;38.81;50.61;;
37223;Laerm;28026;48.562;14.440;2022-10-22T12:17:02;43.05;36.20;59.51;;
37223;Laerm;28026;48.562;14.440;2022-10-22T12:19:42;42.60;36.91;53.49;;
37223;Laerm;28026;48.562;14.440;2022-10-22T12:22:28;43.23;37.32;61.28;;
37223;Laerm;28026;48.562;14.440;2022-10-22T12:25:18;44.70;37.12;61.68;;
37223;Laerm;28026;48.562;14.440;2022-10-22T12:27:56;42.44;35.66;56.98;;
37223;Laerm;28026;48.562;14.440;2022-10-22T12:30:34;41.67;35.66;65.48;;
37223;Laerm;28026;48.562;14.440;2022-10-22T12:33:17;40.83;37.32;45.80;;
37223;Laerm;28026;48.562;14.440;2022-10-22T12:35:50;41.73;36.69;60.25;;
37223;Laerm;28026;48.562;14.440;2022-10-22T12:38:24;45.42;36.69;67.09;;
37223;Laerm;28026;48.562;14.440;2022-10-22T12:40:56;51.22;36.20;77.11;;
37223;Laerm;28026;48.562;14.440;2022-10-22T12:43:29;54.39;35.66;78.59;;
37223;Laerm;28026;48.562;14.440;2022-10-22T12:46:01;52.63;36.91;79.19;;
37223;Laerm;28026;48.562;14.440;2022-10-22T12:48:39;50.58;35.36;80.90;;
37223;Laerm;28026;48.562;14.440;2022-10-22T12:51:19;48.91;37.70;72.53;;
37223;Laerm;28026;48.562;14.440;2022-10-22T12:54:06;50.42;36.91;77.15;;
37223;Laerm;28026;48.562;14.440;2022-10-22T12:56:37;43.19;35.94;65.58;;
37223;Laerm;28026;48.562;14.440;2022-10-22T12:59:31;43.66;36.91;65.26;;
37223;Laerm;28026;48.562;14.440;2022-10-22T13:02:25;42.97;34.34;64.67;;
37223;Laerm;28026;48.562;14.440;2022-10-22T13:08:10;44.21;35.04;61.41;;
37223;Laerm;28026;48.562;14.440;2022-10-22T13:10:51;55.30;37.52;81.53;;
37223;Laerm;28026;48.562;14.440;2022-10-22T13:16:24;45.11;33.90;68.85;;
37223;Laerm;28026;48.562;14.440;2022-10-22T13:18:57;44.17;35.94;66.76;;
37223;Laerm;28026;48.562;14.440;2022-10-22T13:21:38;49.14;36.45;77.50;;
37223;Laerm;28026;48.562;14.440;2022-10-22T13:24:23;41.92;36.20;59.32;;
37223;Laerm;28026;48.562;14.440;2022-10-22T13:26:54;41.44;37.88;46.50;;
37223;Laerm;28026;48.562;14.440;2022-10-22T13:29:25;49.20;36.69;77.75;;
37223;Laerm;28026;48.562;14.440;2022-10-22T13:31:56;46.62;37.70;69.81;;
37223;Laerm;28026;48.562;14.440;2022-10-22T13:34:33;56.09;38.21;79.23;;
37223;Laerm;28026;48.562;14.440;2022-10-22T13:37:08;54.15;36.69;85.60;;
37223;Laerm;28026;48.562;14.440;2022-10-22T13:39:39;46.86;35.94;75.94;;
37223;Laerm;28026;48.562;14.440;2022-10-22T13:42:12;45.50;36.69;70.01;;
37223;Laerm;28026;48.562;14.440;2022-10-22T13:44:43;65.38;36.91;87.45;;
37223;Laerm;28026;48.562;14.440;2022-10-22T13:47:27;55.28;37.12;84.45;;
37223;Laerm;28026;48.562;14.440;2022-10-22T13:50:03;63.08;37.70;89.85;;
37223;Laerm;28026;48.562;14.440;2022-10-22T13:53:05;61.58;36.45;87.40;;
37223;Laerm;28026;48.562;14.440;2022-10-22T13:55:40;55.39;35.66;77.80;;
37223;Laerm;28026;48.562;14.440;2022-10-22T13:58:14;58.98;35.66;88.65;;
37223;Laerm;28026;48.562;14.440;2022-10-22T14:00:57;60.09;38.05;86.16;;
37223;Laerm;28026;48.562;14.440;2022-10-22T14:03:33;58.80;36.45;80.86;;
37223;Laerm;28026;48.562;14.440;2022-10-22T14:06:15;54.26;37.12;81.11;;
37223;Laerm;28026;48.562;14.440;2022-10-22T14:08:54;51.98;35.04;77.44;;
37223;Laerm;28026;48.562;14.440;2022-10-22T14:11:28;42.47;34.69;63.56;;
37223;Laerm;28026;48.562;14.440;2022-10-22T14:14:01;39.99;35.36;54.07;;
