sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66170;BMP280;52971;44.024;20.456;2022-10-22T00:02:24;98442.06;;;11.46
66170;BMP280;52971;44.024;20.456;2022-10-22T00:04:52;98429.69;;;11.23
66170;BMP280;52971;44.024;20.456;2022-10-22T00:07:18;98412.47;;;11.20
66170;BMP280;52971;44.024;20.456;2022-10-22T00:09:45;98410.72;;;11.16
66170;BMP280;52971;44.024;20.456;2022-10-22T00:12:11;98423.88;;;11.21
66170;BMP280;52971;44.024;20.456;2022-10-22T00:14:37;98426.81;;;11.19
66170;BMP280;52971;44.024;20.456;2022-10-22T00:17:02;98433.03;;;11.28
66170;BMP280;52971;44.024;20.456;2022-10-22T00:19:28;98432.41;;;11.50
66170;BMP280;52971;44.024;20.456;2022-10-22T00:21:53;98430.72;;;11.54
66170;BMP280;52971;44.024;20.456;2022-10-22T00:24:19;98441.28;;;11.59
66170;BMP280;52971;44.024;20.456;2022-10-22T00:26:44;98432.78;;;11.57
66170;BMP280;52971;44.024;20.456;2022-10-22T00:29:10;98433.06;;;11.56
66170;BMP280;52971;44.024;20.456;2022-10-22T00:31:35;98444.97;;;11.58
66170;BMP280;52971;44.024;20.456;2022-10-22T00:34:01;98443.03;;;11.64
66170;BMP280;52971;44.024;20.456;2022-10-22T00:36:26;98443.81;;;11.51
66170;BMP280;52971;44.024;20.456;2022-10-22T00:38:52;98455.34;;;11.60
66170;BMP280;52971;44.024;20.456;2022-10-22T00:41:18;98439.31;;;11.79
66170;BMP280;52971;44.024;20.456;2022-10-22T00:46:56;98453.84;;;11.54
66170;BMP280;52971;44.024;20.456;2022-10-22T00:49:22;98464.47;;;11.54
66170;BMP280;52971;44.024;20.456;2022-10-22T00:51:48;98468.63;;;11.74
66170;BMP280;52971;44.024;20.456;2022-10-22T00:54:13;98473.69;;;11.75
66170;BMP280;52971;44.024;20.456;2022-10-22T00:56:39;98471.03;;;11.89
66170;BMP280;52971;44.024;20.456;2022-10-22T00:59:05;98475.63;;;11.69
66170;BMP280;52971;44.024;20.456;2022-10-22T01:01:31;98468.91;;;11.58
66170;BMP280;52971;44.024;20.456;2022-10-22T01:03:57;98463.44;;;11.82
66170;BMP280;52971;44.024;20.456;2022-10-22T01:06:25;98461.06;;;11.67
66170;BMP280;52971;44.024;20.456;2022-10-22T01:14:17;98457.88;;;11.51
66170;BMP280;52971;44.024;20.456;2022-10-22T01:19:35;98447.38;;;11.46
66170;BMP280;52971;44.024;20.456;2022-10-22T01:22:51;98441.03;;;11.10
66170;BMP280;52971;44.024;20.456;2022-10-22T01:31:10;98430.91;;;11.30
66170;BMP280;52971;44.024;20.456;2022-10-22T01:33:39;98429.25;;;11.48
66170;BMP280;52971;44.024;20.456;2022-10-22T01:36:05;98432.69;;;11.62
66170;BMP280;52971;44.024;20.456;2022-10-22T01:38:31;98427.88;;;11.51
66170;BMP280;52971;44.024;20.456;2022-10-22T01:40:58;98430.41;;;11.42
66170;BMP280;52971;44.024;20.456;2022-10-22T01:43:24;98435.06;;;11.50
66170;BMP280;52971;44.024;20.456;2022-10-22T01:45:56;98427.78;;;11.69
66170;BMP280;52971;44.024;20.456;2022-10-22T01:53:59;98418.81;;;11.65
66170;BMP280;52971;44.024;20.456;2022-10-22T02:04:42;98423.50;;;11.41
66170;BMP280;52971;44.024;20.456;2022-10-22T02:07:11;98421.00;;;11.63
66170;BMP280;52971;44.024;20.456;2022-10-22T02:09:39;98422.38;;;11.47
66170;BMP280;52971;44.024;20.456;2022-10-22T02:12:07;98416.53;;;11.31
66170;BMP280;52971;44.024;20.456;2022-10-22T02:14:36;98417.81;;;11.34
66170;BMP280;52971;44.024;20.456;2022-10-22T02:17:05;98419.09;;;11.50
66170;BMP280;52971;44.024;20.456;2022-10-22T02:19:40;98409.16;;;11.56
66170;BMP280;52971;44.024;20.456;2022-10-22T02:22:06;98407.97;;;11.34
66170;BMP280;52971;44.024;20.456;2022-10-22T02:24:32;98416.84;;;11.30
66170;BMP280;52971;44.024;20.456;2022-10-22T02:27:08;98408.88;;;11.30
66170;BMP280;52971;44.024;20.456;2022-10-22T02:29:44;98402.25;;;11.41
66170;BMP280;52971;44.024;20.456;2022-10-22T02:32:15;98396.91;;;11.46
66170;BMP280;52971;44.024;20.456;2022-10-22T02:34:43;98401.69;;;11.30
66170;BMP280;52971;44.024;20.456;2022-10-22T02:37:09;98400.13;;;11.29
66170;BMP280;52971;44.024;20.456;2022-10-22T02:39:35;98406.72;;;11.32
66170;BMP280;52971;44.024;20.456;2022-10-22T02:42:01;98410.91;;;11.33
66170;BMP280;52971;44.024;20.456;2022-10-22T02:44:27;98423.13;;;11.34
66170;BMP280;52971;44.024;20.456;2022-10-22T02:46:52;98422.66;;;11.46
66170;BMP280;52971;44.024;20.456;2022-10-22T02:49:18;98433.38;;;11.54
66170;BMP280;52971;44.024;20.456;2022-10-22T02:51:44;98442.25;;;11.63
66170;BMP280;52971;44.024;20.456;2022-10-22T02:54:09;98431.81;;;11.53
66170;BMP280;52971;44.024;20.456;2022-10-22T02:56:35;98422.56;;;11.64
66170;BMP280;52971;44.024;20.456;2022-10-22T02:59:00;98427.09;;;11.64
66170;BMP280;52971;44.024;20.456;2022-10-22T03:01:26;98428.25;;;11.58
66170;BMP280;52971;44.024;20.456;2022-10-22T03:03:51;98427.75;;;11.42
66170;BMP280;52971;44.024;20.456;2022-10-22T03:06:17;98428.84;;;11.55
66170;BMP280;52971;44.024;20.456;2022-10-22T03:08:43;98425.50;;;11.49
66170;BMP280;52971;44.024;20.456;2022-10-22T03:11:08;98420.81;;;11.60
66170;BMP280;52971;44.024;20.456;2022-10-22T03:13:33;98426.59;;;11.48
66170;BMP280;52971;44.024;20.456;2022-10-22T03:15:59;98426.44;;;11.40
66170;BMP280;52971;44.024;20.456;2022-10-22T03:18:24;98430.00;;;11.35
66170;BMP280;52971;44.024;20.456;2022-10-22T03:21:20;98431.44;;;11.46
66170;BMP280;52971;44.024;20.456;2022-10-22T03:23:45;98439.69;;;11.45
66170;BMP280;52971;44.024;20.456;2022-10-22T03:26:12;98436.41;;;11.34
66170;BMP280;52971;44.024;20.456;2022-10-22T03:28:39;98430.78;;;11.22
66170;BMP280;52971;44.024;20.456;2022-10-22T03:31:05;98430.38;;;11.28
66170;BMP280;52971;44.024;20.456;2022-10-22T03:33:30;98434.25;;;11.36
66170;BMP280;52971;44.024;20.456;2022-10-22T03:35:56;98435.97;;;11.27
66170;BMP280;52971;44.024;20.456;2022-10-22T03:38:22;98435.16;;;11.45
66170;BMP280;52971;44.024;20.456;2022-10-22T03:40:48;98433.00;;;11.47
66170;BMP280;52971;44.024;20.456;2022-10-22T03:43:13;98430.16;;;11.25
66170;BMP280;52971;44.024;20.456;2022-10-22T03:45:39;98433.13;;;11.23
66170;BMP280;52971;44.024;20.456;2022-10-22T03:48:05;98428.69;;;11.19
66170;BMP280;52971;44.024;20.456;2022-10-22T03:50:30;98430.38;;;11.28
66170;BMP280;52971;44.024;20.456;2022-10-22T03:52:56;98439.41;;;11.46
66170;BMP280;52971;44.024;20.456;2022-10-22T03:55:23;98431.88;;;11.34
66170;BMP280;52971;44.024;20.456;2022-10-22T03:57:48;98442.38;;;11.40
66170;BMP280;52971;44.024;20.456;2022-10-22T04:00:14;98436.00;;;11.41
66170;BMP280;52971;44.024;20.456;2022-10-22T04:02:39;98437.28;;;11.43
66170;BMP280;52971;44.024;20.456;2022-10-22T04:05:05;98432.16;;;11.33
66170;BMP280;52971;44.024;20.456;2022-10-22T04:07:31;98430.94;;;11.25
66170;BMP280;52971;44.024;20.456;2022-10-22T04:09:56;98432.19;;;11.01
66170;BMP280;52971;44.024;20.456;2022-10-22T04:12:22;98424.72;;;11.03
66170;BMP280;52971;44.024;20.456;2022-10-22T04:14:48;98428.38;;;11.07
66170;BMP280;52971;44.024;20.456;2022-10-22T04:17:14;98430.88;;;10.98
66170;BMP280;52971;44.024;20.456;2022-10-22T04:19:39;98429.59;;;10.95
66170;BMP280;52971;44.024;20.456;2022-10-22T04:22:05;98431.16;;;10.96
66170;BMP280;52971;44.024;20.456;2022-10-22T04:24:31;98421.03;;;10.85
66170;BMP280;52971;44.024;20.456;2022-10-22T04:26:56;98433.31;;;10.94
66170;BMP280;52971;44.024;20.456;2022-10-22T04:29:22;98445.50;;;10.95
66170;BMP280;52971;44.024;20.456;2022-10-22T04:31:48;98441.66;;;10.88
66170;BMP280;52971;44.024;20.456;2022-10-22T04:34:14;98447.25;;;10.68
66170;BMP280;52971;44.024;20.456;2022-10-22T04:36:39;98446.25;;;10.82
66170;BMP280;52971;44.024;20.456;2022-10-22T04:39:05;98439.78;;;10.70
66170;BMP280;52971;44.024;20.456;2022-10-22T04:41:34;98433.66;;;10.74
66170;BMP280;52971;44.024;20.456;2022-10-22T04:44:00;98443.69;;;10.58
66170;BMP280;52971;44.024;20.456;2022-10-22T04:46:27;98429.34;;;10.59
66170;BMP280;52971;44.024;20.456;2022-10-22T04:48:53;98426.38;;;10.61
66170;BMP280;52971;44.024;20.456;2022-10-22T04:51:21;98435.28;;;10.70
66170;BMP280;52971;44.024;20.456;2022-10-22T04:53:47;98437.44;;;10.68
66170;BMP280;52971;44.024;20.456;2022-10-22T04:56:32;98433.50;;;10.65
66170;BMP280;52971;44.024;20.456;2022-10-22T04:59:04;98429.81;;;10.61
66170;BMP280;52971;44.024;20.456;2022-10-22T05:01:32;98422.59;;;10.67
66170;BMP280;52971;44.024;20.456;2022-10-22T05:04:00;98415.13;;;10.69
66170;BMP280;52971;44.024;20.456;2022-10-22T05:06:28;98399.41;;;10.54
66170;BMP280;52971;44.024;20.456;2022-10-22T05:08:56;98403.66;;;10.55
66170;BMP280;52971;44.024;20.456;2022-10-22T05:11:25;98400.28;;;10.68
66170;BMP280;52971;44.024;20.456;2022-10-22T05:13:54;98399.72;;;10.71
66170;BMP280;52971;44.024;20.456;2022-10-22T05:16:19;98392.34;;;10.68
66170;BMP280;52971;44.024;20.456;2022-10-22T05:18:44;98402.50;;;10.61
66170;BMP280;52971;44.024;20.456;2022-10-22T05:21:15;98399.34;;;10.78
66170;BMP280;52971;44.024;20.456;2022-10-22T05:23:42;98393.97;;;10.64
66170;BMP280;52971;44.024;20.456;2022-10-22T05:26:09;98390.38;;;10.55
66170;BMP280;52971;44.024;20.456;2022-10-22T05:28:35;98400.47;;;10.58
66170;BMP280;52971;44.024;20.456;2022-10-22T05:31:02;98399.22;;;10.69
66170;BMP280;52971;44.024;20.456;2022-10-22T05:33:28;98399.56;;;10.81
66170;BMP280;52971;44.024;20.456;2022-10-22T05:35:54;98395.50;;;11.03
66170;BMP280;52971;44.024;20.456;2022-10-22T05:38:20;98398.78;;;10.81
66170;BMP280;52971;44.024;20.456;2022-10-22T05:40:46;98395.03;;;11.01
66170;BMP280;52971;44.024;20.456;2022-10-22T05:43:12;98396.66;;;10.96
66170;BMP280;52971;44.024;20.456;2022-10-22T05:45:39;98401.31;;;11.05
66170;BMP280;52971;44.024;20.456;2022-10-22T05:48:05;98391.72;;;11.09
66170;BMP280;52971;44.024;20.456;2022-10-22T05:50:34;98406.47;;;11.15
66170;BMP280;52971;44.024;20.456;2022-10-22T05:53:00;98413.66;;;11.42
66170;BMP280;52971;44.024;20.456;2022-10-22T05:55:25;98414.41;;;11.47
66170;BMP280;52971;44.024;20.456;2022-10-22T05:57:51;98416.44;;;11.50
66170;BMP280;52971;44.024;20.456;2022-10-22T06:00:16;98417.06;;;11.47
66170;BMP280;52971;44.024;20.456;2022-10-22T06:02:42;98413.34;;;11.76
66170;BMP280;52971;44.024;20.456;2022-10-22T06:05:07;98408.03;;;11.76
66170;BMP280;52971;44.024;20.456;2022-10-22T06:07:34;98403.56;;;11.85
66170;BMP280;52971;44.024;20.456;2022-10-22T06:10:00;98402.59;;;11.81
66170;BMP280;52971;44.024;20.456;2022-10-22T06:12:26;98402.72;;;11.76
66170;BMP280;52971;44.024;20.456;2022-10-22T06:14:51;98400.22;;;11.65
66170;BMP280;52971;44.024;20.456;2022-10-22T06:17:17;98392.44;;;11.55
66170;BMP280;52971;44.024;20.456;2022-10-22T06:19:44;98393.72;;;11.71
66170;BMP280;52971;44.024;20.456;2022-10-22T06:22:09;98406.16;;;11.90
66170;BMP280;52971;44.024;20.456;2022-10-22T06:24:35;98396.16;;;12.09
66170;BMP280;52971;44.024;20.456;2022-10-22T06:27:00;98400.66;;;12.22
66170;BMP280;52971;44.024;20.456;2022-10-22T06:29:26;98411.34;;;12.45
66170;BMP280;52971;44.024;20.456;2022-10-22T06:31:51;98419.13;;;12.55
66170;BMP280;52971;44.024;20.456;2022-10-22T06:34:17;98430.59;;;12.64
66170;BMP280;52971;44.024;20.456;2022-10-22T06:36:45;98418.72;;;12.92
66170;BMP280;52971;44.024;20.456;2022-10-22T06:39:13;98422.63;;;12.86
66170;BMP280;52971;44.024;20.456;2022-10-22T06:41:38;98424.50;;;12.86
66170;BMP280;52971;44.024;20.456;2022-10-22T06:44:04;98428.31;;;12.93
66170;BMP280;52971;44.024;20.456;2022-10-22T06:46:29;98427.00;;;12.91
66170;BMP280;52971;44.024;20.456;2022-10-22T06:49:01;98429.31;;;13.06
66170;BMP280;52971;44.024;20.456;2022-10-22T06:51:27;98427.16;;;13.08
66170;BMP280;52971;44.024;20.456;2022-10-22T06:53:54;98424.78;;;13.06
66170;BMP280;52971;44.024;20.456;2022-10-22T06:56:21;98426.09;;;13.18
66170;BMP280;52971;44.024;20.456;2022-10-22T06:58:48;98434.78;;;13.32
66170;BMP280;52971;44.024;20.456;2022-10-22T07:01:15;98431.97;;;13.37
66170;BMP280;52971;44.024;20.456;2022-10-22T07:03:41;98438.97;;;13.55
66170;BMP280;52971;44.024;20.456;2022-10-22T07:06:09;98439.38;;;13.79
66170;BMP280;52971;44.024;20.456;2022-10-22T07:08:36;98427.78;;;13.84
66170;BMP280;52971;44.024;20.456;2022-10-22T07:11:11;98431.25;;;13.93
66170;BMP280;52971;44.024;20.456;2022-10-22T07:13:37;98437.22;;;13.90
66170;BMP280;52971;44.024;20.456;2022-10-22T07:16:03;98430.81;;;14.08
66170;BMP280;52971;44.024;20.456;2022-10-22T07:18:29;98440.09;;;14.19
66170;BMP280;52971;44.024;20.456;2022-10-22T07:20:54;98432.44;;;14.27
66170;BMP280;52971;44.024;20.456;2022-10-22T07:23:20;98439.66;;;14.35
66170;BMP280;52971;44.024;20.456;2022-10-22T07:25:45;98434.31;;;14.52
66170;BMP280;52971;44.024;20.456;2022-10-22T07:28:11;98440.09;;;14.63
66170;BMP280;52971;44.024;20.456;2022-10-22T07:30:38;98438.22;;;14.72
66170;BMP280;52971;44.024;20.456;2022-10-22T07:33:03;98438.06;;;14.85
66170;BMP280;52971;44.024;20.456;2022-10-22T07:35:29;98440.53;;;14.99
66170;BMP280;52971;44.024;20.456;2022-10-22T07:37:55;98437.91;;;15.28
66170;BMP280;52971;44.024;20.456;2022-10-22T07:40:20;98434.38;;;15.54
66170;BMP280;52971;44.024;20.456;2022-10-22T07:42:46;98430.03;;;15.70
66170;BMP280;52971;44.024;20.456;2022-10-22T07:45:11;98431.13;;;15.98
66170;BMP280;52971;44.024;20.456;2022-10-22T07:47:37;98425.69;;;15.86
66170;BMP280;52971;44.024;20.456;2022-10-22T07:50:03;98422.19;;;15.94
66170;BMP280;52971;44.024;20.456;2022-10-22T07:52:29;98426.16;;;16.30
66170;BMP280;52971;44.024;20.456;2022-10-22T07:54:54;98428.38;;;16.48
66170;BMP280;52971;44.024;20.456;2022-10-22T07:57:20;98419.03;;;16.55
66170;BMP280;52971;44.024;20.456;2022-10-22T07:59:45;98416.28;;;16.75
66170;BMP280;52971;44.024;20.456;2022-10-22T08:02:11;98416.78;;;17.02
66170;BMP280;52971;44.024;20.456;2022-10-22T08:04:37;98411.22;;;16.95
66170;BMP280;52971;44.024;20.456;2022-10-22T08:07:03;98416.81;;;17.26
66170;BMP280;52971;44.024;20.456;2022-10-22T08:09:28;98416.03;;;17.25
66170;BMP280;52971;44.024;20.456;2022-10-22T08:11:53;98422.19;;;17.14
66170;BMP280;52971;44.024;20.456;2022-10-22T08:14:19;98422.75;;;17.44
66170;BMP280;52971;44.024;20.456;2022-10-22T08:16:44;98417.06;;;17.57
66170;BMP280;52971;44.024;20.456;2022-10-22T08:19:10;98416.78;;;17.87
66170;BMP280;52971;44.024;20.456;2022-10-22T08:21:38;98410.78;;;18.05
66170;BMP280;52971;44.024;20.456;2022-10-22T08:24:04;98412.75;;;18.21
66170;BMP280;52971;44.024;20.456;2022-10-22T08:26:30;98408.41;;;18.44
66170;BMP280;52971;44.024;20.456;2022-10-22T08:28:55;98402.63;;;18.58
66170;BMP280;52971;44.024;20.456;2022-10-22T08:31:21;98398.22;;;18.81
66170;BMP280;52971;44.024;20.456;2022-10-22T08:33:46;98396.69;;;18.96
66170;BMP280;52971;44.024;20.456;2022-10-22T08:36:11;98399.44;;;18.99
66170;BMP280;52971;44.024;20.456;2022-10-22T08:38:38;98401.00;;;19.16
66170;BMP280;52971;44.024;20.456;2022-10-22T08:41:18;98393.97;;;19.11
66170;BMP280;52971;44.024;20.456;2022-10-22T08:44:06;98394.16;;;19.03
66170;BMP280;52971;44.024;20.456;2022-10-22T08:49:38;98392.88;;;19.47
66170;BMP280;52971;44.024;20.456;2022-10-22T08:52:04;98379.56;;;19.19
66170;BMP280;52971;44.024;20.456;2022-10-22T08:57:36;98370.22;;;19.48
66170;BMP280;52971;44.024;20.456;2022-10-22T09:08:04;98368.91;;;19.96
66170;BMP280;52971;44.024;20.456;2022-10-22T09:10:35;98367.97;;;20.50
66170;BMP280;52971;44.024;20.456;2022-10-22T09:13:02;98365.53;;;20.45
66170;BMP280;52971;44.024;20.456;2022-10-22T09:15:27;98370.38;;;20.78
66170;BMP280;52971;44.024;20.456;2022-10-22T09:20:53;98368.75;;;21.56
66170;BMP280;52971;44.024;20.456;2022-10-22T09:25:56;98363.91;;;22.02
66170;BMP280;52971;44.024;20.456;2022-10-22T09:28:22;98361.47;;;21.93
66170;BMP280;52971;44.024;20.456;2022-10-22T09:30:47;98357.34;;;22.43
66170;BMP280;52971;44.024;20.456;2022-10-22T09:33:14;98358.63;;;22.16
66170;BMP280;52971;44.024;20.456;2022-10-22T09:35:50;98358.13;;;22.47
66170;BMP280;52971;44.024;20.456;2022-10-22T09:38:19;98356.81;;;22.78
66170;BMP280;52971;44.024;20.456;2022-10-22T09:40:47;98358.50;;;22.97
66170;BMP280;52971;44.024;20.456;2022-10-22T09:43:14;98353.91;;;23.01
66170;BMP280;52971;44.024;20.456;2022-10-22T09:45:41;98358.41;;;22.83
66170;BMP280;52971;44.024;20.456;2022-10-22T09:48:20;98347.25;;;22.95
66170;BMP280;52971;44.024;20.456;2022-10-22T09:51:21;98349.75;;;22.59
66170;BMP280;52971;44.024;20.456;2022-10-22T09:53:55;98337.47;;;22.73
66170;BMP280;52971;44.024;20.456;2022-10-22T09:56:36;98342.72;;;22.51
66170;BMP280;52971;44.024;20.456;2022-10-22T09:59:05;98355.25;;;22.74
66170;BMP280;52971;44.024;20.456;2022-10-22T10:01:33;98345.25;;;22.85
66170;BMP280;52971;44.024;20.456;2022-10-22T10:04:13;98345.97;;;22.71
66170;BMP280;52971;44.024;20.456;2022-10-22T10:06:41;98336.00;;;22.35
66170;BMP280;52971;44.024;20.456;2022-10-22T10:09:14;98331.59;;;22.16
66170;BMP280;52971;44.024;20.456;2022-10-22T10:11:56;98328.69;;;22.39
66170;BMP280;52971;44.024;20.456;2022-10-22T10:19:48;98313.50;;;22.24
66170;BMP280;52971;44.024;20.456;2022-10-22T10:22:35;98321.34;;;22.36
66170;BMP280;52971;44.024;20.456;2022-10-22T10:36:05;98310.94;;;22.96
66170;BMP280;52971;44.024;20.456;2022-10-22T10:38:36;98312.38;;;23.66
66170;BMP280;52971;44.024;20.456;2022-10-22T10:48:59;98304.66;;;25.57
66170;BMP280;52971;44.024;20.456;2022-10-22T10:56:44;98288.84;;;26.00
66170;BMP280;52971;44.024;20.456;2022-10-22T11:07:21;98281.84;;;24.32
66170;BMP280;52971;44.024;20.456;2022-10-22T11:10:13;98284.56;;;24.32
66170;BMP280;52971;44.024;20.456;2022-10-22T11:12:46;98279.53;;;24.34
66170;BMP280;52971;44.024;20.456;2022-10-22T11:15:30;98279.53;;;23.92
66170;BMP280;52971;44.024;20.456;2022-10-22T11:18:03;98279.88;;;23.87
66170;BMP280;52971;44.024;20.456;2022-10-22T11:23:35;98279.53;;;23.78
66170;BMP280;52971;44.024;20.456;2022-10-22T11:26:04;98276.03;;;23.81
66170;BMP280;52971;44.024;20.456;2022-10-22T11:28:40;98286.50;;;23.79
66170;BMP280;52971;44.024;20.456;2022-10-22T11:31:11;98287.63;;;23.71
66170;BMP280;52971;44.024;20.456;2022-10-22T11:36:12;98279.81;;;23.34
66170;BMP280;52971;44.024;20.456;2022-10-22T11:38:38;98286.38;;;23.43
66170;BMP280;52971;44.024;20.456;2022-10-22T11:41:17;98284.44;;;23.37
66170;BMP280;52971;44.024;20.456;2022-10-22T11:46:55;98284.78;;;23.28
66170;BMP280;52971;44.024;20.456;2022-10-22T11:49:41;98282.91;;;23.43
66170;BMP280;52971;44.024;20.456;2022-10-22T11:55:00;98287.81;;;23.02
66170;BMP280;52971;44.024;20.456;2022-10-22T11:57:36;98281.94;;;22.89
66170;BMP280;52971;44.024;20.456;2022-10-22T12:00:31;98284.16;;;22.73
66170;BMP280;52971;44.024;20.456;2022-10-22T12:03:14;98272.91;;;22.68
66170;BMP280;52971;44.024;20.456;2022-10-22T12:05:42;98278.06;;;22.87
66170;BMP280;52971;44.024;20.456;2022-10-22T12:08:24;98282.69;;;22.86
66170;BMP280;52971;44.024;20.456;2022-10-22T12:11:24;98282.31;;;22.88
66170;BMP280;52971;44.024;20.456;2022-10-22T12:14:10;98280.63;;;22.66
66170;BMP280;52971;44.024;20.456;2022-10-22T12:17:02;98266.03;;;22.81
66170;BMP280;52971;44.024;20.456;2022-10-22T12:19:44;98278.25;;;22.57
66170;BMP280;52971;44.024;20.456;2022-10-22T12:22:24;98276.75;;;22.59
66170;BMP280;52971;44.024;20.456;2022-10-22T12:24:53;98272.50;;;22.66
66170;BMP280;52971;44.024;20.456;2022-10-22T12:27:23;98269.97;;;22.32
66170;BMP280;52971;44.024;20.456;2022-10-22T12:29:56;98258.50;;;22.49
66170;BMP280;52971;44.024;20.456;2022-10-22T12:32:33;98259.63;;;22.41
66170;BMP280;52971;44.024;20.456;2022-10-22T12:35:06;98254.25;;;22.45
66170;BMP280;52971;44.024;20.456;2022-10-22T12:37:35;98255.88;;;22.56
66170;BMP280;52971;44.024;20.456;2022-10-22T12:40:01;98255.38;;;22.44
66170;BMP280;52971;44.024;20.456;2022-10-22T12:42:27;98253.75;;;22.29
66170;BMP280;52971;44.024;20.456;2022-10-22T12:44:54;98253.47;;;22.48
66170;BMP280;52971;44.024;20.456;2022-10-22T12:47:20;98256.28;;;22.66
66170;BMP280;52971;44.024;20.456;2022-10-22T12:49:48;98250.75;;;22.41
66170;BMP280;52971;44.024;20.456;2022-10-22T12:52:20;98242.06;;;22.14
66170;BMP280;52971;44.024;20.456;2022-10-22T12:54:49;98245.91;;;22.13
66170;BMP280;52971;44.024;20.456;2022-10-22T12:57:18;98236.84;;;21.95
66170;BMP280;52971;44.024;20.456;2022-10-22T12:59:49;98235.59;;;21.82
66170;BMP280;52971;44.024;20.456;2022-10-22T13:02:19;98235.84;;;21.69
66170;BMP280;52971;44.024;20.456;2022-10-22T13:07:50;98228.03;;;21.98
66170;BMP280;52971;44.024;20.456;2022-10-22T13:12:48;98236.78;;;21.88
66170;BMP280;52971;44.024;20.456;2022-10-22T13:15:32;98228.44;;;22.03
66170;BMP280;52971;44.024;20.456;2022-10-22T13:18:02;98226.41;;;21.90
66170;BMP280;52971;44.024;20.456;2022-10-22T13:20:28;98224.44;;;21.87
66170;BMP280;52971;44.024;20.456;2022-10-22T13:23:21;98234.91;;;21.95
66170;BMP280;52971;44.024;20.456;2022-10-22T13:26:03;98231.16;;;22.07
66170;BMP280;52971;44.024;20.456;2022-10-22T13:28:35;98237.34;;;22.11
66170;BMP280;52971;44.024;20.456;2022-10-22T13:31:10;98229.63;;;22.06
66170;BMP280;52971;44.024;20.456;2022-10-22T13:33:41;98228.34;;;21.93
66170;BMP280;52971;44.024;20.456;2022-10-22T13:36:12;98234.75;;;21.78
66170;BMP280;52971;44.024;20.456;2022-10-22T13:38:38;98224.03;;;21.85
66170;BMP280;52971;44.024;20.456;2022-10-22T13:41:03;98219.88;;;21.54
66170;BMP280;52971;44.024;20.456;2022-10-22T13:43:29;98226.19;;;21.68
66170;BMP280;52971;44.024;20.456;2022-10-22T13:45:57;98239.06;;;21.45
66170;BMP280;52971;44.024;20.456;2022-10-22T13:48:24;98231.69;;;21.39
66170;BMP280;52971;44.024;20.456;2022-10-22T13:50:51;98231.22;;;21.33
66170;BMP280;52971;44.024;20.456;2022-10-22T13:53:20;98224.72;;;21.38
66170;BMP280;52971;44.024;20.456;2022-10-22T13:55:46;98223.75;;;21.56
66170;BMP280;52971;44.024;20.456;2022-10-22T13:58:14;98224.56;;;21.60
66170;BMP280;52971;44.024;20.456;2022-10-22T14:00:44;98227.31;;;22.08
66170;BMP280;52971;44.024;20.456;2022-10-22T14:03:13;98222.66;;;22.05
66170;BMP280;52971;44.024;20.456;2022-10-22T14:05:39;98219.47;;;21.96
66170;BMP280;52971;44.024;20.456;2022-10-22T14:08:13;98221.25;;;22.25
66170;BMP280;52971;44.024;20.456;2022-10-22T14:10:39;98227.28;;;22.59
66170;BMP280;52971;44.024;20.456;2022-10-22T14:13:06;98223.19;;;22.90
66170;BMP280;52971;44.024;20.456;2022-10-22T14:15:32;98220.53;;;23.04
66170;BMP280;52971;44.024;20.456;2022-10-22T14:17:59;98208.22;;;23.28
66170;BMP280;52971;44.024;20.456;2022-10-22T14:20:29;98210.97;;;23.42
66170;BMP280;52971;44.024;20.456;2022-10-22T14:23:00;98210.19;;;23.34
66170;BMP280;52971;44.024;20.456;2022-10-22T14:25:26;98217.56;;;23.52
66170;BMP280;52971;44.024;20.456;2022-10-22T14:27:52;98208.66;;;23.69
66170;BMP280;52971;44.024;20.456;2022-10-22T14:30:23;98211.78;;;23.46
66170;BMP280;52971;44.024;20.456;2022-10-22T14:32:49;98207.53;;;23.63
66170;BMP280;52971;44.024;20.456;2022-10-22T14:35:17;98212.47;;;23.25
66170;BMP280;52971;44.024;20.456;2022-10-22T14:37:43;98216.78;;;23.48
66170;BMP280;52971;44.024;20.456;2022-10-22T14:40:11;98212.88;;;23.27
66170;BMP280;52971;44.024;20.456;2022-10-22T14:42:40;98212.13;;;23.37
66170;BMP280;52971;44.024;20.456;2022-10-22T14:45:13;98203.16;;;23.12
66170;BMP280;52971;44.024;20.456;2022-10-22T14:47:40;98214.06;;;23.30
66170;BMP280;52971;44.024;20.456;2022-10-22T14:50:05;98212.09;;;23.16
66170;BMP280;52971;44.024;20.456;2022-10-22T14:52:33;98217.84;;;23.08
66170;BMP280;52971;44.024;20.456;2022-10-22T14:54:58;98212.72;;;22.85
66170;BMP280;52971;44.024;20.456;2022-10-22T14:57:23;98208.44;;;22.84
66170;BMP280;52971;44.024;20.456;2022-10-22T14:59:49;98217.03;;;22.96
66170;BMP280;52971;44.024;20.456;2022-10-22T15:02:19;98209.97;;;22.71
66170;BMP280;52971;44.024;20.456;2022-10-22T15:04:44;98208.00;;;22.64
66170;BMP280;52971;44.024;20.456;2022-10-22T15:07:10;98207.50;;;22.44
66170;BMP280;52971;44.024;20.456;2022-10-22T15:09:35;98213.91;;;22.22
