sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T00:46:05;100713.66;;;24.88
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T00:48:34;100720.41;;;24.87
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T00:51:06;100711.81;;;24.83
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T00:53:39;100706.50;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T00:56:09;100725.88;;;24.87
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T00:58:42;100723.44;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T01:46:36;100696.53;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T01:49:14;100702.00;;;24.88
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T01:51:53;100699.28;;;24.88
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T01:54:32;100697.06;;;24.86
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T01:57:11;100662.75;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T01:59:52;100705.44;;;24.88
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T02:47:54;100714.16;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T02:50:22;100713.63;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T02:52:51;100707.44;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T02:55:19;100695.56;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T02:57:47;100690.81;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T03:47:40;100710.19;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T03:50:09;100710.72;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T03:52:39;100713.25;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T03:55:09;100696.59;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T03:57:37;100730.22;;;24.83
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T04:31:40;100733.94;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T04:34:08;100728.84;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T04:36:37;100739.09;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T04:39:05;100730.19;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T04:41:37;100721.81;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T04:44:06;100721.97;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T04:46:44;100713.94;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T04:49:13;100729.28;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T04:51:41;100729.28;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T04:54:09;100719.41;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T04:56:41;100730.19;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T04:59:11;100726.53;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:01:41;100732.00;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:04:14;100722.13;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:06:43;100737.50;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:09:15;100736.38;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:11:46;100734.91;;;24.75
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:14:18;100743.69;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:16:46;100731.47;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:19:19;100745.69;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:21:50;100749.16;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:24:19;100732.00;;;24.73
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:26:48;100737.03;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:29:18;100751.31;;;24.82
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:31:47;100749.16;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:34:17;100749.84;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:36:45;100759.34;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:39:13;100749.16;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:41:42;100761.34;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:44:11;100759.00;;;24.84
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:46:40;100759.00;;;24.84
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:49:12;100696.09;;;24.40
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:51:42;100766.63;;;24.85
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:54:17;100753.69;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:56:46;100769.94;;;24.84
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T05:59:14;100733.00;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:01:43;100755.69;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:04:12;100769.00;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:06:45;100773.75;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:09:19;100768.56;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:11:49;100776.09;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:14:18;100779.72;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:16:47;100761.06;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:19:18;100775.50;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:21:48;100785.88;;;24.72
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:24:16;100788.66;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:26:48;100793.38;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:29:16;100787.88;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:31:44;100794.47;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:34:14;100807.06;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:36:45;100793.66;;;24.68
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:39:16;100810.13;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:41:44;100811.00;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:44:18;100792.31;;;24.54
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:46:48;100784.78;;;24.47
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:49:19;100803.22;;;24.54
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:51:49;100805.53;;;24.50
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:54:19;100813.75;;;24.50
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:56:47;100813.41;;;24.53
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T06:59:15;100816.53;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:01:44;100813.28;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:04:13;100812.22;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:06:43;100814.03;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:09:20;100807.47;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:11:54;100812.94;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:14:22;100832.84;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:16:50;100828.59;;;24.62
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:19:18;100834.75;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:21:47;100824.91;;;24.52
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:24:15;100840.34;;;24.49
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:26:45;100827.31;;;24.35
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:29:13;100828.63;;;24.41
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:31:43;100798.31;;;24.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:34:11;100850.41;;;24.54
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:36:40;100799.63;;;24.10
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:39:08;100830.13;;;24.29
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:41:37;100872.25;;;24.54
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:44:06;100857.34;;;24.35
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:46:34;100870.38;;;24.49
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:49:03;100884.47;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:51:31;100893.06;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:53:59;100873.72;;;24.55
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:56:28;100893.41;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T07:58:57;100879.91;;;24.56
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:01:26;100884.81;;;24.57
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:03:55;100873.22;;;24.64
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:06:23;100850.59;;;24.56
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:08:52;100874.84;;;24.88
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:11:21;100897.91;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:13:49;100880.50;;;24.90
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:16:17;100895.16;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:18:47;100879.34;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:21:15;100901.13;;;24.91
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:23:44;100907.63;;;24.88
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:26:13;100909.59;;;24.80
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:28:41;100908.28;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:31:11;100910.59;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:33:40;100903.59;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:36:10;100901.59;;;24.61
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:38:38;100911.00;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:41:11;100907.41;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:44:09;100862.69;;;24.48
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:47:33;100922.00;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:50:08;100909.34;;;24.70
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:52:40;100936.25;;;24.87
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:55:13;100928.66;;;24.93
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T08:57:54;100926.84;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:00:33;100940.03;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:03:20;100923.97;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:05:58;100941.34;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:08:30;100943.13;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:11:13;100941.47;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:13:44;100940.72;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:16:17;100915.97;;;24.83
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:18:59;100927.91;;;24.93
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:21:37;100935.91;;;24.91
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:24:12;100956.03;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:26:42;100946.31;;;24.92
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:29:19;100949.09;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:31:50;100951.09;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:34:20;100949.44;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:36:57;100946.44;;;24.87
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:39:32;100933.25;;;24.78
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:42:01;100943.34;;;24.90
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:44:33;100926.34;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:47:04;100961.28;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:49:34;100946.63;;;24.89
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:52:06;100962.56;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:54:51;100960.69;;;24.93
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:57:21;100955.75;;;24.91
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T09:59:51;100963.44;;;24.93
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:02:27;100969.81;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:05:18;100953.16;;;24.86
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:07:47;100964.28;;;24.88
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:10:24;100962.09;;;24.86
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:12:59;100973.19;;;24.88
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:15:37;100967.88;;;24.83
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:18:19;100987.28;;;24.92
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:20:59;100986.56;;;24.92
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:23:38;100959.31;;;24.79
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:26:15;100973.75;;;24.87
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:29:01;100982.34;;;24.91
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:31:42;100982.34;;;24.91
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:34:28;100981.81;;;24.92
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:37:03;100977.09;;;24.93
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:39:53;100973.09;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:42:32;100979.31;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:45:14;100969.47;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:48:07;100970.78;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:50:52;100969.28;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:53:42;100980.63;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:56:28;100973.50;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T10:59:17;100975.91;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T11:01:58;100969.13;;;24.95
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T11:04:57;100977.69;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T11:07:38;100976.03;;;24.96
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T11:10:15;100977.34;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T11:12:48;100977.34;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T11:15:26;100956.28;;;24.90
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T11:21:20;100979.34;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T11:23:59;100969.69;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T11:26:42;100964.22;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T11:29:15;100980.06;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T11:31:46;100974.41;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T11:34:19;100972.59;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T11:37:01;100973.34;;;25.03
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T11:39:37;100975.56;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T11:42:10;100968.94;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T11:44:48;100975.91;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T11:47:28;100966.97;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T11:50:09;100975.91;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T11:52:53;100973.88;;;25.02
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T11:55:43;100976.88;;;24.49
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T11:58:38;100982.28;;;24.29
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:01:27;100979.47;;;24.21
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:04:20;100964.91;;;24.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:07:01;100981.59;;;24.49
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:09:30;100980.28;;;24.63
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:12:12;100975.75;;;24.65
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:14:53;100978.88;;;24.69
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:17:22;100983.81;;;24.71
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:20:00;100980.22;;;24.76
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:22:31;100978.97;;;24.77
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:25:15;100985.94;;;24.86
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:27:43;100975.00;;;24.86
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:30:18;100977.75;;;24.86
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:32:51;100960.94;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:35:25;100962.91;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:37:56;100973.69;;;25.00
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:40:27;100978.56;;;25.14
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:42:57;100968.06;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:45:30;100971.19;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:48:02;100970.78;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:50:35;100975.91;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:53:05;100975.75;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:55:33;100983.81;;;25.12
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T12:58:05;100984.19;;;25.16
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:00:35;100976.56;;;25.15
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:03:06;100981.38;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:05:36;100984.47;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:08:09;100984.13;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:10:40;100972.50;;;24.88
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:13:32;100985.16;;;24.98
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:16:18;100980.69;;;24.88
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:18:48;100986.78;;;24.94
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:21:31;100983.16;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:24:03;100964.97;;;24.81
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:26:49;100997.47;;;24.92
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:29:20;100995.28;;;24.90
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:31:52;100989.59;;;24.88
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:34:23;100991.81;;;24.90
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:36:53;101000.09;;;24.97
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:39:23;101000.28;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:41:51;101000.84;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:44:20;100999.59;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:46:48;101008.53;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:49:18;101008.69;;;25.01
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:51:49;101005.06;;;25.06
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:54:22;100995.38;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:56:51;101003.47;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T13:59:20;101009.66;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:01:50;101004.72;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:04:19;101008.19;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:06:47;101002.00;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:09:22;101006.53;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:11:50;101015.66;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:14:18;101012.94;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:16:47;101021.13;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:19:17;101008.19;;;25.10
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:21:45;101015.13;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:24:15;101012.09;;;25.15
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:26:45;101006.94;;;25.11
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:29:13;101016.66;;;25.20
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:31:43;101015.94;;;25.19
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:34:14;101019.66;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:36:42;101020.47;;;25.17
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:39:12;101025.75;;;25.15
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:41:40;101032.72;;;25.24
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:44:11;101007.72;;;25.19
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:46:40;101027.38;;;25.39
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:49:10;101023.22;;;25.45
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:51:38;101032.88;;;25.46
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:54:07;101029.63;;;25.48
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:56:35;101034.75;;;25.51
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T14:59:10;101032.88;;;25.46
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:01:38;101037.09;;;25.47
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:04:09;101038.34;;;25.46
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:06:37;101037.81;;;25.48
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:09:06;101040.03;;;25.49
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:11:34;101041.28;;;25.48
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:14:03;101036.75;;;25.51
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:16:32;101042.78;;;25.49
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:19:00;101042.22;;;25.51
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:21:29;101037.47;;;25.51
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:23:59;101044.44;;;25.52
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:26:27;101039.66;;;25.53
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:28:56;101044.63;;;25.54
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:31:45;101043.13;;;25.53
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:34:18;101043.69;;;25.52
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:36:47;101048.94;;;25.50
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:39:16;101048.94;;;25.50
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:41:44;101055.91;;;25.51
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:44:15;101036.69;;;25.43
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:46:45;101049.84;;;25.45
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:49:13;101058.41;;;25.41
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:51:42;101052.34;;;25.35
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:54:14;101069.91;;;25.47
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:56:43;101063.91;;;25.49
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T15:59:13;101069.16;;;25.39
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T16:01:43;101072.13;;;25.28
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T16:04:12;101074.28;;;25.22
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T16:06:43;101069.69;;;25.17
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T16:09:14;101075.72;;;25.23
38628;BMP280;24383;52.38891595;13.09399547;2022-10-22T16:11:44;101068.13;;;25.29
