sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:02:22;20.42;;;10.90;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:04:49;20.30;;;10.15;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:07:16;19.58;;;10.85;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:09:44;21.05;;;10.18;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:12:12;21.50;;;11.13;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:14:40;21.48;;;9.65;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:17:08;22.98;;;11.38;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:19:37;21.77;;;11.13;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:22:04;18.63;;;10.50;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:24:32;21.70;;;10.77;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:26:59;20.70;;;11.18;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:29:26;20.83;;;10.18;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:31:54;18.70;;;10.50;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:34:24;22.00;;;10.43;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:36:50;17.15;;;10.00;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:39:19;22.30;;;11.75;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:41:47;19.38;;;10.68;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:47:19;18.70;;;9.23;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:49:49;17.80;;;9.52;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:52:18;19.42;;;10.13;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:54:45;20.15;;;9.75;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:57:12;18.58;;;9.70;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T00:59:39;19.73;;;9.55;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T01:02:06;18.20;;;9.75;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T01:04:32;19.50;;;10.07;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T01:06:59;21.58;;;9.63;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T01:09:31;19.20;;;10.65;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T01:12:14;20.15;;;10.15;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T01:22:58;16.98;;;8.43;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T01:31:32;17.08;;;9.85;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T01:34:03;19.77;;;11.10;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T01:36:33;17.65;;;10.23;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T01:39:02;18.98;;;10.52;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T01:41:30;19.88;;;10.45;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T01:43:57;19.48;;;10.15;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T01:46:24;22.33;;;10.20;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T01:51:49;17.25;;;10.05;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T01:57:18;17.75;;;10.25;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T01:59:53;19.17;;;9.95;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:05:21;19.48;;;10.32;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:08:02;21.65;;;10.70;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:10:36;23.45;;;11.63;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:13:07;18.77;;;9.10;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:15:37;22.58;;;10.77;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:18:05;14.20;;;7.63;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:20:35;19.75;;;10.40;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:23:04;20.65;;;10.60;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:25:31;17.88;;;10.00;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:28:12;23.77;;;11.35;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:30:46;21.85;;;10.40;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:33:29;22.83;;;11.30;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:36:00;21.92;;;10.85;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:38:28;19.48;;;10.80;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:40:56;21.90;;;11.43;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:43:23;20.85;;;10.75;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:45:50;20.90;;;10.52;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:48:17;19.45;;;10.95;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:51:04;19.52;;;11.13;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:53:31;24.23;;;12.98;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:55:58;21.02;;;11.73;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T02:58:25;22.45;;;12.43;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:00:52;21.60;;;10.70;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:03:18;22.33;;;11.43;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:05:45;19.20;;;11.02;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:08:11;25.17;;;11.38;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:10:38;21.73;;;11.57;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:13:04;19.55;;;10.68;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:15:31;20.42;;;11.25;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:17:58;24.42;;;11.38;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:20:24;23.98;;;11.82;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:22:51;22.00;;;10.52;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:25:20;20.77;;;11.43;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:27:49;22.30;;;11.98;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:30:17;22.70;;;11.07;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:32:44;23.30;;;12.05;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:35:11;22.67;;;11.02;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:37:37;25.25;;;12.60;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:40:05;23.27;;;12.05;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:42:33;24.33;;;12.05;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:45:00;24.30;;;12.68;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:47:27;23.73;;;11.65;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:49:54;23.67;;;12.70;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:52:20;23.48;;;12.02;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:54:47;26.70;;;12.40;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:57:14;24.10;;;11.27;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T03:59:42;27.98;;;12.55;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:02:10;24.95;;;12.98;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:04:38;29.35;;;12.35;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:07:05;23.02;;;12.02;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:09:32;22.60;;;12.43;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:12:00;23.63;;;11.10;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:14:27;27.45;;;12.50;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:16:53;22.15;;;12.13;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:19:21;23.63;;;11.75;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:21:48;23.85;;;11.90;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:24:15;25.20;;;11.98;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:26:41;23.40;;;11.43;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:29:08;19.05;;;10.90;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:31:41;24.48;;;11.32;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:34:07;22.00;;;12.02;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:36:34;23.38;;;10.95;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:39:01;19.55;;;11.25;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:41:29;20.70;;;11.45;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:43:58;22.58;;;11.57;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:46:27;24.70;;;10.30;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:48:55;20.15;;;10.38;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:51:22;23.30;;;11.25;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:53:50;23.83;;;11.75;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:56:18;25.27;;;12.27;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T04:58:47;20.25;;;10.73;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:01:19;23.05;;;11.38;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:03:48;21.45;;;10.75;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:06:16;26.08;;;12.52;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:08:46;22.52;;;12.10;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:11:14;22.73;;;12.48;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:13:48;23.67;;;12.80;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:16:14;24.38;;;11.95;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:18:41;24.50;;;11.65;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:21:11;24.08;;;12.88;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:23:42;25.00;;;13.27;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:26:10;24.40;;;12.45;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:28:38;22.25;;;12.40;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:31:06;24.10;;;11.55;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:33:34;20.80;;;11.07;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:36:01;22.00;;;10.93;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:38:30;20.77;;;10.93;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:41:01;24.10;;;12.02;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:43:30;23.40;;;10.85;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:46:00;19.60;;;10.98;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:48:29;19.50;;;11.05;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:51:16;20.17;;;10.38;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:53:43;21.77;;;11.35;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:56:15;18.17;;;10.57;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T05:58:42;21.73;;;11.45;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:01:12;22.75;;;11.23;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:03:40;23.38;;;10.82;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:06:20;22.50;;;10.98;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:08:48;19.70;;;10.57;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:11:16;21.60;;;10.57;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:13:44;18.75;;;10.75;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:16:11;20.17;;;10.23;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:18:38;20.05;;;11.35;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:21:06;19.85;;;11.88;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:23:34;26.83;;;13.15;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:26:02;20.42;;;10.82;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:28:29;17.75;;;10.18;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:31:00;21.48;;;11.00;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:33:28;22.45;;;10.75;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:36:02;20.83;;;9.75;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:38:32;23.13;;;10.25;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:41:06;21.48;;;10.25;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:43:34;22.33;;;10.83;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:46:03;17.67;;;9.75;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:48:32;18.58;;;10.77;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:51:01;23.65;;;11.27;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:53:30;22.27;;;11.00;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:55:57;23.90;;;13.52;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T06:58:24;23.67;;;13.00;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:00:59;23.23;;;11.88;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:03:30;21.20;;;11.25;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:06:01;20.48;;;11.25;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:08:30;23.80;;;11.00;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:11:03;20.58;;;11.68;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:13:35;21.88;;;11.55;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:16:04;23.60;;;12.35;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:18:32;20.15;;;11.13;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:20:59;23.50;;;11.93;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:23:27;22.40;;;12.13;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:25:54;21.42;;;11.50;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:28:41;18.63;;;10.90;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:31:09;21.30;;;10.73;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:33:37;21.60;;;11.95;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:36:05;21.95;;;12.23;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:38:35;22.95;;;11.38;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:41:03;24.30;;;12.18;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:43:29;25.70;;;11.85;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:45:56;23.35;;;12.25;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:48:25;21.38;;;12.32;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:50:52;22.70;;;11.68;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:53:19;24.83;;;12.48;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:55:47;26.17;;;12.73;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T07:58:15;24.80;;;12.55;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T08:00:43;24.17;;;12.85;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T08:03:10;26.30;;;13.88;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T08:05:38;24.35;;;12.30;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T08:08:05;23.33;;;12.40;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T08:10:32;26.67;;;13.55;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T08:13:00;26.02;;;13.68;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T08:15:26;21.05;;;12.05;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T08:17:53;27.20;;;13.50;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T08:20:20;24.13;;;12.63;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T08:22:46;25.95;;;12.85;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T08:25:15;24.33;;;12.52;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T08:27:43;23.38;;;12.93;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T08:30:11;24.88;;;12.57;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T08:32:38;22.73;;;12.13;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T08:35:05;24.08;;;13.27;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T08:37:32;24.08;;;12.48;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T08:39:59;26.95;;;13.23;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T08:45:15;26.17;;;12.45;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T08:50:48;25.67;;;12.15;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T08:53:19;29.38;;;13.52;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T08:55:51;24.17;;;13.10;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T09:01:14;21.38;;;11.80;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T09:03:48;20.73;;;12.00;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T09:06:20;23.95;;;11.38;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T09:08:49;22.45;;;12.18;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T09:11:34;23.85;;;11.93;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T09:14:03;23.07;;;11.30;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T09:16:35;24.77;;;12.18;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T09:24:29;20.58;;;11.55;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T09:27:16;24.10;;;12.18;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T09:29:50;22.57;;;11.57;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T09:32:17;27.00;;;13.45;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T09:34:48;25.30;;;12.98;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T09:37:17;25.42;;;12.40;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T09:39:50;24.83;;;11.88;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T09:42:21;30.02;;;13.00;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T09:44:52;26.27;;;12.68;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T09:47:28;28.77;;;12.63;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T09:50:34;30.35;;;13.32;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T09:53:24;29.73;;;13.20;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T09:55:55;26.05;;;12.77;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T09:58:26;24.27;;;12.15;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T10:00:55;25.35;;;13.38;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T10:03:24;28.67;;;13.27;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T10:05:54;25.95;;;12.68;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T10:08:30;24.65;;;12.70;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T10:13:40;26.05;;;12.18;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T10:21:35;26.35;;;12.02;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T10:24:17;24.55;;;11.98;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T10:34:56;25.58;;;11.77;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T10:46:42;26.52;;;12.25;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T10:49:28;24.63;;;12.63;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T10:57:30;31.30;;;14.35;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T11:05:57;36.38;;;16.15;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T11:08:29;35.67;;;17.60;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T11:14:08;36.50;;;18.83;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T11:16:45;34.63;;;16.10;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T11:20:03;31.20;;;14.38;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T11:22:18;30.13;;;14.60;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T11:24:59;29.80;;;14.00;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T11:27:48;31.45;;;15.70;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T11:30:18;32.75;;;15.20;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T11:32:46;29.75;;;14.55;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T11:35:24;29.58;;;13.85;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T11:40:28;30.48;;;14.07;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T11:43:04;24.80;;;13.30;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T11:45:34;29.48;;;14.77;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T11:53:32;28.60;;;14.10;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T12:11:21;20.42;;;10.95;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T12:21:46;20.95;;;9.55;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T12:24:18;17.55;;;8.90;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T12:26:47;18.15;;;9.18;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T12:29:19;14.45;;;7.32;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T12:31:51;12.63;;;6.88;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T12:34:23;14.95;;;5.65;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T12:36:51;11.63;;;5.18;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T12:39:19;9.23;;;4.82;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T12:41:51;10.75;;;5.43;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T12:44:18;8.55;;;4.45;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T12:46:46;8.95;;;4.75;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T12:49:21;9.68;;;4.80;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T12:51:54;7.50;;;4.63;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T12:54:28;9.02;;;4.43;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T12:56:57;7.47;;;4.28;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T12:59:26;9.93;;;4.13;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T13:01:55;7.63;;;3.95;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T13:04:33;11.23;;;4.63;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T13:09:37;11.82;;;5.85;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T13:12:06;9.23;;;5.43;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T13:14:36;11.13;;;5.30;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T13:19:39;10.93;;;6.03;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T13:22:23;10.32;;;4.90;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T13:24:55;9.25;;;5.00;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T13:27:25;9.65;;;5.18;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T13:29:54;9.95;;;5.38;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T13:32:24;9.55;;;5.20;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T13:34:57;10.80;;;5.20;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T13:37:25;10.50;;;5.47;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T13:39:55;10.52;;;5.80;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T13:42:21;11.45;;;5.40;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T13:44:48;11.35;;;6.20;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T13:47:36;14.38;;;5.93;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T13:50:03;11.95;;;6.28;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T13:52:37;13.63;;;6.25;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T13:55:19;11.85;;;6.60;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T14:01:03;12.60;;;6.28;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T14:03:34;17.10;;;7.20;;
49491;SDS011;36465;51.15718978;17.04286069;2022-10-22T14:06:03;16.17;;;7.38;;
