sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2022-10-22T00:02:12;38.30;34.29;56.02;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:04:48;38.55;34.26;46.56;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:07:18;37.64;34.34;49.36;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:09:50;38.22;34.75;44.46;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:12:21;38.94;34.96;49.16;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:14:51;38.21;33.86;42.68;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:17:22;37.19;34.37;47.22;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:19:53;37.31;33.63;43.47;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:22:23;38.34;34.94;43.31;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:24:55;37.53;33.73;41.99;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:27:25;39.19;35.27;50.74;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:29:56;38.70;35.68;45.40;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:32:26;37.68;34.43;41.10;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:34:56;36.67;33.50;41.33;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:37:27;37.47;33.82;43.30;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:39:59;37.11;33.67;42.74;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:42:30;38.03;34.85;49.19;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:45:05;38.60;34.35;45.23;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:47:36;36.70;34.04;48.11;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:50:09;37.83;34.62;41.64;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:52:41;37.13;34.17;41.35;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:55:12;37.70;34.00;43.52;;
70077;Laerm;57448;51.490;5.436;2022-10-22T00:57:44;36.99;33.90;40.74;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:00:15;38.07;34.22;44.26;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:02:46;37.77;34.16;41.23;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:05:17;38.16;34.61;45.64;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:07:48;36.87;33.49;40.49;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:10:30;37.48;33.94;41.52;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:13:07;37.14;33.97;41.98;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:15:44;36.96;33.39;42.46;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:18:19;37.72;34.18;43.23;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:21:01;37.08;33.92;42.60;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:23:57;37.63;35.12;40.98;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:26:39;37.69;34.34;41.38;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:29:14;37.51;34.40;41.13;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:31:47;37.08;33.88;44.81;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:34:20;37.72;34.33;42.10;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:36:52;36.71;33.25;43.07;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:39:23;37.83;34.94;42.27;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:41:54;38.67;34.75;44.33;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:44:27;37.81;34.36;42.90;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:47:01;37.82;33.81;44.28;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:49:37;37.46;33.68;42.64;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:52:14;36.41;33.77;48.30;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:54:50;37.57;34.70;40.96;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:57:22;38.89;35.01;43.84;;
70077;Laerm;57448;51.490;5.436;2022-10-22T01:59:58;38.64;34.67;45.10;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:02:33;38.47;35.02;42.09;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:05:06;38.52;34.91;60.97;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:07:38;38.39;34.57;42.55;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:10:10;38.68;35.08;43.19;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:12:41;38.63;34.93;53.68;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:15:13;37.56;34.81;48.46;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:17:44;37.30;33.94;48.16;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:20:16;39.42;35.19;52.79;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:22:48;39.75;35.82;44.61;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:25:19;38.53;35.08;47.24;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:27:50;38.56;35.47;44.01;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:30:28;39.25;35.43;44.56;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:33:01;38.85;35.60;44.37;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:35:33;39.57;36.69;43.62;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:38:05;38.92;35.53;42.37;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:40:36;38.89;35.71;44.14;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:43:07;38.74;35.25;41.73;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:45:39;39.14;36.08;42.95;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:48:09;38.98;35.45;46.51;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:50:40;38.94;35.99;42.37;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:53:10;38.89;35.40;42.97;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:55:40;38.58;35.52;42.31;;
70077;Laerm;57448;51.490;5.436;2022-10-22T02:58:11;39.78;36.17;44.97;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:00:45;39.44;36.12;46.37;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:03:15;39.56;36.79;45.21;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:05:45;39.72;36.65;45.45;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:08:16;39.81;36.41;44.47;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:10:46;39.15;36.25;44.83;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:13:17;39.49;36.46;44.69;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:15:49;39.83;36.87;48.46;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:18:19;39.82;36.84;43.90;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:20:57;39.92;37.00;46.06;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:23:29;40.25;37.19;44.07;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:26:00;39.81;36.39;43.76;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:28:30;39.70;36.55;44.11;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:31:02;39.71;36.83;43.86;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:33:33;39.36;36.31;43.79;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:36:03;40.06;37.07;46.51;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:38:35;39.81;36.59;43.79;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:41:06;40.14;36.62;43.58;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:43:37;40.43;37.27;45.10;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:46:11;42.15;37.57;48.41;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:48:42;41.28;38.27;45.62;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:51:12;41.20;38.14;46.74;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:53:42;40.76;36.72;46.28;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:56:13;40.38;37.11;55.07;;
70077;Laerm;57448;51.490;5.436;2022-10-22T03:58:43;40.33;36.51;43.56;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:01:15;41.05;37.82;45.41;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:03:45;39.95;36.77;43.09;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:06:15;41.12;38.08;45.66;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:08:46;40.64;36.81;64.64;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:11:16;39.98;37.15;45.42;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:13:46;43.52;37.67;55.60;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:16:20;41.69;37.83;50.72;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:18:51;40.52;37.51;49.89;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:21:21;41.98;38.30;54.69;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:23:52;40.56;37.64;50.07;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:26:22;41.07;38.20;50.73;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:28:53;41.13;38.00;49.84;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:31:25;40.68;37.82;50.38;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:33:56;42.10;38.81;47.48;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:36:27;40.81;38.35;45.59;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:38:58;40.50;37.13;47.37;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:41:30;41.02;38.34;49.87;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:44:01;41.34;38.64;49.64;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:46:33;41.64;38.35;48.05;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:49:03;42.26;38.11;57.90;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:51:34;41.97;38.24;47.30;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:54:04;43.93;39.06;53.03;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:56:34;42.04;39.02;52.65;;
70077;Laerm;57448;51.490;5.436;2022-10-22T04:59:05;42.54;37.90;50.11;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:01:38;43.84;39.01;52.57;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:04:10;44.09;40.29;50.14;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:06:40;42.13;38.44;49.00;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:09:11;41.14;38.00;47.71;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:11:43;42.33;39.06;46.45;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:14:16;41.93;38.87;50.21;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:16:48;41.36;38.63;48.18;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:19:20;44.26;38.98;52.94;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:21:52;46.73;39.23;73.21;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:24:23;44.32;39.47;51.28;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:26:54;43.55;40.64;59.89;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:29:25;46.97;41.47;61.77;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:31:57;47.14;41.38;60.25;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:34:28;45.17;40.32;56.24;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:36:58;44.41;39.91;53.33;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:39:28;45.75;39.44;58.06;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:41:59;51.17;40.14;68.65;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:44:29;48.19;39.41;68.83;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:47:01;45.97;40.53;59.14;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:49:31;46.75;40.79;61.67;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:52:01;50.23;40.94;67.75;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:54:32;47.01;40.86;67.33;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:57:02;45.99;40.36;59.97;;
70077;Laerm;57448;51.490;5.436;2022-10-22T05:59:32;47.65;40.70;67.47;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:02:07;46.17;40.79;60.64;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:04:38;46.64;40.38;61.88;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:07:08;54.27;41.45;70.41;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:09:39;46.63;40.68;66.90;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:12:09;53.47;41.17;69.88;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:14:41;45.06;40.75;62.48;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:17:13;45.29;41.62;52.84;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:19:43;44.78;40.45;59.83;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:22:14;44.82;40.67;59.38;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:24:44;46.38;41.14;65.51;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:27:14;52.30;41.61;68.56;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:29:44;44.24;41.49;53.79;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:32:16;44.46;41.19;57.98;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:34:48;45.99;40.64;61.07;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:37:19;54.92;41.98;68.83;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:39:49;50.29;41.60;73.86;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:42:19;53.18;41.16;69.22;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:44:49;45.19;40.75;61.44;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:47:21;45.35;41.51;59.22;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:49:51;45.32;41.38;58.51;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:52:22;46.17;41.59;62.78;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:54:52;45.48;41.14;54.70;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:57:22;46.40;41.65;64.27;;
70077;Laerm;57448;51.490;5.436;2022-10-22T06:59:53;46.06;41.84;64.12;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:02:24;44.88;40.82;61.16;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:04:55;47.94;39.86;68.73;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:07:25;50.89;40.86;65.83;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:09:55;47.50;41.54;66.16;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:12:26;45.36;41.24;61.22;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:14:56;44.53;41.47;52.79;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:17:28;44.31;41.03;51.25;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:19:58;51.58;41.06;67.16;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:22:28;51.61;40.79;67.34;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:24:59;46.18;41.22;62.21;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:27:29;45.84;41.11;60.55;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:29:59;52.65;40.66;68.41;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:32:31;51.43;41.10;66.39;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:35:01;47.24;41.41;61.21;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:37:32;52.86;42.15;68.60;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:40:03;53.11;42.46;67.85;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:42:33;53.62;42.33;69.63;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:45:04;52.30;40.87;68.70;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:47:35;44.76;41.38;53.33;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:50:06;45.29;41.87;57.73;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:52:36;44.13;41.12;56.02;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:55:07;44.75;40.62;58.30;;
70077;Laerm;57448;51.490;5.436;2022-10-22T07:57:37;44.00;40.56;57.27;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:00:08;44.59;40.80;56.16;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:02:40;46.42;40.38;60.15;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:05:10;45.33;39.85;60.51;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:07:41;45.67;40.14;58.14;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:10:12;44.80;40.30;57.63;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:12:42;44.88;40.55;60.99;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:15:12;44.28;39.85;63.89;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:17:44;54.42;40.59;72.97;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:20:14;42.67;39.16;49.51;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:22:45;45.35;40.03;63.69;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:25:15;47.13;40.82;62.12;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:27:46;52.61;41.03;67.72;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:30:17;53.59;41.72;70.57;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:32:49;44.56;41.02;59.49;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:35:19;46.90;41.70;60.65;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:37:50;50.64;40.28;72.12;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:40:21;53.48;41.57;67.54;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:43:02;44.49;40.55;65.57;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:45:36;44.54;40.52;50.69;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:48:14;45.16;41.16;61.79;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:50:49;47.85;42.07;59.31;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:53:22;49.23;41.94;65.45;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:55:54;47.63;43.08;59.28;;
70077;Laerm;57448;51.490;5.436;2022-10-22T08:58:28;48.21;43.12;55.23;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:00:59;46.45;41.52;58.91;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:03:37;49.88;41.08;71.89;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:06:12;48.71;41.18;70.92;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:08:44;52.75;43.74;67.55;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:11:19;55.68;43.21;76.22;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:13:52;46.98;42.49;67.49;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:16:24;47.57;43.81;52.83;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:19:02;46.04;42.06;63.49;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:21:35;46.56;42.44;55.23;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:24:08;50.27;44.00;64.98;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:26:40;48.70;43.34;68.32;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:29:12;48.87;44.01;71.09;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:31:46;46.48;42.53;52.07;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:34:20;47.31;42.62;61.19;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:36:55;47.05;41.89;57.75;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:39:27;46.89;43.03;60.88;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:41:57;47.35;43.85;57.62;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:44:28;46.62;42.74;55.60;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:46:58;46.14;42.30;61.39;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:49:32;47.96;44.14;55.76;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:52:03;46.13;42.24;58.80;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:54:47;52.36;42.84;67.45;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:57:21;46.75;42.13;56.40;;
70077;Laerm;57448;51.490;5.436;2022-10-22T09:59:53;46.59;43.26;58.37;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:02:26;55.98;42.77;74.04;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:05:00;47.34;42.97;65.40;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:07:32;46.00;41.58;63.18;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:10:05;47.85;41.74;56.76;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:12:47;49.09;44.73;56.22;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:15:22;48.04;42.43;73.13;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:17:56;46.33;42.97;63.92;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:20:32;46.79;42.45;61.44;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:23:06;48.55;42.56;77.54;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:25:40;48.07;42.14;78.44;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:28:20;45.87;41.82;64.45;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:30:53;45.95;41.05;57.82;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:33:31;53.00;42.22;72.41;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:36:05;45.30;40.57;67.04;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:38:45;53.01;40.53;68.87;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:41:21;44.63;40.16;59.52;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:43:58;44.84;40.26;62.68;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:46:34;46.86;40.94;59.97;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:49:09;49.24;42.25;76.14;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:51:44;46.66;39.64;61.79;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:54:21;43.86;40.17;51.67;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:56:54;45.81;41.18;56.97;;
70077;Laerm;57448;51.490;5.436;2022-10-22T10:59:30;51.59;40.88;65.21;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:02:12;43.86;40.56;54.10;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:04:51;45.39;41.02;64.53;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:07:30;44.72;39.91;54.53;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:10:07;48.03;41.34;66.50;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:12:40;48.21;41.53;70.92;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:15:13;44.18;40.35;48.92;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:17:47;46.41;41.71;68.36;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:20:19;45.41;41.86;56.70;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:22:54;45.93;41.88;63.62;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:25:26;46.52;42.68;52.28;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:27:58;46.90;43.68;52.93;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:30:31;46.94;42.31;55.00;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:33:04;52.58;41.74;70.90;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:35:36;44.38;40.38;52.62;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:38:10;44.76;40.43;55.18;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:40:44;46.12;40.62;64.47;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:43:26;45.36;40.95;57.31;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:45:59;50.68;38.59;67.56;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:48:34;43.99;39.63;57.30;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:51:27;50.92;39.56;65.69;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:54:00;44.23;39.90;67.84;;
70077;Laerm;57448;51.490;5.436;2022-10-22T11:56:35;52.53;39.06;70.81;;
70077;Laerm;57448;51.490;5.436;2022-10-22T12:01:58;50.87;40.03;66.73;;
70077;Laerm;57448;51.490;5.436;2022-10-22T12:04:39;42.69;38.13;48.92;;
70077;Laerm;57448;51.490;5.436;2022-10-22T12:07:27;44.03;39.61;56.93;;
70077;Laerm;57448;51.490;5.436;2022-10-22T12:10:00;44.54;40.14;50.77;;
70077;Laerm;57448;51.490;5.436;2022-10-22T12:12:35;45.61;41.47;52.13;;
70077;Laerm;57448;51.490;5.436;2022-10-22T12:15:19;45.15;41.50;50.30;;
70077;Laerm;57448;51.490;5.436;2022-10-22T12:17:50;46.38;43.03;51.08;;
70077;Laerm;57448;51.490;5.436;2022-10-22T12:20:25;52.47;42.47;66.38;;
70077;Laerm;57448;51.490;5.436;2022-10-22T12:22:56;47.16;42.50;55.54;;
70077;Laerm;57448;51.490;5.436;2022-10-22T12:25:29;45.92;42.42;60.81;;
70077;Laerm;57448;51.490;5.436;2022-10-22T12:28:00;44.68;41.25;51.26;;
70077;Laerm;57448;51.490;5.436;2022-10-22T12:30:31;46.18;41.44;58.55;;
70077;Laerm;57448;51.490;5.436;2022-10-22T12:33:03;48.37;44.04;65.44;;
70077;Laerm;57448;51.490;5.436;2022-10-22T12:35:41;51.90;42.91;66.40;;
70077;Laerm;57448;51.490;5.436;2022-10-22T12:38:13;46.95;42.60;62.04;;
70077;Laerm;57448;51.490;5.436;2022-10-22T12:40:45;44.92;40.32;51.38;;
70077;Laerm;57448;51.490;5.436;2022-10-22T12:43:16;44.50;39.87;59.86;;
70077;Laerm;57448;51.490;5.436;2022-10-22T12:45:47;52.29;41.33;70.06;;
70077;Laerm;57448;51.490;5.436;2022-10-22T12:48:20;44.71;40.98;50.28;;
70077;Laerm;57448;51.490;5.436;2022-10-22T12:50:52;50.68;39.88;65.69;;
