sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:01:38;13.05;90.32
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:04:04;13.01;90.31
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:06:29;12.99;90.30
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:08:55;12.95;90.25
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:11:20;12.93;90.26
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:13:46;12.92;90.24
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:16:12;12.90;90.30
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:18:37;12.88;90.34
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:21:04;12.87;90.15
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:23:30;12.82;89.98
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:25:55;12.81;90.05
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:28:22;12.80;90.14
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:30:54;12.79;90.04
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:33:20;12.74;89.91
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:35:46;12.73;89.91
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:38:11;12.72;90.25
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:40:36;12.73;90.16
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:43:02;12.74;90.27
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:45:27;12.74;90.18
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:50:37;12.75;90.27
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:53:07;12.72;90.33
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:55:34;12.66;90.33
47861;HTU21D;33620;52.340;5.984;2022-10-22T00:58:00;12.63;90.30
47861;HTU21D;33620;52.340;5.984;2022-10-22T01:00:26;12.61;90.21
47861;HTU21D;33620;52.340;5.984;2022-10-22T01:02:52;12.61;90.28
47861;HTU21D;33620;52.340;5.984;2022-10-22T01:05:18;12.61;90.29
47861;HTU21D;33620;52.340;5.984;2022-10-22T01:07:47;12.59;90.24
47861;HTU21D;33620;52.340;5.984;2022-10-22T01:10:25;12.59;90.59
47861;HTU21D;33620;52.340;5.984;2022-10-22T01:13:20;12.59;90.69
47861;HTU21D;33620;52.340;5.984;2022-10-22T01:16:26;12.64;90.78
47861;HTU21D;33620;52.340;5.984;2022-10-22T01:19:28;12.65;90.80
47861;HTU21D;33620;52.340;5.984;2022-10-22T01:21:59;12.70;91.00
47861;HTU21D;33620;52.340;5.984;2022-10-22T01:30:07;12.80;91.46
47861;HTU21D;33620;52.340;5.984;2022-10-22T01:32:38;12.81;91.42
47861;HTU21D;33620;52.340;5.984;2022-10-22T01:35:08;12.85;91.50
47861;HTU21D;33620;52.340;5.984;2022-10-22T01:37:40;12.88;91.67
47861;HTU21D;33620;52.340;5.984;2022-10-22T01:40:08;12.90;91.79
47861;HTU21D;33620;52.340;5.984;2022-10-22T01:42:34;12.91;91.78
47861;HTU21D;33620;52.340;5.984;2022-10-22T01:44:59;12.91;91.91
47861;HTU21D;33620;52.340;5.984;2022-10-22T01:47:47;12.91;92.02
47861;HTU21D;33620;52.340;5.984;2022-10-22T01:50:27;12.92;92.11
47861;HTU21D;33620;52.340;5.984;2022-10-22T01:56:14;12.94;92.06
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:01:47;12.91;92.20
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:04:17;12.92;92.14
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:06:45;12.88;92.18
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:09:14;12.89;92.19
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:11:41;12.89;92.18
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:14:08;12.89;92.08
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:16:46;12.88;91.91
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:19:18;12.85;91.89
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:21:44;12.82;91.85
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:24:10;12.81;91.66
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:27:12;12.79;91.58
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:30:06;12.79;91.53
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:32:43;12.77;91.15
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:35:16;12.75;91.13
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:37:44;12.74;91.15
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:40:10;12.72;91.13
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:42:37;12.70;91.15
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:45:03;12.67;91.22
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:47:29;12.64;91.07
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:49:54;12.62;91.20
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:52:19;12.62;91.36
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:54:45;12.62;91.43
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:57:10;12.61;91.34
47861;HTU21D;33620;52.340;5.984;2022-10-22T02:59:36;12.59;91.36
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:02:01;12.61;91.59
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:04:26;12.61;91.64
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:06:52;12.60;91.60
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:09:17;12.61;91.82
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:11:42;12.62;91.83
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:14:08;12.63;91.79
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:16:33;12.61;91.67
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:18:59;12.60;91.76
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:21:43;12.62;92.00
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:24:16;12.62;92.08
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:26:44;12.61;92.08
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:29:13;12.61;91.96
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:31:39;12.61;92.01
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:34:05;12.59;91.85
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:36:31;12.58;91.98
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:38:58;12.60;92.05
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:41:24;12.59;92.09
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:43:49;12.60;92.20
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:46:17;12.59;92.12
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:48:43;12.58;92.17
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:51:08;12.59;92.26
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:53:34;12.59;92.43
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:55:59;12.59;92.42
47861;HTU21D;33620;52.340;5.984;2022-10-22T03:58:25;12.59;92.63
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:00:50;12.60;92.63
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:03:16;12.60;92.74
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:05:41;12.59;92.80
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:08:06;12.59;92.79
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:10:32;12.61;92.88
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:12:57;12.61;92.79
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:15:23;12.60;92.87
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:17:52;12.62;92.94
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:20:17;12.64;93.01
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:22:43;12.63;92.98
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:25:08;12.62;92.94
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:27:34;12.61;92.98
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:30:00;12.60;93.01
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:32:26;12.61;93.08
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:34:52;12.61;93.00
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:37:18;12.62;93.06
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:39:43;12.61;93.04
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:42:09;12.61;93.05
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:44:34;12.60;93.03
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:47:00;12.60;92.92
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:49:25;12.62;92.90
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:51:50;12.61;92.90
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:54:16;12.62;92.80
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:56:41;12.60;92.79
47861;HTU21D;33620;52.340;5.984;2022-10-22T04:59:07;12.62;92.85
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:01:38;12.61;92.80
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:04:06;12.61;92.74
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:06:33;12.59;92.75
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:09:25;12.60;92.76
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:11:51;12.59;92.70
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:14:20;12.57;92.62
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:16:45;12.56;92.69
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:19:22;12.57;92.72
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:21:52;12.53;92.63
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:24:17;12.55;92.74
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:26:43;12.55;92.72
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:29:08;12.53;92.74
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:31:34;12.53;92.79
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:33:59;12.52;92.59
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:36:25;12.50;92.73
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:38:50;12.52;92.77
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:41:22;12.53;92.82
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:43:47;12.52;92.92
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:46:16;12.53;92.82
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:48:42;12.52;92.75
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:51:11;12.51;92.74
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:53:38;12.51;92.82
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:56:07;12.51;92.81
47861;HTU21D;33620;52.340;5.984;2022-10-22T05:58:33;12.50;92.68
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:01:16;12.50;92.85
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:03:42;12.49;92.92
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:08:42;12.50;92.85
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:11:08;12.50;92.92
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:13:33;12.50;92.99
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:15:58;12.51;93.04
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:18:24;12.50;93.08
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:20:49;12.52;93.02
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:23:15;12.51;93.06
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:25:41;12.52;92.95
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:28:06;12.53;93.11
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:30:32;12.53;93.09
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:32:57;12.53;93.24
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:35:23;12.53;93.25
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:37:48;12.55;93.33
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:40:14;12.58;93.59
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:42:40;12.58;93.63
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:45:06;12.61;93.69
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:47:32;12.62;93.89
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:49:57;12.64;93.98
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:52:23;12.67;94.19
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:54:48;12.70;94.32
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:57:14;12.74;94.35
47861;HTU21D;33620;52.340;5.984;2022-10-22T06:59:39;12.79;94.61
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:02:05;12.84;94.78
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:04:30;12.90;94.94
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:06:55;12.92;94.93
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:09:21;12.95;95.04
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:11:46;13.00;95.20
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:14:13;13.05;95.30
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:16:39;13.07;95.37
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:19:07;13.08;95.41
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:21:32;13.10;95.50
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:23:58;13.15;95.62
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:26:24;13.20;95.88
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:28:50;13.27;95.98
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:31:16;13.31;96.04
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:33:42;13.36;96.10
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:36:10;13.39;96.19
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:38:36;13.45;96.29
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:41:02;13.47;96.28
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:43:27;13.49;96.20
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:45:52;13.51;96.24
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:48:20;13.54;96.29
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:50:45;13.55;96.14
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:53:10;13.55;96.12
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:55:36;13.59;96.18
47861;HTU21D;33620;52.340;5.984;2022-10-22T07:58:02;13.63;96.22
47861;HTU21D;33620;52.340;5.984;2022-10-22T08:00:27;13.66;96.23
47861;HTU21D;33620;52.340;5.984;2022-10-22T08:02:52;13.68;96.29
47861;HTU21D;33620;52.340;5.984;2022-10-22T08:05:18;13.73;96.23
47861;HTU21D;33620;52.340;5.984;2022-10-22T08:07:43;13.77;96.33
47861;HTU21D;33620;52.340;5.984;2022-10-22T08:10:10;13.80;96.33
47861;HTU21D;33620;52.340;5.984;2022-10-22T08:12:36;13.84;96.28
47861;HTU21D;33620;52.340;5.984;2022-10-22T08:15:02;13.88;96.39
47861;HTU21D;33620;52.340;5.984;2022-10-22T08:17:27;13.93;96.39
47861;HTU21D;33620;52.340;5.984;2022-10-22T08:19:53;13.97;96.29
47861;HTU21D;33620;52.340;5.984;2022-10-22T08:22:19;14.03;96.26
47861;HTU21D;33620;52.340;5.984;2022-10-22T08:24:44;14.08;96.24
47861;HTU21D;33620;52.340;5.984;2022-10-22T08:27:10;14.12;96.15
47861;HTU21D;33620;52.340;5.984;2022-10-22T08:29:36;14.17;96.07
47861;HTU21D;33620;52.340;5.984;2022-10-22T08:32:02;14.20;96.04
47861;HTU21D;33620;52.340;5.984;2022-10-22T08:34:28;14.25;95.92
47861;HTU21D;33620;52.340;5.984;2022-10-22T08:36:54;14.27;95.85
47861;HTU21D;33620;52.340;5.984;2022-10-22T08:39:19;14.33;95.85
47861;HTU21D;33620;52.340;5.984;2022-10-22T08:50:09;14.50;95.36
47861;HTU21D;33620;52.340;5.984;2022-10-22T08:52:39;14.52;95.00
47861;HTU21D;33620;52.340;5.984;2022-10-22T08:55:12;14.55;94.95
47861;HTU21D;33620;52.340;5.984;2022-10-22T09:00:38;14.62;94.78
47861;HTU21D;33620;52.340;5.984;2022-10-22T09:03:40;14.63;94.65
47861;HTU21D;33620;52.340;5.984;2022-10-22T09:06:15;14.67;94.38
47861;HTU21D;33620;52.340;5.984;2022-10-22T09:08:43;14.70;94.30
47861;HTU21D;33620;52.340;5.984;2022-10-22T09:13:35;14.70;93.67
47861;HTU21D;33620;52.340;5.984;2022-10-22T09:16:14;14.75;93.66
47861;HTU21D;33620;52.340;5.984;2022-10-22T09:19:00;14.80;93.56
47861;HTU21D;33620;52.340;5.984;2022-10-22T09:24:38;14.91;93.12
47861;HTU21D;33620;52.340;5.984;2022-10-22T09:27:25;15.00;93.17
47861;HTU21D;33620;52.340;5.984;2022-10-22T09:29:51;15.07;93.17
47861;HTU21D;33620;52.340;5.984;2022-10-22T09:32:17;15.11;93.08
47861;HTU21D;33620;52.340;5.984;2022-10-22T09:34:47;15.13;92.82
47861;HTU21D;33620;52.340;5.984;2022-10-22T09:37:16;15.11;92.23
47861;HTU21D;33620;52.340;5.984;2022-10-22T09:39:47;15.13;92.25
47861;HTU21D;33620;52.340;5.984;2022-10-22T09:42:17;15.14;92.44
47861;HTU21D;33620;52.340;5.984;2022-10-22T09:44:43;15.17;92.58
47861;HTU21D;33620;52.340;5.984;2022-10-22T09:50:23;15.21;92.80
47861;HTU21D;33620;52.340;5.984;2022-10-22T09:53:03;15.24;92.75
47861;HTU21D;33620;52.340;5.984;2022-10-22T09:55:29;15.25;92.08
47861;HTU21D;33620;52.340;5.984;2022-10-22T09:57:58;15.28;91.76
47861;HTU21D;33620;52.340;5.984;2022-10-22T10:00:25;15.29;91.66
47861;HTU21D;33620;52.340;5.984;2022-10-22T10:02:56;15.31;91.55
47861;HTU21D;33620;52.340;5.984;2022-10-22T10:05:30;15.32;91.53
47861;HTU21D;33620;52.340;5.984;2022-10-22T10:07:56;15.34;91.56
47861;HTU21D;33620;52.340;5.984;2022-10-22T10:10:42;15.36;91.44
47861;HTU21D;33620;52.340;5.984;2022-10-22T10:20:58;15.52;91.63
47861;HTU21D;33620;52.340;5.984;2022-10-22T10:23:39;15.54;91.41
47861;HTU21D;33620;52.340;5.984;2022-10-22T10:26:19;15.56;91.22
47861;HTU21D;33620;52.340;5.984;2022-10-22T10:31:37;15.59;90.62
47861;HTU21D;33620;52.340;5.984;2022-10-22T10:36:57;15.69;90.29
47861;HTU21D;33620;52.340;5.984;2022-10-22T10:42:34;15.76;89.89
47861;HTU21D;33620;52.340;5.984;2022-10-22T10:51:00;15.83;89.28
47861;HTU21D;33620;52.340;5.984;2022-10-22T10:53:53;15.86;88.96
47861;HTU21D;33620;52.340;5.984;2022-10-22T10:59:44;15.93;88.40
47861;HTU21D;33620;52.340;5.984;2022-10-22T11:08:02;16.12;88.86
47861;HTU21D;33620;52.340;5.984;2022-10-22T11:10:53;16.11;87.00
47861;HTU21D;33620;52.340;5.984;2022-10-22T11:16:45;16.21;87.25
47861;HTU21D;33620;52.340;5.984;2022-10-22T11:19:08;16.26;87.19
47861;HTU21D;33620;52.340;5.984;2022-10-22T11:21:52;16.29;87.12
47861;HTU21D;33620;52.340;5.984;2022-10-22T11:24:38;16.33;86.51
47861;HTU21D;33620;52.340;5.984;2022-10-22T11:27:31;16.33;86.59
47861;HTU21D;33620;52.340;5.984;2022-10-22T11:30:20;16.35;86.12
47861;HTU21D;33620;52.340;5.984;2022-10-22T11:32:51;16.42;85.80
47861;HTU21D;33620;52.340;5.984;2022-10-22T11:35:21;16.47;85.88
47861;HTU21D;33620;52.340;5.984;2022-10-22T11:37:47;16.47;84.92
47861;HTU21D;33620;52.340;5.984;2022-10-22T11:40:17;16.49;85.08
47861;HTU21D;33620;52.340;5.984;2022-10-22T11:42:52;16.50;85.22
47861;HTU21D;33620;52.340;5.984;2022-10-22T11:45:26;16.55;85.24
47861;HTU21D;33620;52.340;5.984;2022-10-22T11:53:16;16.71;84.05
47861;HTU21D;33620;52.340;5.984;2022-10-22T11:55:47;16.77;84.29
47861;HTU21D;33620;52.340;5.984;2022-10-22T12:11:12;17.02;81.90
47861;HTU21D;33620;52.340;5.984;2022-10-22T12:14:01;17.07;81.10
47861;HTU21D;33620;52.340;5.984;2022-10-22T12:16:35;17.16;80.64
47861;HTU21D;33620;52.340;5.984;2022-10-22T12:19:14;17.21;79.91
47861;HTU21D;33620;52.340;5.984;2022-10-22T12:21:42;17.21;79.24
47861;HTU21D;33620;52.340;5.984;2022-10-22T12:24:13;17.20;78.13
47861;HTU21D;33620;52.340;5.984;2022-10-22T12:26:39;17.20;78.01
47861;HTU21D;33620;52.340;5.984;2022-10-22T12:29:09;17.21;76.16
47861;HTU21D;33620;52.340;5.984;2022-10-22T12:31:37;17.22;76.33
47861;HTU21D;33620;52.340;5.984;2022-10-22T12:34:03;17.31;77.26
47861;HTU21D;33620;52.340;5.984;2022-10-22T12:36:31;17.33;76.87
47861;HTU21D;33620;52.340;5.984;2022-10-22T12:39:02;17.37;75.51
47861;HTU21D;33620;52.340;5.984;2022-10-22T12:41:33;17.45;75.11
47861;HTU21D;33620;52.340;5.984;2022-10-22T12:44:03;17.51;75.34
47861;HTU21D;33620;52.340;5.984;2022-10-22T12:46:31;17.55;73.64
47861;HTU21D;33620;52.340;5.984;2022-10-22T12:49:12;17.64;74.08
47861;HTU21D;33620;52.340;5.984;2022-10-22T12:51:38;17.72;74.57
47861;HTU21D;33620;52.340;5.984;2022-10-22T12:54:09;17.72;73.51
47861;HTU21D;33620;52.340;5.984;2022-10-22T12:56:38;17.68;73.41
47861;HTU21D;33620;52.340;5.984;2022-10-22T12:59:15;17.65;73.91
47861;HTU21D;33620;52.340;5.984;2022-10-22T13:01:42;17.55;74.20
47861;HTU21D;33620;52.340;5.984;2022-10-22T13:09:57;17.32;71.54
47861;HTU21D;33620;52.340;5.984;2022-10-22T13:12:24;17.39;73.32
47861;HTU21D;33620;52.340;5.984;2022-10-22T13:14:50;17.43;71.92
47861;HTU21D;33620;52.340;5.984;2022-10-22T13:24:58;17.68;73.08
47861;HTU21D;33620;52.340;5.984;2022-10-22T13:27:26;17.76;72.41
47861;HTU21D;33620;52.340;5.984;2022-10-22T13:29:52;17.83;71.31
47861;HTU21D;33620;52.340;5.984;2022-10-22T13:32:31;17.82;71.48
47861;HTU21D;33620;52.340;5.984;2022-10-22T13:35:01;17.89;72.67
47861;HTU21D;33620;52.340;5.984;2022-10-22T13:37:29;17.85;71.67
47861;HTU21D;33620;52.340;5.984;2022-10-22T13:39:55;17.82;71.67
47861;HTU21D;33620;52.340;5.984;2022-10-22T13:42:20;17.82;71.71
47861;HTU21D;33620;52.340;5.984;2022-10-22T13:44:46;17.81;71.04
47861;HTU21D;33620;52.340;5.984;2022-10-22T13:47:24;17.84;71.71
47861;HTU21D;33620;52.340;5.984;2022-10-22T13:49:50;17.90;71.72
47861;HTU21D;33620;52.340;5.984;2022-10-22T13:52:43;17.94;70.93
47861;HTU21D;33620;52.340;5.984;2022-10-22T13:55:24;17.97;70.56
47861;HTU21D;33620;52.340;5.984;2022-10-22T13:57:53;17.99;70.72
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:00:20;17.97;70.16
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:02:48;17.87;69.22
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:05:16;17.88;70.18
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:07:41;17.87;70.11
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:10:21;17.85;69.42
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:12:48;17.90;70.57
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:15:16;17.93;69.20
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:17:45;17.93;69.90
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:20:19;17.95;69.96
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:22:47;17.94;70.10
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:25:18;17.98;69.79
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:27:44;18.00;70.36
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:30:15;17.97;69.79
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:32:40;17.93;70.74
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:35:08;17.88;71.29
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:37:34;17.82;71.77
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:39:59;17.77;71.46
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:42:26;17.73;71.70
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:44:52;17.68;71.86
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:47:18;17.63;71.52
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:49:43;17.62;72.22
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:52:09;17.63;72.09
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:54:34;17.61;72.32
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:57:03;17.60;72.38
47861;HTU21D;33620;52.340;5.984;2022-10-22T14:59:29;17.61;73.29
47861;HTU21D;33620;52.340;5.984;2022-10-22T15:01:55;17.55;73.14
47861;HTU21D;33620;52.340;5.984;2022-10-22T15:04:20;17.52;72.99
47861;HTU21D;33620;52.340;5.984;2022-10-22T15:06:46;17.53;72.85
47861;HTU21D;33620;52.340;5.984;2022-10-22T15:09:11;17.56;72.48
47861;HTU21D;33620;52.340;5.984;2022-10-22T15:11:37;17.61;73.22
47861;HTU21D;33620;52.340;5.984;2022-10-22T15:14:02;17.64;73.32
47861;HTU21D;33620;52.340;5.984;2022-10-22T15:16:27;17.61;72.50
47861;HTU21D;33620;52.340;5.984;2022-10-22T15:18:53;17.55;72.68
47861;HTU21D;33620;52.340;5.984;2022-10-22T15:21:20;17.50;71.98
47861;HTU21D;33620;52.340;5.984;2022-10-22T15:23:46;17.43;73.12
47861;HTU21D;33620;52.340;5.984;2022-10-22T15:26:12;17.36;73.30
47861;HTU21D;33620;52.340;5.984;2022-10-22T15:28:38;17.33;73.87
47861;HTU21D;33620;52.340;5.984;2022-10-22T15:31:05;17.29;74.30
47861;HTU21D;33620;52.340;5.984;2022-10-22T15:33:30;17.24;74.37
47861;HTU21D;33620;52.340;5.984;2022-10-22T15:35:56;17.21;74.93
47861;HTU21D;33620;52.340;5.984;2022-10-22T15:38:26;17.19;75.29
47861;HTU21D;33620;52.340;5.984;2022-10-22T15:41:03;17.18;75.89
47861;HTU21D;33620;52.340;5.984;2022-10-22T15:43:29;17.16;76.56
47861;HTU21D;33620;52.340;5.984;2022-10-22T15:46:20;17.13;76.92
47861;HTU21D;33620;52.340;5.984;2022-10-22T15:48:46;17.07;77.32
