sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16663;DHT22;8445;51.270;9.434;2022-10-22T00:01:32;14.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:03:59;14.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:06:25;14.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:08:51;14.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:11:18;14.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:13:45;14.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:16:12;14.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:18:38;14.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:21:05;14.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:23:32;14.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:25:58;14.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:28:24;14.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:30:57;14.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:33:25;14.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:35:52;14.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:38:19;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:40:45;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:43:14;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:45:43;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:48:11;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:50:51;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:53:23;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:56:10;13.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T00:58:43;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T01:01:16;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T01:03:46;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T01:06:36;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T01:09:20;13.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T01:14:51;13.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T01:18:09;13.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T01:24:22;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T01:27:12;14.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T01:29:49;14.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T01:32:24;14.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T01:34:55;14.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T01:37:28;14.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T01:39:58;14.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T01:42:26;14.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T01:44:52;14.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T01:59:20;14.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T02:05:22;14.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T02:08:00;14.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T02:10:29;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T02:12:57;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T02:15:27;13.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T02:17:56;13.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T02:20:28;13.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T02:22:56;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T02:25:27;13.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T02:30:57;13.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T02:33:37;13.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T02:36:09;13.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T02:38:36;13.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T02:41:04;13.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T02:43:38;13.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T02:46:06;13.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T02:48:32;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T02:50:57;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T02:53:23;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T02:55:49;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T02:58:15;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:00:41;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:03:07;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:05:32;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:07:58;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:10:24;13.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:12:50;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:15:16;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:17:42;13.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:20:08;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:22:34;13.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:25:06;13.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:27:46;13.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:30:14;13.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:32:40;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:35:06;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:37:33;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:40:00;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:42:27;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:44:53;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:47:19;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:49:51;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:52:17;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:54:43;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:57:09;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T03:59:38;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:02:09;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:04:36;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:07:04;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:09:31;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:11:58;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:14:24;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:16:50;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:19:16;13.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:21:43;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:24:09;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:26:35;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:29:01;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:31:27;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:33:54;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:36:22;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:38:54;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:41:29;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:43:59;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:46:28;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:48:54;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:51:25;13.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:53:53;13.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:56:25;13.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T04:59:01;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:01:34;13.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:04:03;13.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:06:31;13.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:09:01;13.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:11:34;13.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:14:04;13.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:16:31;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:19:00;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:21:26;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:23:54;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:26:22;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:28:49;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:31:16;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:33:43;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:36:19;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:38:47;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:41:20;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:43:47;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:46:19;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:48:57;13.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:51:27;13.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:53:57;13.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:56:26;13.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T05:58:54;13.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:01:26;13.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:04:02;13.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:09:25;13.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:11:54;13.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:14:21;13.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:16:48;13.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:19:16;14.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:21:44;14.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:24:11;14.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:26:38;14.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:29:05;14.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:31:32;14.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:34:05;14.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:36:34;14.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:39:01;14.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:41:27;14.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:43:53;14.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:46:22;14.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:48:52;14.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:51:23;14.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:53:50;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:56:18;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T06:58:53;15.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:01:24;15.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:03:52;15.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:06:19;15.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:08:46;15.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:11:16;15.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:13:45;16.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:16:15;16.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:18:43;16.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:21:10;16.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:23:37;16.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:26:04;16.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:28:32;16.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:31:04;16.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:33:31;16.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:35:58;16.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:38:26;16.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:40:52;16.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:43:22;15.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:45:49;15.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:48:16;15.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:50:42;15.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:53:08;15.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:55:35;15.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T07:58:01;15.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:00:27;15.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:02:53;15.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:05:18;15.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:07:44;15.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:10:11;15.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:12:40;15.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:15:07;15.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:17:33;15.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:19:59;16.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:22:25;16.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:24:51;16.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:27:18;16.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:29:44;16.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:32:10;16.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:34:39;16.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:37:04;16.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:39:33;17.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:42:58;17.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:45:21;17.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:48:27;17.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:50:58;17.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:53:35;17.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:56:16;17.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T08:58:49;18.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T09:01:32;18.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T09:06:51;18.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T09:09:20;18.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T09:11:50;18.90;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T09:14:21;19.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T09:17:15;19.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T09:25:55;19.40;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T09:28:22;19.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T09:30:48;20.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T09:33:25;20.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T09:35:58;20.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T09:38:39;20.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T09:41:09;20.00;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T09:43:37;20.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T09:46:05;20.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T09:48:37;20.20;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T09:51:14;20.30;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T09:53:46;20.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T09:56:26;20.50;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T09:59:04;20.60;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T10:01:34;20.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T10:04:11;20.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T10:06:40;20.80;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T10:09:18;21.10;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T10:12:00;21.20;99.60
16663;DHT22;8445;51.270;9.434;2022-10-22T10:23:13;20.70;99.80
16663;DHT22;8445;51.270;9.434;2022-10-22T10:32:24;20.70;99.90
16663;DHT22;8445;51.270;9.434;2022-10-22T10:43:24;21.70;98.60
16663;DHT22;8445;51.270;9.434;2022-10-22T10:46:18;22.00;98.50
16663;DHT22;8445;51.270;9.434;2022-10-22T10:49:16;22.30;98.50
16663;DHT22;8445;51.270;9.434;2022-10-22T10:55:21;22.60;97.30
16663;DHT22;8445;51.270;9.434;2022-10-22T11:00:38;23.30;96.60
16663;DHT22;8445;51.270;9.434;2022-10-22T11:03:25;23.40;96.10
16663;DHT22;8445;51.270;9.434;2022-10-22T11:06:14;23.20;96.10
16663;DHT22;8445;51.270;9.434;2022-10-22T11:08:56;22.90;96.10
16663;DHT22;8445;51.270;9.434;2022-10-22T11:11:42;22.60;96.20
16663;DHT22;8445;51.270;9.434;2022-10-22T11:17:10;21.40;97.00
16663;DHT22;8445;51.270;9.434;2022-10-22T11:19:50;21.00;97.30
16663;DHT22;8445;51.270;9.434;2022-10-22T11:22:29;20.50;97.90
16663;DHT22;8445;51.270;9.434;2022-10-22T11:28:17;20.00;98.50
16663;DHT22;8445;51.270;9.434;2022-10-22T11:31:03;20.10;98.90
16663;DHT22;8445;51.270;9.434;2022-10-22T11:33:49;20.10;98.20
16663;DHT22;8445;51.270;9.434;2022-10-22T11:36:22;20.00;98.00
16663;DHT22;8445;51.270;9.434;2022-10-22T11:38:54;19.80;98.20
16663;DHT22;8445;51.270;9.434;2022-10-22T11:41:26;19.70;98.20
16663;DHT22;8445;51.270;9.434;2022-10-22T11:44:20;19.60;98.30
16663;DHT22;8445;51.270;9.434;2022-10-22T11:47:17;20.00;98.10
16663;DHT22;8445;51.270;9.434;2022-10-22T11:49:56;20.30;97.80
16663;DHT22;8445;51.270;9.434;2022-10-22T11:52:37;20.60;97.10
16663;DHT22;8445;51.270;9.434;2022-10-22T11:55:41;20.90;96.60
16663;DHT22;8445;51.270;9.434;2022-10-22T12:03:40;22.20;96.40
16663;DHT22;8445;51.270;9.434;2022-10-22T12:08:55;22.80;95.60
16663;DHT22;8445;51.270;9.434;2022-10-22T12:11:39;22.90;95.30
16663;DHT22;8445;51.270;9.434;2022-10-22T12:14:23;22.70;94.90
16663;DHT22;8445;51.270;9.434;2022-10-22T12:17:13;22.40;94.90
16663;DHT22;8445;51.270;9.434;2022-10-22T12:19:46;22.00;95.50
16663;DHT22;8445;51.270;9.434;2022-10-22T12:22:39;21.70;95.30
16663;DHT22;8445;51.270;9.434;2022-10-22T12:25:25;21.70;95.50
16663;DHT22;8445;51.270;9.434;2022-10-22T12:27:57;21.90;96.10
16663;DHT22;8445;51.270;9.434;2022-10-22T12:30:33;22.40;95.30
16663;DHT22;8445;51.270;9.434;2022-10-22T12:33:01;22.80;94.30
16663;DHT22;8445;51.270;9.434;2022-10-22T12:35:34;23.10;94.60
16663;DHT22;8445;51.270;9.434;2022-10-22T12:38:19;23.20;93.50
16663;DHT22;8445;51.270;9.434;2022-10-22T12:40:48;22.90;93.50
16663;DHT22;8445;51.270;9.434;2022-10-22T12:43:29;22.70;94.20
16663;DHT22;8445;51.270;9.434;2022-10-22T12:45:55;22.50;94.40
16663;DHT22;8445;51.270;9.434;2022-10-22T12:48:27;22.20;93.90
16663;DHT22;8445;51.270;9.434;2022-10-22T12:51:01;21.90;93.40
16663;DHT22;8445;51.270;9.434;2022-10-22T12:53:49;21.60;93.50
16663;DHT22;8445;51.270;9.434;2022-10-22T12:56:26;21.40;94.20
16663;DHT22;8445;51.270;9.434;2022-10-22T12:59:34;21.30;94.00
16663;DHT22;8445;51.270;9.434;2022-10-22T13:02:19;21.20;94.60
16663;DHT22;8445;51.270;9.434;2022-10-22T13:05:23;21.30;94.00
16663;DHT22;8445;51.270;9.434;2022-10-22T13:08:15;21.20;93.90
16663;DHT22;8445;51.270;9.434;2022-10-22T13:10:52;20.80;94.10
16663;DHT22;8445;51.270;9.434;2022-10-22T13:16:22;20.30;94.60
16663;DHT22;8445;51.270;9.434;2022-10-22T13:18:52;20.30;94.70
16663;DHT22;8445;51.270;9.434;2022-10-22T13:21:33;20.40;94.70
16663;DHT22;8445;51.270;9.434;2022-10-22T13:24:19;20.30;94.40
16663;DHT22;8445;51.270;9.434;2022-10-22T13:26:49;20.20;94.90
16663;DHT22;8445;51.270;9.434;2022-10-22T13:29:20;20.20;94.60
16663;DHT22;8445;51.270;9.434;2022-10-22T13:31:49;20.10;94.60
16663;DHT22;8445;51.270;9.434;2022-10-22T13:34:22;20.00;94.20
16663;DHT22;8445;51.270;9.434;2022-10-22T13:36:49;19.90;94.10
16663;DHT22;8445;51.270;9.434;2022-10-22T13:41:45;19.70;94.20
16663;DHT22;8445;51.270;9.434;2022-10-22T13:44:11;19.80;94.10
16663;DHT22;8445;51.270;9.434;2022-10-22T13:46:37;19.90;93.60
16663;DHT22;8445;51.270;9.434;2022-10-22T13:49:13;20.00;93.40
16663;DHT22;8445;51.270;9.434;2022-10-22T13:51:41;20.30;93.30
16663;DHT22;8445;51.270;9.434;2022-10-22T13:54:14;20.40;93.20
16663;DHT22;8445;51.270;9.434;2022-10-22T13:56:42;20.30;92.90
16663;DHT22;8445;51.270;9.434;2022-10-22T13:59:09;20.30;93.30
16663;DHT22;8445;51.270;9.434;2022-10-22T14:01:36;20.10;93.10
16663;DHT22;8445;51.270;9.434;2022-10-22T14:04:04;19.80;93.10
16663;DHT22;8445;51.270;9.434;2022-10-22T14:06:33;19.60;93.40
16663;DHT22;8445;51.270;9.434;2022-10-22T14:09:02;19.40;93.60
16663;DHT22;8445;51.270;9.434;2022-10-22T14:11:30;19.40;93.70
16663;DHT22;8445;51.270;9.434;2022-10-22T14:13:57;19.20;93.70
16663;DHT22;8445;51.270;9.434;2022-10-22T14:16:25;18.90;93.90
16663;DHT22;8445;51.270;9.434;2022-10-22T14:18:53;18.70;94.00
16663;DHT22;8445;51.270;9.434;2022-10-22T14:21:20;18.50;94.00
16663;DHT22;8445;51.270;9.434;2022-10-22T14:23:47;18.30;94.10
16663;DHT22;8445;51.270;9.434;2022-10-22T14:26:30;18.10;94.30
16663;DHT22;8445;51.270;9.434;2022-10-22T14:28:59;17.90;94.30
16663;DHT22;8445;51.270;9.434;2022-10-22T14:31:25;17.80;94.50
16663;DHT22;8445;51.270;9.434;2022-10-22T14:33:52;17.70;94.60
16663;DHT22;8445;51.270;9.434;2022-10-22T14:36:18;17.50;94.60
16663;DHT22;8445;51.270;9.434;2022-10-22T14:38:46;17.50;94.80
16663;DHT22;8445;51.270;9.434;2022-10-22T14:41:21;17.60;94.80
16663;DHT22;8445;51.270;9.434;2022-10-22T14:43:49;17.70;94.80
16663;DHT22;8445;51.270;9.434;2022-10-22T14:46:17;18.00;94.70
16663;DHT22;8445;51.270;9.434;2022-10-22T14:48:44;18.00;94.50
16663;DHT22;8445;51.270;9.434;2022-10-22T14:51:14;17.90;94.40
16663;DHT22;8445;51.270;9.434;2022-10-22T14:53:42;17.90;94.50
16663;DHT22;8445;51.270;9.434;2022-10-22T14:56:14;17.90;94.60
16663;DHT22;8445;51.270;9.434;2022-10-22T14:58:42;17.90;94.60
16663;DHT22;8445;51.270;9.434;2022-10-22T15:01:09;17.90;94.60
16663;DHT22;8445;51.270;9.434;2022-10-22T15:03:36;18.00;94.50
16663;DHT22;8445;51.270;9.434;2022-10-22T15:06:02;18.00;94.50
16663;DHT22;8445;51.270;9.434;2022-10-22T15:08:29;18.00;94.40
16663;DHT22;8445;51.270;9.434;2022-10-22T15:11:00;17.80;94.30
16663;DHT22;8445;51.270;9.434;2022-10-22T15:13:27;17.80;94.40
16663;DHT22;8445;51.270;9.434;2022-10-22T15:15:54;17.70;94.40
16663;DHT22;8445;51.270;9.434;2022-10-22T15:18:21;17.70;94.40
16663;DHT22;8445;51.270;9.434;2022-10-22T15:21:03;17.60;94.50
16663;DHT22;8445;51.270;9.434;2022-10-22T15:23:38;17.50;94.40
16663;DHT22;8445;51.270;9.434;2022-10-22T15:26:08;17.60;94.50
16663;DHT22;8445;51.270;9.434;2022-10-22T15:28:36;17.60;94.40
16663;DHT22;8445;51.270;9.434;2022-10-22T15:31:04;17.40;94.40
16663;DHT22;8445;51.270;9.434;2022-10-22T15:33:31;17.30;94.50
16663;DHT22;8445;51.270;9.434;2022-10-22T15:35:57;17.30;94.60
16663;DHT22;8445;51.270;9.434;2022-10-22T15:38:27;17.40;94.70
16663;DHT22;8445;51.270;9.434;2022-10-22T15:41:01;17.40;94.50
16663;DHT22;8445;51.270;9.434;2022-10-22T15:43:28;17.30;94.50
16663;DHT22;8445;51.270;9.434;2022-10-22T15:46:11;17.20;94.60
16663;DHT22;8445;51.270;9.434;2022-10-22T15:48:39;17.00;94.60
16663;DHT22;8445;51.270;9.434;2022-10-22T15:51:10;16.70;94.70
16663;DHT22;8445;51.270;9.434;2022-10-22T15:53:38;16.50;94.80
16663;DHT22;8445;51.270;9.434;2022-10-22T15:56:05;16.30;95.00
16663;DHT22;8445;51.270;9.434;2022-10-22T15:58:31;16.20;95.00
16663;DHT22;8445;51.270;9.434;2022-10-22T16:01:05;16.00;95.00
16663;DHT22;8445;51.270;9.434;2022-10-22T16:03:32;15.90;95.30
16663;DHT22;8445;51.270;9.434;2022-10-22T16:05:58;15.80;95.30
16663;DHT22;8445;51.270;9.434;2022-10-22T16:08:25;15.70;95.40
