sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:00:01;11.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:02:28;11.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:04:55;11.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:07:23;11.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:09:50;11.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:12:17;11.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:14:45;11.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:17:12;11.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:19:40;11.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:22:07;11.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:24:36;11.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:27:05;11.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:29:33;11.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:32:01;11.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:34:29;11.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:36:56;11.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:39:23;11.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:41:53;11.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:50:04;11.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:52:34;11.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:55:03;11.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T00:57:36;11.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T01:00:03;11.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T01:02:31;11.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T01:04:59;11.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T01:07:26;11.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T01:10:13;11.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T01:16:08;11.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T01:18:53;11.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T01:21:45;11.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T01:27:28;11.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T01:30:00;11.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T01:32:32;11.31
67075;DS18B20;53990;50.334;18.640;2022-10-22T01:35:11;11.31
67075;DS18B20;53990;50.334;18.640;2022-10-22T01:37:48;11.31
67075;DS18B20;53990;50.334;18.640;2022-10-22T01:40:19;11.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T01:42:56;11.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T01:45:25;11.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T01:50:43;11.19
67075;DS18B20;53990;50.334;18.640;2022-10-22T01:53:39;11.19
67075;DS18B20;53990;50.334;18.640;2022-10-22T01:56:55;11.13
67075;DS18B20;53990;50.334;18.640;2022-10-22T01:59:39;11.13
67075;DS18B20;53990;50.334;18.640;2022-10-22T02:02:25;11.13
67075;DS18B20;53990;50.334;18.640;2022-10-22T02:07:39;11.13
67075;DS18B20;53990;50.334;18.640;2022-10-22T02:10:10;11.13
67075;DS18B20;53990;50.334;18.640;2022-10-22T02:12:39;11.13
67075;DS18B20;53990;50.334;18.640;2022-10-22T02:15:08;11.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T02:17:37;11.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T02:20:08;11.00
67075;DS18B20;53990;50.334;18.640;2022-10-22T02:22:38;11.00
67075;DS18B20;53990;50.334;18.640;2022-10-22T02:25:06;11.00
67075;DS18B20;53990;50.334;18.640;2022-10-22T02:30:08;10.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T02:32:41;10.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T02:35:17;10.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T02:37:47;10.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T02:40:15;10.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T02:42:46;10.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T02:45:15;10.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T02:47:44;10.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T02:50:12;10.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T02:52:40;10.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T02:55:07;10.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T02:57:35;10.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:00:03;10.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:02:33;10.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:05:00;10.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:07:27;10.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:09:54;10.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:12:22;10.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:14:49;10.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:17:17;10.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:19:44;10.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:22:16;10.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:24:49;10.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:27:20;10.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:29:49;10.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:32:17;10.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:34:45;10.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:37:12;10.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:39:39;10.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:42:07;10.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:44:35;10.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:47:04;10.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:49:32;10.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:52:08;10.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:54:37;10.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:57:05;10.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T03:59:36;10.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:02:05;10.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:04:34;10.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:07:02;10.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:09:30;10.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:12:01;10.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:14:28;10.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:16:56;10.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:19:23;10.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:21:50;10.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:24:17;10.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:26:45;10.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:29:12;10.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:31:39;10.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:34:06;10.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:36:34;10.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:39:01;10.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:41:31;10.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:44:00;10.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:46:29;10.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:48:58;10.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:51:26;10.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:53:53;10.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:56:25;10.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T04:58:55;10.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:01:28;10.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:03:58;10.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:06:28;10.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:09:00;10.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:11:30;10.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:14:00;10.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:16:30;10.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:19:01;10.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:21:28;10.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:23:55;10.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:26:26;10.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:28:54;10.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:31:24;10.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:33:51;10.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:36:19;10.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:38:47;10.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:41:16;10.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:43:45;10.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:46:13;10.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:48:42;10.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:51:11;10.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:53:39;11.00
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:56:12;11.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T05:58:42;11.00
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:01:14;11.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:03:44;11.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:08:46;11.19
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:11:16;11.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:13:44;11.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:16:12;11.31
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:18:41;11.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:21:09;11.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:23:38;11.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:26:07;11.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:28:35;11.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:31:03;11.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:33:31;11.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:36:19;11.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:38:51;11.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:41:20;11.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:43:48;11.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:46:19;11.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:48:49;11.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:51:17;11.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:53:45;12.00
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:56:14;12.13
67075;DS18B20;53990;50.334;18.640;2022-10-22T06:58:48;12.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:01:17;12.31
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:03:46;12.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:06:13;12.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:08:40;12.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:11:12;12.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:13:42;12.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:16:09;12.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:18:37;12.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:21:05;12.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:23:33;12.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:26:02;13.00
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:28:29;13.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:30:58;13.19
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:33:26;13.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:35:57;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:38:28;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:40:55;13.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:43:23;13.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:45:50;13.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:48:17;13.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:50:45;13.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:53:12;13.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:55:39;13.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T07:58:06;13.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:00:33;14.00
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:03:01;14.13
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:05:29;14.19
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:07:56;14.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:10:23;14.31
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:12:50;14.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:15:17;14.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:17:45;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:20:12;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:22:40;14.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:25:07;14.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:27:34;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:30:05;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:32:36;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:35:03;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:37:30;14.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:39:58;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:45:12;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:48:00;14.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:50:34;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:53:07;14.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T08:55:41;14.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T09:01:04;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T09:03:49;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T09:06:19;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T09:08:49;14.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T09:11:23;14.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T09:13:59;14.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T09:19:21;14.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T09:22:09;15.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T09:24:58;15.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T09:27:47;15.13
67075;DS18B20;53990;50.334;18.640;2022-10-22T09:30:16;15.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T09:32:58;15.00
67075;DS18B20;53990;50.334;18.640;2022-10-22T09:35:28;14.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T09:38:04;14.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T09:40:44;14.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T09:43:14;14.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T09:45:42;14.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T09:48:13;14.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T09:50:47;14.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T09:55:48;14.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T09:58:20;14.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T10:00:52;14.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T10:03:23;14.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T10:05:53;14.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T10:08:23;14.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T10:14:26;14.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T10:23:11;14.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T10:25:48;14.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T10:34:07;15.13
67075;DS18B20;53990;50.334;18.640;2022-10-22T10:36:47;15.19
67075;DS18B20;53990;50.334;18.640;2022-10-22T10:42:26;15.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T10:50:29;15.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T10:53:11;15.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T10:55:55;15.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T10:58:30;15.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T11:01:29;15.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T11:06:28;15.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T11:11:49;15.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T11:14:41;15.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T11:17:18;15.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T11:19:51;15.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T11:22:24;15.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T11:30:49;15.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T11:33:25;15.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T11:35:55;15.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T11:38:24;15.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T11:40:57;15.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T11:43:31;15.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T11:46:07;15.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T11:49:14;15.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T11:51:44;15.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T11:59:49;15.13
67075;DS18B20;53990;50.334;18.640;2022-10-22T12:04:49;15.19
67075;DS18B20;53990;50.334;18.640;2022-10-22T12:10:26;15.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T12:13:53;15.00
67075;DS18B20;53990;50.334;18.640;2022-10-22T12:15:53;14.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T12:18:38;14.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T12:21:10;14.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T12:23:39;14.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T12:26:20;14.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T12:28:49;14.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T12:31:17;14.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T12:33:44;14.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T12:36:15;14.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T12:38:44;14.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T12:41:15;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T12:43:42;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T12:46:13;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T12:48:43;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T12:51:16;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T12:53:47;14.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T12:56:19;14.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T12:59:02;14.31
67075;DS18B20;53990;50.334;18.640;2022-10-22T13:01:35;14.31
67075;DS18B20;53990;50.334;18.640;2022-10-22T13:09:40;14.31
67075;DS18B20;53990;50.334;18.640;2022-10-22T13:12:10;14.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T13:14:42;14.13
67075;DS18B20;53990;50.334;18.640;2022-10-22T13:30:24;13.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T13:32:59;13.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T13:35:30;13.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T13:38:00;13.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T13:40:28;13.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T13:42:58;13.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T13:45:25;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T13:47:52;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T13:50:20;13.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T13:52:51;13.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T13:55:25;13.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T13:58:16;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:00:47;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:03:18;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:05:47;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:08:15;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:10:48;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:13:15;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:15:44;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:18:20;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:20:57;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:23:27;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:25:56;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:28:24;13.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:30:52;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:33:23;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:35:53;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:38:21;13.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:40:48;13.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:43:20;13.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:45:49;13.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:48:16;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:50:44;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:53:12;13.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:55:44;13.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T14:58:13;13.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:00:41;13.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:03:09;13.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:05:41;13.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:08:10;13.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:10:39;13.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:13:07;13.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:15:35;13.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:18:05;13.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:20:32;13.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:22:59;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:25:27;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:27:55;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:30:22;13.31
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:32:49;13.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:35:16;13.19
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:37:43;13.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:40:11;13.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:42:38;13.00
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:45:05;13.00
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:47:33;13.00
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:50:02;12.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:52:30;12.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:54:57;12.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:57:24;12.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T15:59:52;12.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:02:19;12.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:04:46;12.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:07:13;12.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:09:41;12.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:12:08;12.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:14:35;12.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:17:02;12.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:19:29;12.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:21:57;12.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:24:25;12.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:26:53;12.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:29:21;12.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:31:51;12.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:34:18;12.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:36:47;12.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:39:15;12.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:41:42;12.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:44:10;12.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:46:38;12.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:49:06;12.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:51:36;12.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:54:03;12.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:56:30;12.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T16:58:57;12.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:01:26;12.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:03:55;12.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:06:25;12.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:08:52;12.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:11:20;12.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:13:49;12.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:16:19;12.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:18:48;12.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:21:16;12.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:23:44;12.75
