sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-10-22T00:01:31;32.464;32.464;32.464;30.7;245.095;245.062;245.014;244.649;213.437;1.728
71641;SPS30;60657;50.122;14.468;2022-10-22T00:04:38;32.94;32.94;32.94;31.15;248.683;248.649;248.6;248.231;216.561;1.63
71641;SPS30;60657;50.122;14.468;2022-10-22T00:07:44;32.706;32.706;32.706;30.929;246.924;246.89;246.841;246.474;215.029;1.724
71641;SPS30;60657;50.122;14.468;2022-10-22T00:10:50;32.84;32.84;32.84;31.055;247.929;247.895;247.846;247.478;215.905;1.698
71641;SPS30;60657;50.122;14.468;2022-10-22T00:13:56;31.575;31.575;31.575;29.859;238.378;238.345;238.298;237.944;207.587;1.69
71641;SPS30;60657;50.122;14.468;2022-10-22T00:17:03;33.113;33.113;33.113;31.314;249.993;249.959;249.91;249.538;217.702;1.651
71641;SPS30;60657;50.122;14.468;2022-10-22T00:20:10;32.733;32.583;32.288;30.195;241.065;241.026;240.934;240.228;209.003;1.844
71641;SPS30;60657;50.122;14.468;2022-10-22T00:23:18;32.338;32.338;32.338;30.581;244.144;244.11;244.063;243.7;212.608;1.691
71641;SPS30;60657;50.122;14.468;2022-10-22T00:26:24;31.784;31.766;31.73;29.965;239.226;239.192;239.14;238.742;208.214;1.817
71641;SPS30;60657;50.122;14.468;2022-10-22T00:29:31;31.385;31.385;31.385;29.679;236.944;236.912;236.865;236.513;206.339;1.713
71641;SPS30;60657;50.122;14.468;2022-10-22T00:32:37;31.845;31.842;31.837;30.101;240.314;240.281;240.233;239.87;209.257;1.748
71641;SPS30;60657;50.122;14.468;2022-10-22T00:35:43;32.596;32.596;32.596;30.825;246.09;246.056;246.008;245.642;214.303;1.73
71641;SPS30;60657;50.122;14.468;2022-10-22T00:38:49;32.954;32.954;32.954;31.163;248.79;248.756;248.707;248.337;216.654;1.694
71641;SPS30;60657;50.122;14.468;2022-10-22T00:41:57;31.62;31.519;31.321;29.392;234.652;234.616;234.54;233.958;203.723;1.848
71641;SPS30;60657;50.122;14.468;2022-10-22T00:45:17;31.345;31.345;31.345;29.642;236.645;236.612;236.566;236.214;206.078;1.77
71641;SPS30;60657;50.122;14.468;2022-10-22T00:48:26;31.317;31.29;31.236;29.478;235.34;235.307;235.253;234.84;204.776;1.767
71641;SPS30;60657;50.122;14.468;2022-10-22T00:51:36;31.189;31.189;31.189;29.495;235.471;235.439;235.392;235.042;205.056;1.663
71641;SPS30;60657;50.122;14.468;2022-10-22T00:54:42;32.762;32.762;32.762;30.982;247.346;247.312;247.264;246.896;215.397;1.701
71641;SPS30;60657;50.122;14.468;2022-10-22T00:57:49;29.774;29.774;29.774;28.156;224.787;224.756;224.712;224.378;195.752;1.757
71641;SPS30;60657;50.122;14.468;2022-10-22T01:00:56;30.338;30.337;30.337;28.687;229.027;228.995;228.95;228.609;199.442;1.801
71641;SPS30;60657;50.122;14.468;2022-10-22T01:04:03;30.945;30.945;30.945;29.263;233.624;233.592;233.546;233.199;203.447;1.755
71641;SPS30;60657;50.122;14.468;2022-10-22T01:07:14;28.471;28.471;28.471;26.924;214.949;214.92;214.877;214.558;187.185;1.697
71641;SPS30;60657;50.122;14.468;2022-10-22T01:10:34;27.562;27.562;27.562;26.065;208.088;208.059;208.018;207.709;181.21;1.69
71641;SPS30;60657;50.122;14.468;2022-10-22T01:13:52;28.101;28.101;28.101;26.574;212.154;212.125;212.083;211.768;184.751;1.572
71641;SPS30;60657;50.122;14.468;2022-10-22T01:17:07;27.447;27.447;27.447;25.955;207.214;207.185;207.145;206.837;180.448;1.739
71641;SPS30;60657;50.122;14.468;2022-10-22T01:20:30;27.927;27.927;27.927;26.409;210.838;210.809;210.767;210.454;183.604;1.66
71641;SPS30;60657;50.122;14.468;2022-10-22T01:26:03;27.038;27.038;27.038;25.569;204.129;204.101;204.061;203.757;177.762;1.703
71641;SPS30;60657;50.122;14.468;2022-10-22T01:29:17;27.675;27.675;27.675;26.171;208.934;208.905;208.864;208.554;181.947;1.712
71641;SPS30;60657;50.122;14.468;2022-10-22T01:32:32;28.673;28.673;28.673;27.115;216.47;216.441;216.398;216.077;188.509;1.712
71641;SPS30;60657;50.122;14.468;2022-10-22T01:35:43;27.993;27.993;27.993;26.472;211.337;211.308;211.266;210.952;184.039;1.73
71641;SPS30;60657;50.122;14.468;2022-10-22T01:38:50;28.545;28.545;28.545;26.994;215.504;215.475;215.432;215.112;187.668;1.601
71641;SPS30;60657;50.122;14.468;2022-10-22T01:41:57;28.615;28.615;28.615;27.06;216.037;216.007;215.965;215.644;188.132;1.685
71641;SPS30;60657;50.122;14.468;2022-10-22T01:45:10;32.456;32.456;32.455;30.691;245.025;244.992;244.943;244.579;213.375;1.736
71641;SPS30;60657;50.122;14.468;2022-10-22T01:48:28;30.77;30.77;30.77;29.098;232.302;232.27;232.224;231.879;202.296;1.683
71641;SPS30;60657;50.122;14.468;2022-10-22T01:51:50;30.179;30.179;30.179;28.539;227.843;227.812;227.767;227.428;198.413;1.742
71641;SPS30;60657;50.122;14.468;2022-10-22T01:55:07;29.414;29.407;29.392;27.777;221.761;221.73;221.684;221.337;193.069;1.768
71641;SPS30;60657;50.122;14.468;2022-10-22T01:58:29;30.479;30.479;30.478;28.821;230.096;230.064;230.019;229.677;200.373;1.698
71641;SPS30;60657;50.122;14.468;2022-10-22T02:01:47;31.92;31.92;31.92;30.185;240.984;240.951;240.904;240.546;209.857;1.738
71641;SPS30;60657;50.122;14.468;2022-10-22T02:05:04;29.817;29.817;29.817;28.197;225.113;225.082;225.037;224.703;196.035;1.747
71641;SPS30;60657;50.122;14.468;2022-10-22T02:08:16;32.738;32.738;32.738;30.959;247.165;247.131;247.083;246.715;215.239;1.713
71641;SPS30;60657;50.122;14.468;2022-10-22T02:11:25;33.346;33.345;33.345;31.533;251.74;251.706;251.656;251.282;219.222;1.716
71641;SPS30;60657;50.122;14.468;2022-10-22T02:14:33;32.256;32.253;32.248;30.491;243.423;243.389;243.341;242.974;211.966;1.703
71641;SPS30;60657;50.122;14.468;2022-10-22T02:17:44;31.384;31.384;31.384;29.679;236.942;236.91;236.863;236.511;206.337;1.668
71641;SPS30;60657;50.122;14.468;2022-10-22T02:20:52;32.63;32.63;32.63;30.857;246.348;246.314;246.266;245.9;214.528;1.713
71641;SPS30;60657;50.122;14.468;2022-10-22T02:23:59;32.715;32.715;32.715;30.937;246.988;246.955;246.906;246.539;215.086;1.742
71641;SPS30;60657;50.122;14.468;2022-10-22T02:27:10;31.435;31.435;31.435;29.727;237.322;237.29;237.243;236.891;206.668;1.692
71641;SPS30;60657;50.122;14.468;2022-10-22T02:30:23;31.66;31.66;31.66;29.94;239.025;238.992;238.945;238.59;208.151;1.667
71641;SPS30;60657;50.122;14.468;2022-10-22T02:33:33;31.329;31.329;31.329;29.627;236.525;236.492;236.446;236.094;205.973;1.756
71641;SPS30;60657;50.122;14.468;2022-10-22T02:36:45;28.935;28.935;28.935;27.363;218.452;218.422;218.379;218.054;190.235;1.736
71641;SPS30;60657;50.122;14.468;2022-10-22T02:39:54;30.198;30.198;30.198;28.557;227.989;227.957;227.912;227.574;198.54;1.744
71641;SPS30;60657;50.122;14.468;2022-10-22T02:43:03;30.507;30.507;30.507;28.849;230.317;230.285;230.24;229.897;200.567;1.784
71641;SPS30;60657;50.122;14.468;2022-10-22T02:46:10;30.577;30.577;30.577;28.916;230.85;230.819;230.773;230.43;201.032;1.69
71641;SPS30;60657;50.122;14.468;2022-10-22T02:49:17;31.718;31.718;31.718;29.995;239.463;239.43;239.383;239.027;208.532;1.705
71641;SPS30;60657;50.122;14.468;2022-10-22T02:52:23;29.102;29.102;29.102;27.52;219.709;219.679;219.636;219.309;191.33;1.723
71641;SPS30;60657;50.122;14.468;2022-10-22T02:55:29;31.661;31.661;31.661;29.94;239.028;238.995;238.948;238.593;208.153;1.711
71641;SPS30;60657;50.122;14.468;2022-10-22T02:58:36;31.215;31.215;31.215;29.518;235.661;235.629;235.583;235.232;205.221;1.737
71641;SPS30;60657;50.122;14.468;2022-10-22T03:01:42;30.288;30.288;30.288;28.642;228.666;228.635;228.59;228.25;199.13;1.748
71641;SPS30;60657;50.122;14.468;2022-10-22T03:04:48;30.04;30.039;30.038;28.404;226.767;226.736;226.691;226.353;197.473;1.75
71641;SPS30;60657;50.122;14.468;2022-10-22T03:07:54;29.795;29.795;29.795;28.176;224.943;224.913;224.868;224.534;195.888;1.756
71641;SPS30;60657;50.122;14.468;2022-10-22T03:11:00;29.812;29.806;29.795;28.163;224.836;224.805;224.759;224.412;195.759;1.786
71641;SPS30;60657;50.122;14.468;2022-10-22T03:14:06;28.769;28.769;28.769;27.205;217.195;217.165;217.122;216.8;189.14;1.743
71641;SPS30;60657;50.122;14.468;2022-10-22T03:17:12;30.17;30.17;30.17;28.531;227.775;227.744;227.699;227.361;198.354;1.773
71641;SPS30;60657;50.122;14.468;2022-10-22T03:20:18;28.565;28.565;28.565;27.013;215.657;215.628;215.585;215.265;187.801;1.729
71641;SPS30;60657;50.122;14.468;2022-10-22T03:23:25;28.701;28.684;28.651;27.057;216.009;215.978;215.931;215.571;188.005;1.826
71641;SPS30;60657;50.122;14.468;2022-10-22T03:26:31;30.363;30.363;30.363;28.713;229.231;229.2;229.155;228.814;199.622;1.73
71641;SPS30;60657;50.122;14.468;2022-10-22T03:29:39;30.015;30.009;29.998;28.354;226.368;226.337;226.291;225.941;197.093;1.804
71641;SPS30;60657;50.122;14.468;2022-10-22T03:32:46;30.528;30.525;30.52;28.856;230.37;230.339;230.293;229.944;200.598;1.71
71641;SPS30;60657;50.122;14.468;2022-10-22T03:35:52;26.52;26.52;26.52;25.079;200.22;200.193;200.153;199.856;174.358;1.679
71641;SPS30;60657;50.122;14.468;2022-10-22T03:39:00;29.817;29.816;29.816;28.195;225.095;225.064;225.02;224.685;196.018;1.691
71641;SPS30;60657;50.122;14.468;2022-10-22T03:42:07;29.692;29.647;29.557;27.848;222.328;222.295;222.238;221.802;193.33;1.853
71641;SPS30;60657;50.122;14.468;2022-10-22T03:45:14;30.974;30.974;30.974;29.291;233.845;233.813;233.767;233.42;203.64;1.647
71641;SPS30;60657;50.122;14.468;2022-10-22T03:48:20;31.878;31.877;31.876;30.144;240.651;240.618;240.571;240.212;209.565;1.654
71641;SPS30;60657;50.122;14.468;2022-10-22T03:51:27;33.433;33.43;33.424;31.6;252.282;252.247;252.197;251.815;219.677;1.79
71641;SPS30;60657;50.122;14.468;2022-10-22T03:54:34;30.127;30.127;30.127;28.49;227.453;227.421;227.377;227.039;198.073;1.667
71641;SPS30;60657;50.122;14.468;2022-10-22T03:57:41;30.115;30.115;30.115;28.479;227.361;227.33;227.285;226.947;197.993;1.654
71641;SPS30;60657;50.122;14.468;2022-10-22T04:00:47;29.389;29.334;29.225;27.512;219.646;219.613;219.554;219.099;190.934;1.839
71641;SPS30;60657;50.122;14.468;2022-10-22T04:03:53;27.907;27.907;27.907;26.391;210.69;210.661;210.619;210.306;183.475;1.699
71641;SPS30;60657;50.122;14.468;2022-10-22T04:07:00;30.126;30.125;30.124;28.486;227.414;227.383;227.338;226.999;198.036;1.768
71641;SPS30;60657;50.122;14.468;2022-10-22T04:10:07;27.408;27.408;27.408;25.919;206.921;206.893;206.852;206.545;180.194;1.703
71641;SPS30;60657;50.122;14.468;2022-10-22T04:13:13;29.023;29.023;29.022;27.444;219.102;219.072;219.029;218.703;190.799;1.788
71641;SPS30;60657;50.122;14.468;2022-10-22T04:16:21;27.955;27.955;27.955;26.436;211.053;211.024;210.983;210.669;183.792;1.689
71641;SPS30;60657;50.122;14.468;2022-10-22T04:19:27;29.127;29.127;29.126;27.544;219.896;219.866;219.823;219.496;191.492;1.688
71641;SPS30;60657;50.122;14.468;2022-10-22T04:22:35;28.81;28.81;28.81;27.244;217.504;217.474;217.432;217.108;189.41;1.736
71641;SPS30;60657;50.122;14.468;2022-10-22T04:25:41;30.323;30.323;30.323;28.675;228.93;228.898;228.853;228.513;199.359;1.682
71641;SPS30;60657;50.122;14.468;2022-10-22T04:28:49;28.842;28.842;28.842;27.275;217.75;217.72;217.677;217.354;189.623;1.723
71641;SPS30;60657;50.122;14.468;2022-10-22T04:31:56;29.152;29.152;29.152;27.568;220.087;220.057;220.014;219.687;191.659;1.713
71641;SPS30;60657;50.122;14.468;2022-10-22T04:35:03;27.534;27.534;27.534;26.038;207.875;207.847;207.806;207.497;181.024;1.626
71641;SPS30;60657;50.122;14.468;2022-10-22T04:38:09;28.846;28.846;28.846;27.278;217.778;217.748;217.705;217.381;189.648;1.647
71641;SPS30;60657;50.122;14.468;2022-10-22T04:41:18;29.156;29.156;29.156;27.572;220.121;220.091;220.047;219.72;191.688;1.623
71641;SPS30;60657;50.122;14.468;2022-10-22T04:44:25;27.621;27.516;27.309;25.587;204.276;204.244;204.173;203.625;177.242;1.814
71641;SPS30;60657;50.122;14.468;2022-10-22T04:47:37;27.854;27.823;27.762;26.184;209.041;209.011;208.961;208.579;181.85;1.859
71641;SPS30;60657;50.122;14.468;2022-10-22T04:50:43;27.498;27.498;27.498;26.004;207.602;207.573;207.533;207.224;180.786;1.732
71641;SPS30;60657;50.122;14.468;2022-10-22T04:53:52;28.23;28.23;28.23;26.696;213.129;213.1;213.058;212.741;185.6;1.696
71641;SPS30;60657;50.122;14.468;2022-10-22T04:56:59;27.642;27.642;27.642;26.139;208.685;208.656;208.615;208.305;181.729;1.67
71641;SPS30;60657;50.122;14.468;2022-10-22T05:00:08;30.476;30.28;29.894;27.828;222.166;222.127;222.027;221.241;192.263;1.898
71641;SPS30;60657;50.122;14.468;2022-10-22T05:03:14;28.221;28.221;28.221;26.687;213.057;213.028;212.986;212.669;185.537;1.678
71641;SPS30;60657;50.122;14.468;2022-10-22T05:06:22;31.271;31.271;31.271;29.571;236.084;236.051;236.005;235.654;205.589;1.78
71641;SPS30;60657;50.122;14.468;2022-10-22T05:09:29;28.91;28.91;28.91;27.339;218.263;218.234;218.191;217.866;190.071;1.785
71641;SPS30;60657;50.122;14.468;2022-10-22T05:12:37;29.451;29.451;29.451;27.851;222.349;222.319;222.275;221.945;193.629;1.673
71641;SPS30;60657;50.122;14.468;2022-10-22T05:15:43;29.244;29.217;29.164;27.518;219.692;219.661;219.61;219.221;191.149;1.792
71641;SPS30;60657;50.122;14.468;2022-10-22T05:18:50;30.648;30.648;30.648;28.983;231.385;231.353;231.308;230.964;201.498;1.775
71641;SPS30;60657;50.122;14.468;2022-10-22T05:21:58;31.592;31.592;31.592;29.875;238.511;238.479;238.432;238.077;207.703;1.676
71641;SPS30;60657;50.122;14.468;2022-10-22T05:25:06;32.216;32.216;32.216;30.466;243.223;243.19;243.142;242.78;211.806;1.725
71641;SPS30;60657;50.122;14.468;2022-10-22T05:28:12;31.01;31.007;31.002;29.311;234.006;233.974;233.927;233.574;203.764;1.742
71641;SPS30;60657;50.122;14.468;2022-10-22T05:31:19;29.758;29.758;29.758;28.141;224.666;224.635;224.591;224.257;195.646;1.632
71641;SPS30;60657;50.122;14.468;2022-10-22T05:34:26;28.117;28.117;28.116;26.588;212.262;212.233;212.191;211.875;184.843;1.797
71641;SPS30;60657;50.122;14.468;2022-10-22T05:37:32;32.704;32.704;32.704;30.927;246.908;246.874;246.826;246.459;215.015;1.765
71641;SPS30;60657;50.122;14.468;2022-10-22T05:40:38;29.558;29.558;29.558;27.952;223.152;223.121;223.077;222.746;194.328;1.79
71641;SPS30;60657;50.122;14.468;2022-10-22T05:43:45;32.073;32.059;32.031;30.259;241.571;241.537;241.485;241.093;210.281;1.772
71641;SPS30;60657;50.122;14.468;2022-10-22T05:46:52;28.739;28.739;28.739;27.177;216.968;216.938;216.896;216.573;188.943;1.649
71641;SPS30;60657;50.122;14.468;2022-10-22T05:49:59;30.696;30.696;30.696;29.028;231.746;231.714;231.669;231.324;201.812;1.64
71641;SPS30;60657;50.122;14.468;2022-10-22T05:53:05;31.069;31.024;30.935;29.151;232.73;232.696;232.637;232.186;202.389;1.814
71641;SPS30;60657;50.122;14.468;2022-10-22T05:56:13;30.462;30.462;30.462;28.807;229.982;229.95;229.905;229.563;200.276;1.646
71641;SPS30;60657;50.122;14.468;2022-10-22T05:59:20;32.342;32.342;32.342;30.585;244.175;244.141;244.093;243.731;212.635;1.796
71641;SPS30;60657;50.122;14.468;2022-10-22T06:02:28;31.238;31.238;31.238;29.541;235.838;235.805;235.759;235.409;205.375;1.624
71641;SPS30;60657;50.122;14.468;2022-10-22T06:05:35;33.717;33.717;33.717;31.885;254.556;254.521;254.471;254.093;221.676;1.702
71641;SPS30;60657;50.122;14.468;2022-10-22T06:08:42;33.723;33.723;33.723;31.89;254.595;254.56;254.51;254.132;221.71;1.722
71641;SPS30;60657;50.122;14.468;2022-10-22T06:11:50;33.166;33.165;33.163;31.359;250.352;250.317;250.268;249.893;218.008;1.788
71641;SPS30;60657;50.122;14.468;2022-10-22T06:14:57;32.787;32.787;32.787;31.005;247.529;247.495;247.446;247.078;215.556;1.705
71641;SPS30;60657;50.122;14.468;2022-10-22T06:18:03;32.62;32.62;32.62;30.847;246.269;246.236;246.187;245.821;214.459;1.765
71641;SPS30;60657;50.122;14.468;2022-10-22T06:21:11;31.776;31.776;31.776;30.05;239.902;239.869;239.822;239.466;208.915;1.663
71641;SPS30;60657;50.122;14.468;2022-10-22T06:24:18;32.75;32.75;32.75;30.971;247.253;247.219;247.171;246.803;215.316;1.693
71641;SPS30;60657;50.122;14.468;2022-10-22T06:27:25;30.631;30.631;30.631;28.966;231.251;231.22;231.174;230.831;201.381;1.632
71641;SPS30;60657;50.122;14.468;2022-10-22T06:30:31;30.612;30.612;30.612;28.949;231.113;231.082;231.036;230.693;201.261;1.726
71641;SPS30;60657;50.122;14.468;2022-10-22T06:33:37;30.639;30.639;30.639;28.974;231.317;231.285;231.24;230.896;201.438;1.645
71641;SPS30;60657;50.122;14.468;2022-10-22T06:36:44;30.158;30.158;30.158;28.519;227.68;227.649;227.604;227.266;198.271;1.714
71641;SPS30;60657;50.122;14.468;2022-10-22T06:39:54;30.399;30.399;30.399;28.747;229.504;229.472;229.427;229.086;199.859;1.673
71641;SPS30;60657;50.122;14.468;2022-10-22T06:43:00;28.543;28.543;28.543;26.992;215.492;215.462;215.42;215.1;187.657;1.655
71641;SPS30;60657;50.122;14.468;2022-10-22T06:46:08;28.302;28.302;28.302;26.764;213.672;213.643;213.601;213.284;186.073;1.67
71641;SPS30;60657;50.122;14.468;2022-10-22T06:49:15;29.107;29.097;29.078;27.476;219.357;219.327;219.281;218.932;190.964;1.773
71641;SPS30;60657;50.122;14.468;2022-10-22T06:52:21;29.831;29.803;29.749;28.07;224.094;224.062;224.01;223.613;194.978;1.774
71641;SPS30;60657;50.122;14.468;2022-10-22T06:55:28;28.881;28.881;28.881;27.311;218.041;218.011;217.968;217.644;189.877;1.798
71641;SPS30;60657;50.122;14.468;2022-10-22T06:58:34;30.154;30.154;30.154;28.516;227.656;227.625;227.58;227.242;198.25;1.712
71641;SPS30;60657;50.122;14.468;2022-10-22T07:01:41;28.763;28.763;28.763;27.2;217.15;217.12;217.077;216.755;189.101;1.688
71641;SPS30;60657;50.122;14.468;2022-10-22T07:04:47;29.499;29.499;29.498;27.895;222.701;222.671;222.627;222.296;193.934;1.751
71641;SPS30;60657;50.122;14.468;2022-10-22T07:07:53;29.656;29.656;29.656;28.044;223.891;223.86;223.816;223.483;194.971;1.73
71641;SPS30;60657;50.122;14.468;2022-10-22T07:11:05;28.8;28.8;28.8;27.235;217.428;217.398;217.356;217.033;189.343;1.696
71641;SPS30;60657;50.122;14.468;2022-10-22T07:14:13;29.787;29.787;29.787;28.168;224.881;224.851;224.806;224.472;195.834;1.69
71641;SPS30;60657;50.122;14.468;2022-10-22T07:17:19;30.348;30.348;30.348;28.699;229.121;229.09;229.045;228.704;199.526;1.68
71641;SPS30;60657;50.122;14.468;2022-10-22T07:20:25;31.808;31.808;31.808;30.079;240.137;240.105;240.057;239.701;209.119;1.788
71641;SPS30;60657;50.122;14.468;2022-10-22T07:23:32;30.721;30.721;30.721;29.052;231.937;231.905;231.859;231.515;201.978;1.694
71641;SPS30;60657;50.122;14.468;2022-10-22T07:26:38;30.52;30.52;30.52;28.861;230.416;230.384;230.339;229.996;200.653;1.749
71641;SPS30;60657;50.122;14.468;2022-10-22T07:29:46;32.704;32.704;32.704;30.927;246.907;246.873;246.825;246.458;215.015;1.688
71641;SPS30;60657;50.122;14.468;2022-10-22T07:32:53;31.425;31.425;31.425;29.717;237.247;237.215;237.168;236.816;206.603;1.72
71641;SPS30;60657;50.122;14.468;2022-10-22T07:36:00;33.27;33.27;33.27;31.462;251.176;251.141;251.092;250.719;218.732;1.699
71641;SPS30;60657;50.122;14.468;2022-10-22T07:39:08;33.406;33.405;33.404;31.587;252.174;252.139;252.089;251.713;219.596;1.731
71641;SPS30;60657;50.122;14.468;2022-10-22T07:42:15;32.704;32.704;32.704;30.927;246.908;246.874;246.826;246.459;215.016;1.713
71641;SPS30;60657;50.122;14.468;2022-10-22T07:45:21;33.021;33.021;33.021;31.227;249.301;249.267;249.218;248.847;217.099;1.678
71641;SPS30;60657;50.122;14.468;2022-10-22T07:48:28;33.755;33.755;33.755;31.921;254.842;254.807;254.757;254.378;221.924;1.668
71641;SPS30;60657;50.122;14.468;2022-10-22T07:51:34;34.917;34.917;34.917;33.02;263.612;263.576;263.524;263.132;229.562;1.654
71641;SPS30;60657;50.122;14.468;2022-10-22T07:54:40;33.415;33.415;33.415;31.599;252.27;252.235;252.186;251.811;219.685;1.632
71641;SPS30;60657;50.122;14.468;2022-10-22T07:57:47;33.748;33.748;33.748;31.914;254.786;254.751;254.701;254.323;221.876;1.705
71641;SPS30;60657;50.122;14.468;2022-10-22T08:00:54;35.09;35.088;35.085;33.174;264.845;264.808;264.756;264.358;230.624;1.792
71641;SPS30;60657;50.122;14.468;2022-10-22T08:04:00;38.022;38.022;38.022;35.956;287.054;287.015;286.958;286.532;249.976;1.664
71641;SPS30;60657;50.122;14.468;2022-10-22T08:07:07;34.245;34.245;34.245;32.384;258.538;258.502;258.451;258.067;225.143;1.746
71641;SPS30;60657;50.122;14.468;2022-10-22T08:10:13;34.942;34.941;34.941;33.042;263.793;263.757;263.705;263.313;229.719;1.774
71641;SPS30;60657;50.122;14.468;2022-10-22T08:13:20;33.479;33.479;33.479;31.66;252.757;252.722;252.673;252.297;220.109;1.695
71641;SPS30;60657;50.122;14.468;2022-10-22T08:16:26;37.009;37.009;37.009;34.998;279.407;279.369;279.314;278.899;243.317;1.737
71641;SPS30;60657;50.122;14.468;2022-10-22T08:19:32;36.886;36.886;36.886;34.882;278.477;278.439;278.384;277.971;242.507;1.662
71641;SPS30;60657;50.122;14.468;2022-10-22T08:22:38;38.096;38.096;38.096;36.026;287.611;287.571;287.515;287.087;250.461;1.654
71641;SPS30;60657;50.122;14.468;2022-10-22T08:25:45;37.257;37.257;37.257;35.232;281.276;281.238;281.182;280.764;244.944;1.7
71641;SPS30;60657;50.122;14.468;2022-10-22T08:28:51;40.567;40.521;40.432;38.132;304.425;304.381;304.308;303.75;264.822;1.773
71641;SPS30;60657;50.122;14.468;2022-10-22T08:31:57;37.043;37.043;37.043;35.03;279.661;279.623;279.568;279.152;243.538;1.758
71641;SPS30;60657;50.122;14.468;2022-10-22T08:35:04;36.206;36.206;36.206;34.238;273.342;273.304;273.25;272.844;238.035;1.663
71641;SPS30;60657;50.122;14.468;2022-10-22T08:38:10;38.802;38.802;38.802;36.693;292.941;292.901;292.843;292.408;255.102;1.737
71641;SPS30;60657;50.122;14.468;2022-10-22T08:41:19;36.138;36.138;36.138;34.174;272.829;272.792;272.738;272.333;237.588;1.784
71641;SPS30;60657;50.122;14.468;2022-10-22T08:44:41;36.674;36.674;36.674;34.681;276.874;276.836;276.782;276.371;241.111;1.743
71641;SPS30;60657;50.122;14.468;2022-10-22T08:48:04;36.025;36.025;36.025;34.067;271.976;271.938;271.885;271.481;236.845;1.692
71641;SPS30;60657;50.122;14.468;2022-10-22T08:51:19;34.571;34.571;34.571;32.692;260.998;260.962;260.911;260.523;227.285;1.757
71641;SPS30;60657;50.122;14.468;2022-10-22T08:54:34;34.447;34.447;34.447;32.575;260.064;260.028;259.977;259.591;226.472;1.669
71641;SPS30;60657;50.122;14.468;2022-10-22T08:57:55;34.423;34.423;34.423;32.553;259.886;259.851;259.8;259.414;226.317;1.66
71641;SPS30;60657;50.122;14.468;2022-10-22T09:01:10;34.745;34.745;34.745;32.857;262.312;262.276;262.224;261.834;228.429;1.706
71641;SPS30;60657;50.122;14.468;2022-10-22T09:04:25;34.081;34.081;34.081;32.229;257.301;257.266;257.215;256.833;224.066;1.666
71641;SPS30;60657;50.122;14.468;2022-10-22T09:07:35;34.696;34.696;34.696;32.811;261.945;261.909;261.858;261.469;228.11;1.641
71641;SPS30;60657;50.122;14.468;2022-10-22T09:10:47;33.917;33.917;33.917;32.074;256.06;256.025;255.974;255.594;222.985;1.715
71641;SPS30;60657;50.122;14.468;2022-10-22T09:13:56;34.537;34.535;34.53;32.649;260.655;260.619;260.567;260.175;226.974;1.755
71641;SPS30;60657;50.122;14.468;2022-10-22T09:17:12;36.66;36.66;36.66;34.667;276.768;276.73;276.676;276.264;241.018;1.665
71641;SPS30;60657;50.122;14.468;2022-10-22T09:20:27;42.893;42.893;42.892;40.561;323.822;323.777;323.714;323.232;281.994;1.745
71641;SPS30;60657;50.122;14.468;2022-10-22T09:23:51;48.327;48.327;48.327;45.701;364.855;364.805;364.734;364.191;317.728;1.701
71641;SPS30;60657;50.122;14.468;2022-10-22T09:27:10;42.828;42.828;42.828;40.501;323.337;323.293;323.229;322.749;281.572;1.668
71641;SPS30;60657;50.122;14.468;2022-10-22T09:30:20;38.875;38.875;38.875;36.763;293.495;293.455;293.397;292.961;255.585;1.714
71641;SPS30;60657;50.122;14.468;2022-10-22T09:33:29;40.764;40.763;40.76;38.542;307.7;307.658;307.597;307.136;267.946;1.747
71641;SPS30;60657;50.122;14.468;2022-10-22T09:36:36;38.399;38.385;38.357;36.24;289.325;289.284;289.223;288.76;251.865;1.793
71641;SPS30;60657;50.122;14.468;2022-10-22T09:39:44;37.443;37.443;37.443;35.408;282.681;282.642;282.587;282.167;246.168;1.783
71641;SPS30;60657;50.122;14.468;2022-10-22T09:42:51;36.697;36.697;36.697;34.703;277.049;277.011;276.957;276.545;241.263;1.743
71641;SPS30;60657;50.122;14.468;2022-10-22T09:45:59;35.592;35.591;35.591;33.657;268.703;268.666;268.613;268.214;233.995;1.747
71641;SPS30;60657;50.122;14.468;2022-10-22T09:49:11;35.867;35.867;35.867;33.918;270.786;270.749;270.696;270.293;235.809;1.726
71641;SPS30;60657;50.122;14.468;2022-10-22T09:52:25;34.941;34.941;34.941;33.042;263.793;263.757;263.705;263.313;229.719;1.661
71641;SPS30;60657;50.122;14.468;2022-10-22T09:55:34;33.791;33.791;33.791;31.955;255.114;255.079;255.029;254.65;222.162;1.753
71641;SPS30;60657;50.122;14.468;2022-10-22T09:58:45;32.592;32.592;32.592;30.821;246.061;246.027;245.979;245.613;214.278;1.661
71641;SPS30;60657;50.122;14.468;2022-10-22T10:01:58;32.799;32.799;32.799;31.017;247.625;247.591;247.543;247.175;215.64;1.738
71641;SPS30;60657;50.122;14.468;2022-10-22T10:05:07;32.592;32.592;32.592;30.821;246.06;246.027;245.978;245.613;214.277;1.685
71641;SPS30;60657;50.122;14.468;2022-10-22T10:08:23;31.597;31.597;31.597;29.88;238.548;238.515;238.468;238.114;207.735;1.767
