sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-10-22T00:02:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:05:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:07:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:10:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:12:45;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:15:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:17:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:20:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:23:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:25:33;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:28:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:30:37;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:33:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:35:40;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:38:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:40:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:43:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:45:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:48:29;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:51:10;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:53:42;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:56:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T00:58:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:01:37;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:04:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:06:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:09:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:11:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:14:38;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:17:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:20:12;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:23:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:25:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:28:42;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:31:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:34:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:36:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:39:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:42:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:44:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:47:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:50:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:53:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:56:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T01:59:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:01:57;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:04:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:07:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:10:02;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:12:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:15:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:18:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:20:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:23:20;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:25:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:28:35;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:31:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:33:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:36:39;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:39:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:41:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:44:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:47:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:49:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:52:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:54:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:57:12;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-22T02:59:44;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:02:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:04:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:07:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:09:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:12:22;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:14:54;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:17:25;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:19:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:22:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:25:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:27:52;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:30:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:33:05;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:35:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:38:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:40:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:43:22;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:45:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:48:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:50:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:53:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:56:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T03:58:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:01:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:03:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:06:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:08:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:11:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:13:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:16:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:19:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:21:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:24:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:26:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:29:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:31:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:34:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:36:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:39:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:41:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:44:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:46:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:49:25;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:51:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:54:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:57:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T04:59:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:02:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:04:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:07:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:09:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:12:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:14:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:17:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:19:45;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:22:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:24:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:27:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:29:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:32:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:34:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:37:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:39:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:42:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:45:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:47:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:50:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:52:36;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:55:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T05:57:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:00:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:02:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:05:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:07:56;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:10:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:13:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:15:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:18:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:20:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:23:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:25:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:28:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:31:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:33:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:36:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:38:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:41:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:44:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:46:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:49:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:51:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:54:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:56:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T06:59:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:01:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:04:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:06:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:09:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:11:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:14:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:16:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:19:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:21:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:24:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:26:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:29:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:32:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:34:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:37:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:39:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:42:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:44:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:47:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:49:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:52:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:54:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:57:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T07:59:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:02:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:04:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:07:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:10:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:12:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:15:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:18:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:20:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:23:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:25:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:28:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:30:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:33:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:35:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:38:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:40:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:43:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:46:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:49:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:52:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:54:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T08:57:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:00:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:03:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:05:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:08:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:11:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:13:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:16:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:19:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:22:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:24:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:27:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:30:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:32:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:35:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:38:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:40:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:43:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:46:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:48:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:51:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:54:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:57:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T09:59:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:02:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:05:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:07:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:10:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:12:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:15:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:18:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:21:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:24:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:26:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:29:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:32:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:35:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:38:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:40:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:43:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:46:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:49:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:51:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:54:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:57:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T10:59:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T11:02:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T11:06:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T11:09:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T11:11:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T11:14:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T11:17:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T11:20:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T11:22:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T11:25:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T11:28:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T11:30:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T11:33:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T11:36:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T11:38:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T11:41:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T11:43:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T11:46:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T11:49:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T11:52:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T11:54:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T11:57:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:00:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:03:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:06:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:08:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:11:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:14:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:16:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:19:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:22:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:25:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:27:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:30:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:33:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:35:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:38:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:41:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:44:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:46:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:49:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:51:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:54:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:57:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T12:59:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:02:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:05:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:07:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:10:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:13:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:16:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:18:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:21:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:24:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:26:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:29:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:31:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:34:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:37:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:39:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:42:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:44:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:47:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:49:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:52:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:55:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T13:58:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:00:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:03:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:06:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:08:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:11:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:14:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:16:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:19:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:21:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:24:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:27:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:29:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:32:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:34:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:37:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:39:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:42:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:45:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:47:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:50:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:52:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:55:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T14:58:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:00:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:03:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:05:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:08:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:11:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:13:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:16:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:18:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:21:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:23:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:26:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:29:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:31:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:34:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:36:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:39:39;4.0;5.0
