sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:01:30;5.75;5.75;3.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:03:56;7.00;5.00;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:06:21;7.33;6.00;5.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:08:47;4.00;4.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:11:13;5.25;5.00;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:13:41;7.00;5.25;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:16:06;6.00;6.00;4.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:18:32;3.50;1.25;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:20:57;13.00;7.00;5.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:23:23;6.67;4.67;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:25:48;6.67;5.00;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:28:13;9.00;5.33;4.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:30:39;5.00;5.00;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:33:05;11.00;9.00;7.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:35:30;8.67;7.00;5.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:37:57;8.00;5.00;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:40:22;4.00;2.00;1.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:42:47;6.50;4.25;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:45:15;4.25;3.00;2.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:52:55;6.67;5.00;4.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:55:22;6.00;4.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T00:57:49;9.00;4.67;3.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T01:00:16;4.50;3.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T01:02:41;7.00;4.00;3.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T01:05:07;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T01:07:34;5.00;5.00;3.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T01:13:00;4.00;3.75;2.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T01:20:45;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T01:29:16;3.75;1.75;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T01:31:53;4.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T01:34:23;2.00;2.00;1.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T01:36:51;2.25;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T01:39:19;4.50;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T01:41:47;1.50;1.50;1.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T01:49:44;3.00;1.50;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T01:55:07;2.67;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:00:39;2.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:03:23;2.00;2.00;1.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:05:56;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:08:30;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:10:57;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:13:29;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:16:08;2.25;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:18:38;1.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:21:06;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:23:33;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:29:05;0.75;0.75;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:31:46;2.25;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:34:16;1.25;1.25;1.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:36:46;0.25;0.25;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:39:13;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:41:40;1.75;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:44:08;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:46:34;1.00;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:49:00;0.50;0.50;0.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:51:26;1.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:53:51;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:56:16;1.75;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T02:58:42;3.25;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:01:07;2.00;1.50;1.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:03:32;2.75;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:05:58;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:08:23;2.75;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:10:48;2.75;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:13:14;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:15:39;0.50;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:18:04;2.25;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:20:30;2.00;0.50;0.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:22:55;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:25:22;1.75;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:27:49;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:30:15;0.25;0.25;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:32:41;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:35:06;3.25;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:37:32;1.25;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:40:00;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:42:26;0.25;0.25;0.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:44:51;1.00;0.25;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:47:17;2.75;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:49:42;2.25;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:52:12;0.25;0.25;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:54:39;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:57:06;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T03:59:35;2.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:02:05;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:04:31;0.25;0.25;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:06:56;2.00;0.75;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:09:22;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:11:47;2.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:14:13;2.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:16:38;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:19:05;1.00;0.25;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:21:30;0.75;0.75;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:23:56;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:26:21;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:28:47;2.00;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:31:14;2.50;1.00;0.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:33:42;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:36:08;0.25;0.25;0.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:38:36;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:41:11;5.25;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:43:40;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:46:06;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:48:35;5.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:51:01;2.00;2.00;1.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:53:27;3.50;1.75;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:55:52;4.25;3.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T04:58:18;2.25;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:00:43;2.75;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:03:09;5.00;2.25;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:05:34;5.75;3.00;2.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:07:59;4.00;3.50;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:10:25;5.00;3.25;2.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:12:50;6.75;5.00;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:15:15;5.25;5.00;3.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:17:41;7.25;6.00;3.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:20:06;5.00;4.00;3.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:22:32;9.00;8.00;5.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:24:59;6.75;4.50;3.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:27:24;5.75;4.50;3.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:29:50;5.75;5.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:32:15;5.00;4.33;3.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:34:41;5.00;4.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:37:06;6.25;5.00;3.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:39:32;5.50;4.75;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:42:00;6.00;3.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:44:26;7.00;4.75;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:46:52;7.25;5.25;3.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:49:17;7.25;5.25;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:51:42;6.75;6.00;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:54:10;8.50;4.00;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:56:41;6.50;5.00;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T05:59:06;5.00;5.00;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:01:33;8.25;5.25;4.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:04:03;7.25;6.00;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:06:38;7.50;6.00;4.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:09:12;7.50;5.50;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:11:39;8.25;5.25;3.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:14:04;3.25;3.25;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:16:30;6.25;5.00;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:18:57;4.25;4.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:21:23;4.50;4.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:23:49;4.75;4.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:26:14;6.50;4.50;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:28:41;6.75;5.75;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:31:07;3.00;3.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:33:33;5.25;5.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:36:08;10.50;6.00;5.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:38:35;6.75;5.00;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:41:05;6.25;4.00;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:43:32;8.25;7.00;5.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:46:02;7.75;6.00;4.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:48:29;8.00;7.00;5.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:50:55;5.75;5.75;4.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:53:24;11.33;8.00;6.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:55:50;6.00;4.75;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T06:58:15;6.67;5.67;4.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:00:40;7.33;7.00;5.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:03:06;6.67;6.67;5.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:05:33;8.33;8.33;5.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:07:58;10.67;6.00;5.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:10:23;7.25;6.50;4.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:12:49;9.00;6.00;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:15:14;9.75;7.00;5.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:17:39;13.67;9.00;6.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:20:05;7.25;6.25;5.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:22:31;9.67;7.00;5.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:24:56;7.75;6.50;5.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:27:22;6.25;6.00;5.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:29:47;6.00;5.75;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:32:12;8.50;6.50;5.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:34:38;6.50;4.75;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:37:03;5.00;5.00;4.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:39:29;7.25;7.00;5.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:41:54;8.00;6.50;4.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:44:19;7.00;5.00;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:46:45;4.75;4.75;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:49:10;5.50;5.25;4.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:51:35;8.25;5.75;4.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:54:01;4.00;4.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:56:26;4.75;3.00;2.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T07:58:51;3.00;3.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:01:17;6.00;4.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:03:42;4.00;2.75;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:06:08;4.25;3.25;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:08:37;4.50;3.50;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:11:02;5.25;3.25;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:13:28;4.75;2.75;2.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:15:54;3.00;3.00;2.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:18:20;4.25;2.00;1.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:20:46;3.50;3.25;2.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:23:11;4.67;2.67;2.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:25:36;4.33;3.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:28:02;3.75;3.00;2.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:30:27;5.50;3.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:32:53;2.50;2.25;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:35:19;6.00;3.50;2.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:37:45;6.00;3.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:40:14;5.00;3.25;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:45:23;7.00;3.00;2.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:50:56;4.25;3.50;3.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:53:37;4.25;2.00;1.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:56:06;6.50;2.50;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T08:58:45;4.25;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T09:01:18;2.50;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T09:03:49;2.00;2.00;1.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T09:06:22;6.00;3.00;3.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T09:08:50;3.00;3.00;2.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T09:11:50;4.00;2.25;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T09:14:17;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T09:22:39;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T09:25:19;2.00;2.00;1.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T09:27:50;2.00;2.00;1.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T09:30:18;2.75;2.50;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T09:32:45;6.00;2.75;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T09:35:14;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T09:37:47;3.75;1.75;1.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T09:40:14;3.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T09:42:40;4.00;3.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T09:45:05;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T09:47:38;2.00;1.75;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T09:53:13;5.00;2.00;1.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T09:55:51;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T09:58:19;4.00;2.50;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T10:00:46;1.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T10:03:18;2.25;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T10:05:50;1.75;1.75;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T10:08:18;5.00;2.75;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T10:10:47;2.00;2.00;1.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T10:13:20;2.50;2.50;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T10:18:53;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T10:21:29;2.00;2.00;1.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T10:24:09;4.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T10:26:48;1.50;1.50;1.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T10:32:25;1.50;1.50;1.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T10:35:14;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T10:57:29;1.25;1.25;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T11:00:04;1.25;1.25;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T11:08:27;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T11:14:12;2.00;1.75;1.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T11:16:54;3.00;3.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T11:19:26;1.50;1.50;1.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T11:22:02;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T11:24:38;2.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T11:30:07;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T11:32:38;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T11:35:08;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T11:37:39;1.50;0.75;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T11:42:58;2.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T11:45:36;1.25;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T11:53:11;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T11:55:44;1.25;1.25;1.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T12:00:52;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T12:03:22;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T12:14:22;2.00;0.25;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T12:19:37;1.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T12:24:30;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T12:26:59;2.00;0.75;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T12:29:24;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T12:31:50;0.75;0.75;0.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T12:34:17;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T12:36:46;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T12:39:13;1.50;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T12:41:41;0.25;0.25;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T12:44:06;0.75;0.75;0.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T12:46:35;1.75;1.00;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T12:49:04;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T12:51:32;1.25;1.25;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T12:54:03;2.25;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T12:56:33;2.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T12:59:00;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T13:01:33;2.25;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T13:04:04;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T13:06:43;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T13:09:18;1.00;1.00;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T13:11:50;2.00;0.50;0.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T13:19:35;3.50;1.25;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T13:22:29;0.25;0.25;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T13:24:56;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T13:27:44;1.00;1.00;0.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T13:30:17;4.25;2.50;1.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T13:32:52;1.25;1.25;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T13:35:25;1.50;1.00;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T13:37:53;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-22T13:40:18;2.00;1.75;1.25
