sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:01:23;263.40;255.00;243.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:03:56;267.80;261.20;230.20
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:06:28;267.60;262.20;234.40
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:09:01;336.67;330.67;100.67
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:11:33;336.60;330.60;103.40
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:14:07;344.67;333.00;102.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:16:40;381.67;377.33;94.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:19:12;415.00;406.67;90.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:21:43;408.33;397.00;90.33
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:24:16;372.67;364.67;88.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:26:48;346.50;342.25;97.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:29:23;295.20;285.40;118.80
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:31:56;314.50;307.75;107.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:34:28;313.50;308.50;105.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:37:00;364.33;358.33;94.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:39:33;370.00;364.00;97.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:42:05;325.67;319.67;107.33
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:47:39;264.80;252.40;206.40
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:50:15;269.00;264.60;201.80
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:52:50;238.25;230.50;223.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:55:24;291.50;288.50;142.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T00:57:58;327.25;322.25;95.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:00:33;344.00;337.25;101.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:03:05;326.00;317.80;101.40
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:05:40;384.00;374.25;90.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:08:16;317.25;309.50;105.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:10:59;367.50;362.50;97.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:13:44;357.00;346.00;102.67
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:16:28;345.67;340.00;98.67
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:19:18;231.25;223.00;183.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:22:04;322.00;310.60;118.20
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:24:49;409.67;393.67;91.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:27:30;341.00;329.67;119.67
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:30:11;389.33;383.00;100.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:32:47;348.00;334.50;106.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:35:22;314.40;308.60;162.40
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:38:02;274.00;268.00;235.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:40:37;307.40;299.20;111.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:43:10;349.50;345.25;103.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:45:45;397.33;391.00;97.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:48:24;380.33;368.67;100.67
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:51:06;349.50;338.25;108.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:54:07;359.00;352.20;120.80
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:56:52;427.75;411.75;99.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T01:59:32;384.67;369.33;105.67
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:02:15;369.00;361.75;115.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:05:00;402.00;387.00;99.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:07:38;345.50;333.25;116.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:10:14;359.00;356.00;117.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:12:50;373.67;355.67;114.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:15:25;356.00;340.20;115.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:18:02;351.00;336.00;116.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:20:37;366.00;337.80;126.20
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:23:12;298.50;285.25;192.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:25:46;283.50;267.25;235.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:28:25;312.00;298.50;253.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:31:05;285.80;277.60;247.80
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:33:44;350.00;339.00;135.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:36:19;360.20;345.80;121.20
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:38:52;280.60;253.40;227.20
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:41:26;217.50;198.75;173.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:43:59;116.50;109.25;82.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:46:33;355.20;347.20;134.80
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:49:07;203.00;193.25;148.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:51:40;359.40;344.80;152.40
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:54:12;171.20;158.80;124.40
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:56:45;359.25;346.00;123.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T02:59:17;311.75;294.25;164.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:01:49;203.75;191.75;148.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:04:23;301.60;290.60;167.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:06:55;417.00;404.50;88.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:09:28;420.00;404.33;105.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:12:00;404.00;395.00;88.33
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:14:32;388.75;376.50;118.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:17:05;394.25;370.50;108.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:19:39;398.00;376.25;86.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:22:12;434.33;422.33;101.33
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:24:49;381.75;365.50;109.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:27:25;381.75;361.00;131.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:29:59;372.50;360.75;142.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:32:35;425.00;408.67;103.67
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:35:09;290.75;283.25;166.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:37:41;353.60;335.60;143.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:40:14;383.80;371.00;134.20
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:42:46;398.50;383.75;116.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:45:19;368.20;352.40;153.40
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:47:51;390.33;377.67;123.67
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:50:26;361.25;346.75;132.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:52:59;384.00;377.00;121.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:55:32;364.25;361.75;123.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T03:58:06;340.50;332.25;146.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:00:38;391.00;377.67;88.67
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:03:12;423.00;409.50;91.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:05:46;393.00;377.25;117.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:08:18;395.00;386.33;110.33
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:10:50;316.00;305.00;166.33
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:13:23;361.25;349.50;152.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:15:55;364.20;347.00;151.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:18:38;297.25;283.00;133.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:21:13;330.00;316.20;162.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:23:48;176.50;163.75;118.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:26:21;368.50;350.75;143.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:28:54;353.25;333.50;134.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:31:26;164.20;151.20;92.40
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:33:59;162.80;149.40;92.80
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:36:33;165.00;152.75;95.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:39:06;176.75;161.00;95.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:41:38;178.00;155.50;98.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:44:10;187.50;173.25;102.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:46:44;183.25;163.00;100.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:49:17;198.50;172.25;109.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:51:51;217.25;193.75;114.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:54:23;211.25;186.00;107.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:56:59;215.50;189.75;115.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T04:59:32;219.00;194.00;115.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:02:04;214.50;186.75;115.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:04:37;215.25;188.00;115.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:07:11;217.75;199.25;119.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:09:45;194.00;174.25;109.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:12:17;229.25;206.25;122.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:14:50;228.75;193.50;112.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:17:22;218.00;192.25;116.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:19:55;208.75;188.25;113.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:22:29;219.00;195.00;117.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:25:02;216.25;181.75;117.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:27:35;202.00;174.00;108.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:30:08;195.00;172.25;106.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:32:41;180.40;159.20;98.80
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:35:14;174.60;162.40;97.20
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:37:47;163.80;151.00;96.80
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:40:20;159.20;144.60;89.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:42:58;161.40;150.60;95.40
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:45:31;166.20;147.60;96.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:48:07;143.40;135.60;85.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:52:59;135.00;128.50;81.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:55:34;124.80;114.20;75.40
10689;PMS5003;5394;27.222;78.010;2022-10-22T05:58:09;134.80;116.60;75.80
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:00:42;131.20;121.00;78.40
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:03:15;140.60;119.20;75.20
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:05:47;131.20;121.00;73.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:08:21;130.60;117.00;72.20
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:10:54;137.60;123.00;77.80
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:13:27;131.00;119.00;74.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:16:00;124.80;114.00;70.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:18:33;118.80;108.60;71.20
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:21:05;118.80;108.20;64.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:23:41;114.60;103.40;65.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:26:13;99.60;83.60;50.80
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:28:45;102.20;90.20;59.40
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:31:18;105.60;98.60;62.20
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:33:54;107.80;99.80;59.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:36:27;97.20;84.80;52.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:39:02;101.60;92.60;59.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:41:35;98.80;88.20;56.80
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:44:09;103.00;93.40;59.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:46:47;99.20;90.40;58.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:49:20;93.00;77.00;52.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:51:52;98.20;85.20;54.20
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:54:26;107.40;92.80;56.20
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:56:59;95.60;80.20;50.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T06:59:31;97.80;87.40;55.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:02:04;94.40;79.00;51.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:04:36;91.40;72.80;45.40
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:07:09;95.20;80.00;51.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:09:44;91.80;77.00;49.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:12:18;92.40;77.00;50.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:14:50;89.80;72.60;52.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:17:23;96.00;79.60;51.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:19:55;92.00;75.40;50.20
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:22:27;93.60;80.00;50.40
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:25:06;93.40;77.20;51.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:27:38;86.80;69.00;45.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:30:11;90.80;72.40;47.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:32:43;90.40;77.20;49.40
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:35:16;92.00;75.80;46.80
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:37:48;93.00;76.20;49.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:40:22;89.80;75.60;46.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:42:55;95.40;80.00;53.80
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:45:27;95.00;81.60;53.20
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:48:00;97.00;81.80;53.20
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:51:25;85.80;77.80;53.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:53:58;90.60;80.00;53.60
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:56:30;88.60;74.60;50.20
10689;PMS5003;5394;27.222;78.010;2022-10-22T07:59:02;83.00;67.20;44.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:01:35;82.40;64.80;41.40
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:04:07;85.00;66.60;42.20
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:06:42;81.75;64.75;43.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:09:15;79.25;63.75;42.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:11:47;75.50;59.75;40.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:14:19;75.50;59.00;39.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:16:51;79.50;61.75;41.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:19:24;88.80;66.80;43.20
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:21:59;228.50;224.75;33.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:24:33;259.75;250.50;2.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:27:05;385.75;381.50;37.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:29:38;434.00;430.00;30.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:32:10;518.50;513.75;24.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:34:43;591.25;583.75;22.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:37:17;688.00;647.25;37.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:39:49;707.75;651.75;28.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:45:29;700.25;657.00;35.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:48:12;650.00;641.50;36.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:50:55;623.00;618.50;42.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:53:31;612.75;612.75;39.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:56:12;628.75;628.75;42.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T08:58:47;613.00;613.00;47.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:01:26;599.25;598.25;49.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:04:04;568.00;567.75;57.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:06:42;564.00;564.00;57.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:09:22;571.50;564.00;59.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:11:59;578.75;573.75;62.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:14:34;528.00;522.75;62.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:17:13;504.75;500.75;67.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:19:54;463.50;459.50;78.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:22:33;460.00;455.50;78.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:25:15;398.33;395.33;70.67
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:27:51;66.60;55.60;36.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:30:27;67.25;55.50;35.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:33:05;71.25;58.50;38.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:35:45;75.00;58.00;36.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:38:24;69.00;56.25;38.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:40:59;66.75;56.00;37.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:43:33;66.25;53.25;34.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:46:06;68.75;56.25;36.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:48:46;61.25;51.00;34.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:51:22;63.75;53.25;35.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:53:57;61.50;51.50;34.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:56:34;60.75;51.00;34.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T09:59:13;61.25;48.75;32.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T10:01:46;60.25;47.25;33.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T10:04:47;56.75;47.50;33.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T10:07:22;59.75;49.50;33.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T10:09:57;62.25;49.75;34.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T10:12:34;58.50;48.75;31.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T10:15:15;53.00;43.00;29.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T10:17:56;58.00;46.25;30.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T10:20:38;58.75;49.25;32.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T10:23:18;61.25;49.00;32.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T10:25:58;57.25;49.00;32.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T10:28:40;63.50;52.75;34.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T10:31:27;57.50;48.50;31.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T10:34:11;58.50;47.75;30.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T10:36:53;59.00;49.25;32.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T10:43:24;58.50;48.75;33.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T10:46:10;61.75;51.25;35.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T10:48:54;63.25;51.00;34.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T10:51:33;60.75;48.75;32.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T10:54:19;60.75;50.25;34.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T10:57:01;62.50;50.75;35.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T10:59:44;66.00;52.00;35.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:02:41;59.75;49.75;30.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:05:33;60.75;50.50;32.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:08:10;62.50;53.25;35.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:10:49;65.50;51.50;34.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:13:27;60.50;51.00;35.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:16:08;68.75;53.75;35.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:18:48;65.75;54.25;35.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:21:28;68.50;55.00;35.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:24:10;65.50;52.25;35.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:26:49;71.50;58.00;37.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:29:26;67.50;54.50;35.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:32:03;68.25;56.00;36.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:34:45;68.50;55.00;36.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:37:20;66.00;54.00;35.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:39:56;70.00;57.00;35.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:42:31;62.00;51.50;35.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:45:05;67.50;54.75;35.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:47:58;65.75;52.25;34.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:50:46;73.50;58.25;38.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:53:27;68.75;55.25;35.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:56:03;62.25;51.50;34.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T11:58:53;62.75;52.00;34.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:01:27;60.25;51.75;35.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:04:16;66.50;51.50;33.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:06:54;66.00;54.50;35.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:09:30;68.25;55.75;36.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:12:12;67.00;55.50;35.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:14:52;64.00;52.75;36.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:20:03;63.75;50.75;34.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:22:42;74.00;58.75;38.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:25:16;77.50;61.25;41.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:27:52;71.50;57.00;38.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:30:29;77.25;60.00;40.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:33:05;67.25;55.50;37.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:35:50;77.50;60.75;39.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:38:25;74.50;60.50;39.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:40:58;77.25;59.00;36.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:43:35;78.75;61.50;40.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:46:10;74.75;61.00;40.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:48:44;80.50;63.00;40.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:51:20;80.25;62.50;41.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:53:54;76.00;60.50;40.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:56:31;82.00;63.50;42.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T12:59:05;79.75;63.50;41.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T13:01:47;84.25;66.25;43.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T13:04:21;79.75;62.50;39.50
10689;PMS5003;5394;27.222;78.010;2022-10-22T13:07:06;79.50;63.50;43.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T13:09:56;84.40;67.80;44.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T13:12:33;81.50;63.25;41.75
10689;PMS5003;5394;27.222;78.010;2022-10-22T13:15:18;76.50;61.75;40.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T13:18:04;80.50;62.50;41.25
10689;PMS5003;5394;27.222;78.010;2022-10-22T13:20:49;80.50;63.50;43.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T13:23:26;83.80;66.40;43.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T13:26:00;84.00;67.20;43.40
10689;PMS5003;5394;27.222;78.010;2022-10-22T13:28:41;81.80;65.60;42.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T13:31:20;90.60;70.00;45.40
10689;PMS5003;5394;27.222;78.010;2022-10-22T13:33:56;87.20;69.00;45.80
10689;PMS5003;5394;27.222;78.010;2022-10-22T13:36:37;92.40;70.00;46.00
10689;PMS5003;5394;27.222;78.010;2022-10-22T13:39:13;80.20;64.60;45.80
10689;PMS5003;5394;27.222;78.010;2022-10-22T13:41:48;87.40;67.80;42.40
