sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:00:08;43.12;36.86;65.91;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:01:12;38.36;36.76;40.69;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:02:13;46.33;36.82;62.69;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:03:19;38.28;36.89;40.15;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:04:19;38.59;36.66;40.27;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:05:22;38.65;36.91;40.26;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:06:23;38.27;36.52;39.83;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:07:27;38.27;36.52;39.83;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:08:27;38.64;36.92;40.90;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:09:33;39.28;37.04;45.47;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:10:37;38.48;36.84;42.05;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:11:37;38.15;36.41;39.79;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:12:40;38.45;36.91;41.45;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:14:44;38.44;36.77;40.74;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:15:45;45.84;36.87;62.23;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:16:48;38.21;36.59;45.90;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:17:48;38.15;36.72;39.62;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:18:52;38.19;36.83;39.58;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:19:52;38.11;36.63;39.54;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:20:56;43.91;36.72;57.10;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:21:56;38.04;36.43;39.36;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:23:00;38.15;36.70;40.26;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:24:00;37.98;36.57;39.42;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:25:07;38.53;36.34;40.95;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:26:08;39.40;37.16;42.21;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:27:11;38.51;36.56;41.61;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:29:15;38.34;36.53;39.77;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:30:18;38.04;36.11;39.65;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:31:21;38.36;36.63;40.06;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:32:22;38.27;36.74;39.84;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:33:25;38.10;36.52;40.31;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:34:26;37.87;36.38;39.38;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:35:30;37.86;36.41;39.40;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:36:30;37.94;36.51;39.51;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:37:33;38.09;36.71;39.40;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:38:34;38.14;36.81;39.46;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:39:37;38.10;36.45;39.32;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:40:40;38.22;36.57;39.84;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:41:44;46.09;37.40;62.94;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:42:45;38.43;36.93;40.24;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:43:52;46.45;36.85;61.80;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:45:09;38.23;36.82;39.55;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:46:16;38.21;36.72;39.76;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:47:17;38.80;37.01;43.04;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:48:21;38.64;36.92;41.88;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:49:22;38.33;36.61;39.57;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:50:26;42.30;37.00;57.17;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:51:29;46.80;36.99;62.87;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:52:34;38.34;36.99;39.67;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:53:35;38.66;37.02;40.74;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:54:39;38.36;36.63;40.14;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:55:44;38.52;36.71;40.53;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:56:48;38.61;37.09;41.08;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:57:48;39.06;36.94;42.67;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:58:52;38.82;37.04;41.46;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T00:59:55;38.71;37.19;40.10;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:00:59;38.83;37.33;41.12;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:02:00;38.86;37.27;42.34;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:03:03;38.74;37.10;41.06;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:04:04;38.71;37.36;40.67;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:05:07;38.73;37.38;40.31;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:06:09;38.62;37.21;40.07;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:07:15;38.81;36.84;41.27;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:08:18;39.54;37.48;43.24;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:09:25;39.20;36.98;42.58;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:10:41;38.63;36.95;40.96;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:11:54;46.26;37.13;63.06;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:13:01;46.10;37.25;64.10;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:14:11;38.61;37.15;40.37;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:15:15;41.00;37.38;48.78;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:17:22;38.69;37.03;42.21;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:18:29;38.60;36.92;41.59;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:20:58;39.38;37.29;42.67;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:22:04;38.65;37.26;40.33;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:23:13;38.76;37.15;40.95;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:24:27;38.82;37.49;40.60;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:25:36;48.31;37.34;67.35;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:26:41;38.72;37.22;40.10;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:27:56;38.85;37.38;40.67;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:29:04;38.93;37.47;40.57;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:30:09;39.16;37.39;48.47;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:31:11;39.46;37.67;42.63;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:32:16;47.97;38.22;62.52;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:33:18;47.97;38.22;62.52;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:34:22;39.64;37.92;43.57;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:35:25;39.58;38.03;41.39;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:36:29;39.58;37.91;41.63;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:37:32;39.50;37.53;41.99;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:38:37;39.46;37.70;41.43;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:39:39;38.97;37.51;40.44;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:40:43;39.33;37.88;40.70;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:41:44;39.61;37.83;51.92;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:42:55;39.78;38.10;43.01;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:43:56;39.35;37.27;41.34;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:45:04;47.61;37.92;64.24;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:46:09;39.92;38.05;45.35;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:47:15;40.28;37.99;45.77;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:48:27;39.58;37.77;43.23;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:49:38;46.44;37.49;61.95;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:50:50;39.51;37.85;42.86;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:51:58;48.51;37.83;64.67;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:53:08;39.52;38.13;40.91;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:54:16;39.43;37.78;40.85;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:55:27;39.41;38.06;40.90;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:56:37;39.48;37.96;42.98;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:57:42;39.58;38.06;42.09;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:58:51;39.52;37.99;41.13;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T01:59:56;39.46;38.02;41.50;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:01:05;39.74;38.26;41.88;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:02:09;39.38;37.63;40.63;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:03:16;39.68;38.21;42.62;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:04:21;39.64;38.05;46.22;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:05:28;39.44;37.88;42.45;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:06:31;39.38;37.44;40.86;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:07:37;39.60;38.06;48.24;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:08:39;39.44;37.79;41.27;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:09:43;39.40;37.77;41.19;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:10:44;39.66;37.56;43.02;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:11:48;39.74;37.88;44.07;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:12:51;39.45;37.62;40.87;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:13:57;40.12;38.21;42.43;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:14:59;40.11;38.01;43.15;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:16:07;40.05;37.94;43.03;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:17:09;39.62;37.72;42.25;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:18:15;39.79;37.92;41.87;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:19:21;39.67;37.93;40.98;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:20:26;39.81;38.06;53.54;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:21:27;39.71;38.04;40.94;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:22:30;39.69;38.24;41.11;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:23:31;39.68;38.20;40.89;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:24:35;39.73;38.20;41.06;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:25:37;40.02;38.42;43.21;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:26:43;40.14;38.69;49.23;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:27:46;40.27;38.52;44.66;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:28:53;39.89;38.52;41.36;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:29:57;40.06;38.39;42.21;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:31:09;39.95;37.93;41.91;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:32:14;39.96;38.63;41.84;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:33:20;39.86;38.50;41.33;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:34:22;39.87;38.50;41.23;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:35:27;40.03;38.53;41.33;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:36:28;39.99;38.34;41.36;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:37:32;39.80;38.32;41.10;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:38:33;39.84;38.39;44.33;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:39:36;39.87;38.32;42.51;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:40:38;47.01;38.65;62.04;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:41:41;40.79;38.69;43.71;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:42:42;51.49;39.00;67.12;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:43:48;41.48;39.35;43.70;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:44:49;44.68;39.07;56.25;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:45:52;40.58;38.39;42.45;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:46:56;42.50;38.66;54.12;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:48:00;44.49;38.52;60.59;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:49:00;40.23;38.68;42.16;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:50:04;40.30;38.60;42.34;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:51:05;40.43;38.96;42.19;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:52:09;40.50;38.73;42.74;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:53:10;46.73;38.78;61.76;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:54:13;40.40;38.69;42.17;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:55:13;41.02;38.93;49.09;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:56:17;41.20;39.13;46.03;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:57:17;41.34;39.23;49.75;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:58:20;41.38;39.21;47.50;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T02:59:21;49.63;38.85;66.56;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:00:24;40.16;38.74;42.07;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:01:25;40.43;38.78;42.98;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:02:31;47.99;38.82;62.63;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:03:32;46.72;38.79;60.44;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:04:35;47.42;38.77;67.69;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:05:35;50.00;39.21;65.37;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:06:39;47.70;39.33;62.87;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:07:42;45.54;39.25;55.57;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:08:46;50.03;39.10;70.84;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:09:46;40.83;38.46;45.30;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:10:49;40.80;38.76;44.50;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:11:50;40.46;38.79;43.53;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:12:53;47.69;38.87;66.51;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:13:55;51.26;38.92;68.02;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:14:58;40.65;38.78;43.09;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:15:59;41.97;39.26;48.99;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:17:02;40.45;39.03;42.58;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:18:05;41.71;38.69;47.09;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:19:09;50.10;39.58;63.56;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:20:09;41.01;39.22;43.55;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:21:15;40.79;38.79;45.11;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:22:20;40.87;38.66;47.07;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:23:25;48.40;38.92;64.24;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:24:27;49.33;39.16;65.51;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:25:31;41.60;39.11;45.08;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:26:33;41.78;39.61;45.86;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:27:37;41.86;39.67;44.32;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:28:38;48.76;39.67;65.00;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:29:42;41.23;39.32;43.64;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:30:43;40.92;39.34;42.66;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:31:47;40.91;38.67;43.19;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:32:47;41.50;39.17;45.99;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:33:53;40.81;39.08;44.04;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:34:54;40.91;39.20;43.19;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:35:57;41.55;39.54;44.32;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:36:58;50.02;39.16;63.12;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:38:02;41.37;39.03;44.93;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:39:03;41.32;39.12;44.02;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:40:07;41.57;39.54;44.13;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:41:08;42.26;39.56;45.48;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:42:11;42.27;39.75;47.30;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:43:12;42.28;40.23;46.14;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:44:16;47.65;39.18;62.55;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:45:17;44.80;39.82;57.02;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:46:20;46.55;39.88;61.10;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:47:21;45.84;40.03;59.35;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:48:24;46.11;39.70;59.70;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:49:27;47.26;39.98;64.21;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:50:31;41.98;39.59;50.20;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:51:31;41.31;39.37;45.18;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:52:36;50.39;39.47;66.44;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:53:36;50.39;39.47;66.44;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:54:40;41.92;39.72;44.80;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:55:41;41.60;39.65;44.31;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:56:44;44.44;40.12;54.48;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:57:45;46.53;40.73;56.67;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:58:48;47.27;40.80;60.30;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T03:59:49;49.48;40.58;66.82;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:00:52;48.36;40.09;62.57;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:01:52;41.46;39.38;43.44;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:02:56;50.30;39.10;60.11;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:03:57;42.48;39.57;53.67;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:05:03;47.97;39.44;62.61;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:06:05;48.97;39.77;64.14;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:07:09;44.21;39.29;63.11;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:08:09;50.35;39.56;64.14;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:09:13;47.62;39.50;62.47;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:10:13;41.42;39.57;43.36;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:11:17;51.33;39.76;66.14;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:12:17;42.17;40.18;45.41;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:13:20;41.99;39.99;44.81;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:14:21;51.07;40.17;68.87;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:15:24;42.74;40.06;48.39;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:16:27;48.18;39.71;62.86;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:17:32;46.29;39.73;60.10;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:18:33;41.73;39.06;51.72;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:19:36;46.03;39.07;61.74;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:20:39;41.17;39.12;43.12;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:21:43;47.38;38.95;61.57;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:22:43;41.01;39.31;43.71;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:23:47;41.07;39.43;48.25;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:24:49;47.84;39.55;63.73;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:25:56;46.19;39.46;61.31;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:26:57;44.90;40.25;56.61;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:28:00;41.91;40.07;47.36;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:29:00;42.00;39.86;50.44;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:30:04;42.38;40.34;45.88;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:31:09;46.24;40.85;59.87;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:32:12;42.42;39.87;50.61;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:33:16;41.77;39.63;43.88;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:34:16;43.21;40.68;54.65;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:35:20;50.74;40.51;61.60;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:36:23;48.61;40.33;66.86;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:37:26;46.53;39.92;60.63;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:38:27;42.51;40.59;44.61;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:39:30;48.54;40.36;63.28;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:40:31;46.93;40.57;60.54;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:41:36;42.44;40.22;46.34;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:42:37;44.88;40.98;55.28;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:43:40;43.96;41.61;47.40;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:44:41;49.83;41.53;63.54;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:45:45;47.84;40.36;61.62;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:46:45;47.88;40.37;61.43;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:47:48;42.53;40.27;46.78;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:48:49;41.81;39.95;45.40;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:49:53;46.21;40.03;62.18;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:50:53;42.14;39.30;49.23;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:52:02;41.49;39.75;43.36;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:53:03;51.42;40.90;65.85;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:54:06;42.10;39.93;50.62;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:55:07;50.46;40.41;64.73;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:56:11;51.22;40.66;62.31;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:57:12;42.33;39.86;44.99;;
53018;Laerm;43371;47.03060389;15.48798680;2022-10-22T04:58:16;42.15;40.05;50.61;;
