sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:00:08;2.03;;;1.50;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:02:35;4.28;;;2.30;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:05:01;4.10;;;1.60;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:07:28;6.05;;;2.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:09:54;6.45;;;2.42;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:12:19;5.72;;;1.60;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:14:45;4.85;;;1.80;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:17:11;10.88;;;2.22;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:19:37;5.28;;;2.28;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:22:03;8.02;;;2.05;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:24:30;5.20;;;1.55;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:26:57;4.15;;;1.40;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:29:22;6.50;;;1.88;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:31:48;4.03;;;1.88;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:34:15;4.25;;;1.90;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:36:42;4.00;;;1.45;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:39:08;3.40;;;1.88;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:41:33;4.25;;;1.67;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:44:00;4.25;;;1.60;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:46:28;5.38;;;2.05;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:48:54;3.85;;;1.70;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:51:22;5.32;;;1.67;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:53:58;7.18;;;2.03;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:56:27;4.15;;;1.50;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T00:58:54;4.32;;;2.22;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T01:01:27;2.55;;;1.45;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T01:03:54;8.85;;;2.33;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T01:06:22;2.35;;;1.65;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T01:17:18;1.52;;;1.30;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T01:19:54;1.30;;;1.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T01:25:10;4.07;;;1.40;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T01:30:14;9.55;;;1.17;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T01:32:51;2.45;;;1.15;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T01:35:24;5.03;;;1.40;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T01:37:54;6.90;;;1.95;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T01:40:23;4.85;;;1.77;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T01:42:54;3.28;;;1.30;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T01:45:23;1.50;;;1.08;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T01:47:56;3.25;;;1.70;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T01:50:54;4.95;;;1.30;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T01:53:50;5.68;;;1.60;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T01:56:26;1.52;;;1.23;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T02:07:21;2.03;;;1.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T02:09:52;2.85;;;1.17;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T02:12:20;2.95;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T02:14:47;2.53;;;1.40;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T02:17:17;1.77;;;1.05;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T02:22:20;2.03;;;1.80;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T02:24:46;2.47;;;1.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T02:32:25;1.80;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T02:34:56;4.70;;;1.40;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T02:37:23;2.25;;;1.30;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T02:39:50;4.90;;;1.05;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T02:42:17;3.22;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T02:44:43;2.03;;;1.05;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T02:47:08;3.67;;;1.00;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T02:49:34;1.55;;;1.00;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T02:52:00;1.20;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T02:54:25;2.50;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T02:56:51;1.20;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T02:59:17;1.48;;;1.00;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:01:42;3.40;;;2.15;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:04:08;2.53;;;1.17;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:06:34;2.08;;;1.27;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:08:59;1.15;;;1.00;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:11:25;1.45;;;1.00;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:13:50;2.10;;;1.05;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:16:16;3.90;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:18:42;2.15;;;1.08;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:23:39;1.30;;;1.00;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:26:06;1.35;;;1.15;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:28:33;2.10;;;0.80;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:31:00;1.42;;;1.08;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:33:25;1.23;;;1.08;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:35:51;3.40;;;1.00;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:38:17;4.18;;;0.85;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:40:43;1.88;;;1.00;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:43:10;1.50;;;0.90;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:45:36;1.50;;;1.13;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:48:01;1.75;;;1.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:50:27;2.47;;;1.52;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:52:53;3.08;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:55:18;5.18;;;1.60;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T03:57:44;2.40;;;1.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:00:10;4.90;;;1.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:02:36;1.73;;;1.00;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:05:01;1.35;;;1.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:07:27;1.85;;;1.08;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:09:53;1.33;;;1.00;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:12:18;1.67;;;0.95;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:14:44;2.00;;;1.13;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:17:09;3.80;;;1.60;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:19:35;3.65;;;1.52;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:22:01;2.38;;;1.00;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:24:26;2.03;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:26:54;1.27;;;1.00;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:29:19;5.53;;;1.60;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:31:45;2.92;;;1.00;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:34:11;1.20;;;1.08;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:36:36;4.93;;;1.35;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:39:02;2.67;;;1.30;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:41:36;3.38;;;1.40;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:44:03;2.80;;;1.80;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:46:30;1.83;;;1.25;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:48:57;2.38;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:51:24;1.23;;;1.13;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:53:51;2.58;;;1.25;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:56:18;4.38;;;1.23;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T04:58:47;2.15;;;1.30;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:01:21;1.35;;;1.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:03:51;3.40;;;1.27;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:06:18;4.88;;;2.17;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:08:45;2.78;;;1.23;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:11:12;2.95;;;1.05;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:13:39;4.93;;;1.30;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:16:05;6.00;;;2.15;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:18:37;5.00;;;1.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:21:06;1.35;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:23:33;1.20;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:26:03;2.00;;;1.42;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:28:30;1.30;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:30:57;1.95;;;1.45;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:33:24;1.73;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:35:51;2.88;;;1.17;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:38:16;2.55;;;1.23;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:40:42;2.35;;;1.40;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:43:08;1.95;;;1.60;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:45:41;5.63;;;1.50;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:48:07;2.45;;;1.30;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:50:37;1.45;;;1.35;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:53:06;1.17;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:55:35;1.40;;;1.27;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T05:58:02;20.20;;;3.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:00:28;1.50;;;1.40;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:02:54;2.15;;;1.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:05:20;4.53;;;2.00;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:07:46;1.23;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:10:16;2.75;;;1.15;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:12:43;2.25;;;1.55;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:15:13;8.20;;;1.30;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:17:43;3.28;;;1.75;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:20:09;6.35;;;1.55;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:22:35;8.40;;;1.95;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:25:01;5.72;;;1.50;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:27:26;4.00;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:29:52;2.88;;;1.25;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:32:17;2.08;;;1.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:34:43;3.75;;;1.50;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:37:10;3.00;;;1.60;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:39:37;2.42;;;1.40;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:42:03;3.72;;;1.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:44:29;2.50;;;1.33;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:46:54;2.97;;;1.50;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:49:20;2.60;;;1.33;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:51:50;3.30;;;1.30;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:54:16;3.22;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:56:42;3.53;;;1.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T06:59:07;4.25;;;2.15;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:01:34;6.13;;;2.63;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:04:00;1.20;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:06:26;4.53;;;1.33;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:08:54;2.22;;;1.60;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:11:21;5.30;;;1.40;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:13:49;1.35;;;1.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:16:17;3.25;;;1.60;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:18:43;2.15;;;1.40;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:21:10;3.35;;;2.58;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:23:36;3.22;;;1.55;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:26:03;3.47;;;1.60;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:28:33;3.33;;;1.67;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:31:00;3.13;;;1.50;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:33:26;1.77;;;1.60;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:35:59;2.65;;;1.50;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:38:26;4.20;;;3.03;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:40:52;3.30;;;1.95;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:43:18;4.72;;;2.40;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:45:44;2.03;;;1.80;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:48:10;2.00;;;1.58;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:50:35;2.75;;;1.70;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:53:01;4.43;;;1.50;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:55:27;2.80;;;1.40;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T07:57:53;3.72;;;1.63;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T08:00:18;1.83;;;1.63;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T08:02:44;3.13;;;1.35;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T08:05:10;2.40;;;1.73;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T08:07:37;2.08;;;1.17;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T08:10:03;4.65;;;1.55;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T08:12:30;1.48;;;1.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T08:14:55;4.53;;;1.38;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T08:17:21;1.80;;;1.60;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T08:19:47;2.50;;;1.40;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T08:22:12;2.03;;;1.40;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T08:24:38;1.30;;;1.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T08:27:04;4.72;;;1.42;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T08:29:30;3.72;;;1.50;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T08:31:55;4.28;;;2.60;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T08:34:21;5.32;;;3.25;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T08:36:47;2.55;;;1.52;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T08:39:12;4.25;;;1.00;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T08:41:45;1.92;;;1.02;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T08:50:43;1.20;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T08:53:15;0.90;;;0.90;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T08:55:43;2.10;;;0.80;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T09:01:28;5.35;;;1.25;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T09:03:50;6.90;;;1.33;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T09:06:41;2.90;;;1.40;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T09:09:10;4.13;;;1.40;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T09:11:48;3.00;;;1.42;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T09:14:17;3.72;;;1.35;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T09:17:04;2.58;;;1.27;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T09:23:13;0.70;;;0.70;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T09:25:48;2.05;;;0.90;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T09:28:15;0.98;;;0.98;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T09:30:41;2.05;;;1.33;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T09:38:24;2.42;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T09:40:52;4.80;;;1.00;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T09:43:20;2.67;;;0.90;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T09:45:46;3.63;;;0.90;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T09:48:26;3.08;;;1.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T09:51:01;1.17;;;0.90;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T09:53:41;1.38;;;1.25;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T09:56:13;0.88;;;0.88;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T09:58:51;0.88;;;0.88;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T10:01:22;0.85;;;0.85;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T10:03:53;2.08;;;0.98;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T10:06:26;0.88;;;0.70;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T10:08:56;2.97;;;1.00;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T10:28:51;1.90;;;0.90;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T10:34:33;3.25;;;0.50;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T10:42:26;1.05;;;0.80;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T10:53:58;1.00;;;0.68;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T10:56:49;1.95;;;0.85;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T11:00:25;2.20;;;0.60;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T11:06:06;1.60;;;0.50;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T11:08:39;1.85;;;0.60;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T11:11:28;0.43;;;0.43;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T11:14:14;0.63;;;0.63;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T11:16:48;0.75;;;0.52;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T11:19:37;1.00;;;0.60;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T11:24:58;0.73;;;0.65;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T11:30:19;0.75;;;0.60;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T11:32:47;1.30;;;0.80;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T11:35:23;4.35;;;0.63;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T11:37:51;2.73;;;0.60;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T11:40:20;1.90;;;0.65;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T11:42:56;2.45;;;0.68;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T11:45:29;0.55;;;0.50;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T11:48:06;1.33;;;0.70;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T11:50:50;1.83;;;0.75;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T11:53:34;1.15;;;0.60;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T12:09:04;1.10;;;0.65;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T12:11:34;1.52;;;0.50;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T12:14:16;1.98;;;0.43;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T12:17:02;1.27;;;0.43;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T12:19:45;2.17;;;0.55;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T12:22:27;2.95;;;0.50;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T12:24:56;0.50;;;0.30;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T12:27:36;2.63;;;0.30;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T12:32:59;2.20;;;0.50;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T12:35:29;0.95;;;0.40;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T12:38:00;2.67;;;0.40;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T12:40:31;4.32;;;0.50;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T12:43:00;4.38;;;0.35;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T12:45:29;3.42;;;0.65;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T12:47:58;1.07;;;0.40;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T12:50:41;0.82;;;0.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T12:55:55;1.20;;;0.57;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T12:58:25;2.53;;;0.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T13:00:56;0.28;;;0.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T13:06:09;0.20;;;0.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T13:08:55;1.05;;;0.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T13:11:29;0.45;;;0.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T13:14:14;1.87;;;0.30;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T13:22:27;2.08;;;0.30;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T13:27:42;0.28;;;0.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T13:30:30;6.07;;;0.43;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T13:32:59;1.65;;;0.15;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T13:35:45;0.25;;;0.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T13:38:14;2.67;;;0.45;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T13:40:46;0.88;;;0.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T13:43:12;0.38;;;0.17;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T13:45:38;1.98;;;0.15;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T13:48:04;2.60;;;0.32;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T13:50:30;0.10;;;0.10;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T13:52:56;1.30;;;0.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T13:57:54;0.80;;;0.20;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T14:00:22;2.67;;;0.25;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T14:02:49;1.27;;;0.40;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T14:05:18;2.20;;;0.35;;
37005;SDS011;22915;46.08066197;6.73287302;2022-10-22T14:07:45;0.40;;;0.20;;
