sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59115;SDS011;53564;51.930;4.640;2022-10-22T00:01:34;8.30;;;2.72;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:04:00;14.77;;;4.07;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:06:25;10.52;;;3.05;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:08:51;13.40;;;3.53;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:11:17;9.30;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:13:43;11.07;;;3.30;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:16:09;10.88;;;3.17;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:18:34;16.55;;;3.75;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:21:00;14.27;;;3.55;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:23:25;11.15;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:25:51;12.68;;;3.28;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:28:17;9.00;;;2.78;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:30:43;10.73;;;2.97;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:33:08;8.60;;;2.78;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:35:33;10.43;;;3.15;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:37:58;12.88;;;3.42;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:40:24;11.20;;;3.30;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:42:49;9.40;;;2.92;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:45:20;10.80;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:50:43;11.60;;;3.08;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:53:15;11.68;;;3.22;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:55:45;12.93;;;3.40;;
59115;SDS011;53564;51.930;4.640;2022-10-22T00:58:13;11.05;;;3.42;;
59115;SDS011;53564;51.930;4.640;2022-10-22T01:00:39;9.73;;;2.88;;
59115;SDS011;53564;51.930;4.640;2022-10-22T01:03:05;9.63;;;3.33;;
59115;SDS011;53564;51.930;4.640;2022-10-22T01:05:32;12.75;;;3.40;;
59115;SDS011;53564;51.930;4.640;2022-10-22T01:08:05;10.30;;;3.03;;
59115;SDS011;53564;51.930;4.640;2022-10-22T01:10:51;9.82;;;3.40;;
59115;SDS011;53564;51.930;4.640;2022-10-22T01:13:35;11.35;;;3.03;;
59115;SDS011;53564;51.930;4.640;2022-10-22T01:16:20;9.35;;;2.83;;
59115;SDS011;53564;51.930;4.640;2022-10-22T01:21:32;15.10;;;3.50;;
59115;SDS011;53564;51.930;4.640;2022-10-22T01:24:08;12.82;;;3.30;;
59115;SDS011;53564;51.930;4.640;2022-10-22T01:29:29;13.63;;;3.25;;
59115;SDS011;53564;51.930;4.640;2022-10-22T01:32:02;12.25;;;3.60;;
59115;SDS011;53564;51.930;4.640;2022-10-22T01:34:32;14.15;;;3.45;;
59115;SDS011;53564;51.930;4.640;2022-10-22T01:36:59;10.02;;;3.47;;
59115;SDS011;53564;51.930;4.640;2022-10-22T01:39:27;10.13;;;3.20;;
59115;SDS011;53564;51.930;4.640;2022-10-22T01:41:55;13.55;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-10-22T01:46:57;13.05;;;2.92;;
59115;SDS011;53564;51.930;4.640;2022-10-22T01:49:27;11.30;;;2.87;;
59115;SDS011;53564;51.930;4.640;2022-10-22T01:52:14;14.25;;;3.92;;
59115;SDS011;53564;51.930;4.640;2022-10-22T01:54:51;9.38;;;3.25;;
59115;SDS011;53564;51.930;4.640;2022-10-22T01:57:35;12.75;;;3.33;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:00:12;9.25;;;2.85;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:05:32;10.32;;;3.20;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:08:11;10.00;;;2.97;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:10:40;10.88;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:13:11;16.67;;;4.72;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:15:39;10.02;;;2.85;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:18:09;13.00;;;3.80;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:20:35;11.32;;;2.85;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:23:05;11.77;;;3.38;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:25:31;13.38;;;3.30;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:28:10;15.20;;;3.92;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:30:43;11.95;;;3.08;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:33:17;13.95;;;2.97;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:35:46;9.52;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:38:15;10.95;;;3.15;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:40:41;10.20;;;3.05;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:43:06;10.82;;;2.67;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:45:32;12.25;;;3.58;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:47:58;9.90;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:50:23;11.13;;;2.80;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:52:49;11.00;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:55:14;12.02;;;2.95;;
59115;SDS011;53564;51.930;4.640;2022-10-22T02:57:39;12.32;;;3.25;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:00:06;12.52;;;3.13;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:02:33;12.23;;;3.45;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:04:58;10.38;;;2.92;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:07:23;12.07;;;3.03;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:09:49;12.25;;;3.38;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:12:14;15.15;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:14:39;11.82;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:17:04;13.00;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:19:30;11.65;;;2.80;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:21:56;10.63;;;3.08;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:24:27;10.38;;;3.17;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:26:57;10.40;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:29:22;11.02;;;3.35;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:31:50;12.90;;;3.45;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:34:17;9.63;;;2.92;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:36:42;12.02;;;3.08;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:39:08;10.50;;;3.08;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:41:36;11.32;;;2.80;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:44:01;13.35;;;2.92;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:46:27;10.70;;;3.80;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:48:53;9.77;;;2.60;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:51:18;10.35;;;2.83;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:53:43;9.80;;;2.95;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:56:10;11.15;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-10-22T03:58:36;9.63;;;2.50;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:01:08;11.90;;;3.05;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:03:35;11.73;;;2.78;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:06:04;14.63;;;4.35;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:08:32;9.68;;;2.58;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:10:57;14.98;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:13:23;8.07;;;2.63;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:15:48;13.77;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:18:15;10.90;;;3.05;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:20:41;11.15;;;2.75;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:23:06;11.52;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:25:31;12.73;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:27:57;13.80;;;3.40;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:30:22;9.48;;;2.83;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:32:47;10.38;;;3.20;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:35:12;10.30;;;2.83;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:37:38;13.73;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:40:03;10.45;;;3.03;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:42:29;12.60;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:44:55;12.98;;;3.40;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:47:20;14.00;;;3.03;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:49:45;12.10;;;2.50;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:52:11;13.40;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:54:36;11.35;;;3.08;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:57:01;13.05;;;3.72;;
59115;SDS011;53564;51.930;4.640;2022-10-22T04:59:27;13.60;;;3.20;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:01:52;11.25;;;2.78;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:04:17;11.07;;;2.97;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:06:43;11.25;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:09:11;11.10;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:11:39;10.38;;;2.83;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:14:07;12.93;;;3.15;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:16:34;9.25;;;2.65;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:19:00;12.68;;;2.85;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:21:27;11.13;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:23:53;12.10;;;2.75;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:26:19;12.05;;;3.13;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:28:46;15.30;;;3.08;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:31:13;13.93;;;3.05;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:33:39;14.30;;;3.03;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:36:05;12.57;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:38:31;10.77;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:41:17;11.55;;;2.80;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:43:44;13.07;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:46:11;11.25;;;2.88;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:48:41;11.82;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:51:10;10.85;;;2.75;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:53:37;11.27;;;3.03;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:56:05;12.68;;;2.97;;
59115;SDS011;53564;51.930;4.640;2022-10-22T05:58:33;15.70;;;3.30;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:01:04;15.77;;;3.42;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:03:31;10.63;;;3.55;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:06:00;11.50;;;3.58;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:08:27;9.98;;;3.28;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:10:53;13.98;;;3.30;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:13:18;9.25;;;2.75;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:15:44;15.57;;;3.20;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:18:09;13.80;;;2.72;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:20:35;11.05;;;2.88;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:23:00;15.40;;;3.60;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:25:25;10.85;;;2.83;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:27:51;7.05;;;2.50;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:30:16;10.88;;;3.90;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:32:41;14.70;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:35:07;10.10;;;3.05;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:37:32;12.00;;;3.08;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:39:57;12.20;;;2.60;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:42:23;10.63;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:44:48;11.35;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:47:13;12.25;;;3.20;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:49:38;15.38;;;3.67;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:52:04;12.20;;;3.03;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:54:29;13.23;;;2.80;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:56:54;10.02;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-10-22T06:59:20;9.43;;;2.35;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:01:45;12.20;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:04:10;8.77;;;2.60;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:06:35;15.05;;;3.05;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:09:01;9.25;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:11:27;9.30;;;2.53;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:13:55;9.80;;;2.47;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:16:21;10.93;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:18:47;11.00;;;2.55;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:21:13;12.50;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:23:40;9.25;;;2.40;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:26:05;12.07;;;2.75;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:28:33;10.13;;;2.45;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:30:59;10.27;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:33:24;9.40;;;2.40;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:35:50;13.35;;;3.03;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:38:22;12.52;;;2.63;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:40:47;12.25;;;2.63;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:43:12;9.38;;;2.55;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:45:37;8.77;;;2.50;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:48:03;13.50;;;2.63;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:50:28;11.20;;;2.80;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:52:54;12.85;;;2.42;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:55:19;10.00;;;2.25;;
59115;SDS011;53564;51.930;4.640;2022-10-22T07:57:44;12.13;;;2.53;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:00:10;9.40;;;2.63;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:02:35;9.25;;;2.38;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:05:00;13.60;;;2.85;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:07:26;8.63;;;2.25;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:09:51;8.65;;;2.20;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:12:16;11.25;;;3.03;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:14:42;15.57;;;2.80;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:17:07;12.90;;;2.30;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:19:33;11.35;;;2.63;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:21:59;14.60;;;2.80;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:24:24;13.13;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:26:51;14.13;;;2.38;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:29:18;12.50;;;2.40;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:31:45;12.63;;;2.67;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:34:10;14.50;;;3.25;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:36:36;12.65;;;2.88;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:39:01;16.45;;;3.42;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:41:26;13.05;;;3.15;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:46:55;14.85;;;2.95;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:49:29;13.35;;;2.97;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:51:58;11.90;;;2.80;;
59115;SDS011;53564;51.930;4.640;2022-10-22T08:54:32;9.55;;;2.63;;
59115;SDS011;53564;51.930;4.640;2022-10-22T09:10:15;9.85;;;2.83;;
59115;SDS011;53564;51.930;4.640;2022-10-22T09:12:42;9.07;;;2.65;;
59115;SDS011;53564;51.930;4.640;2022-10-22T09:15:11;16.15;;;2.88;;
59115;SDS011;53564;51.930;4.640;2022-10-22T09:18:13;9.85;;;2.95;;
59115;SDS011;53564;51.930;4.640;2022-10-22T09:20:57;13.55;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-10-22T09:23:36;12.60;;;2.58;;
59115;SDS011;53564;51.930;4.640;2022-10-22T09:26:13;8.45;;;2.60;;
59115;SDS011;53564;51.930;4.640;2022-10-22T09:28:40;9.52;;;2.60;;
59115;SDS011;53564;51.930;4.640;2022-10-22T09:31:13;16.00;;;3.78;;
59115;SDS011;53564;51.930;4.640;2022-10-22T09:33:39;9.10;;;2.58;;
59115;SDS011;53564;51.930;4.640;2022-10-22T09:36:06;11.90;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-10-22T09:38:52;10.25;;;2.65;;
59115;SDS011;53564;51.930;4.640;2022-10-22T09:41:25;12.52;;;3.10;;
59115;SDS011;53564;51.930;4.640;2022-10-22T09:43:53;11.45;;;2.97;;
59115;SDS011;53564;51.930;4.640;2022-10-22T09:46:20;7.03;;;1.80;;
59115;SDS011;53564;51.930;4.640;2022-10-22T09:48:51;7.78;;;2.05;;
59115;SDS011;53564;51.930;4.640;2022-10-22T09:57:33;8.07;;;2.20;;
59115;SDS011;53564;51.930;4.640;2022-10-22T09:59:37;10.50;;;2.63;;
59115;SDS011;53564;51.930;4.640;2022-10-22T10:04:34;14.75;;;3.08;;
59115;SDS011;53564;51.930;4.640;2022-10-22T10:07:11;13.48;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-10-22T10:09:40;17.10;;;3.38;;
59115;SDS011;53564;51.930;4.640;2022-10-22T10:15:46;16.48;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-10-22T10:24:15;11.52;;;2.58;;
59115;SDS011;53564;51.930;4.640;2022-10-22T10:26:57;15.02;;;2.60;;
59115;SDS011;53564;51.930;4.640;2022-10-22T10:37:53;11.90;;;2.50;;
59115;SDS011;53564;51.930;4.640;2022-10-22T10:40:47;12.07;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-10-22T10:49:02;15.55;;;2.60;;
59115;SDS011;53564;51.930;4.640;2022-10-22T10:51:34;14.27;;;2.67;;
59115;SDS011;53564;51.930;4.640;2022-10-22T10:57:01;17.75;;;3.15;;
59115;SDS011;53564;51.930;4.640;2022-10-22T10:59:53;17.52;;;3.58;;
59115;SDS011;53564;51.930;4.640;2022-10-22T11:02:47;13.40;;;3.22;;
59115;SDS011;53564;51.930;4.640;2022-10-22T11:05:21;10.50;;;2.25;;
59115;SDS011;53564;51.930;4.640;2022-10-22T11:07:51;17.73;;;3.30;;
59115;SDS011;53564;51.930;4.640;2022-10-22T11:10:44;13.57;;;2.95;;
59115;SDS011;53564;51.930;4.640;2022-10-22T11:16:03;14.15;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-10-22T11:18:51;17.30;;;3.58;;
59115;SDS011;53564;51.930;4.640;2022-10-22T11:26:40;9.18;;;2.35;;
59115;SDS011;53564;51.930;4.640;2022-10-22T11:29:16;15.73;;;3.08;;
59115;SDS011;53564;51.930;4.640;2022-10-22T11:31:47;11.68;;;2.88;;
59115;SDS011;53564;51.930;4.640;2022-10-22T11:34:19;14.27;;;3.20;;
59115;SDS011;53564;51.930;4.640;2022-10-22T11:36:49;12.63;;;2.65;;
59115;SDS011;53564;51.930;4.640;2022-10-22T11:42:04;11.00;;;2.60;;
59115;SDS011;53564;51.930;4.640;2022-10-22T11:44:44;13.82;;;3.03;;
59115;SDS011;53564;51.930;4.640;2022-10-22T11:47:34;15.45;;;3.20;;
59115;SDS011;53564;51.930;4.640;2022-10-22T11:50:19;11.82;;;2.47;;
59115;SDS011;53564;51.930;4.640;2022-10-22T12:03:42;12.63;;;2.75;;
59115;SDS011;53564;51.930;4.640;2022-10-22T12:06:17;10.00;;;2.55;;
59115;SDS011;53564;51.930;4.640;2022-10-22T12:14:15;15.68;;;3.22;;
59115;SDS011;53564;51.930;4.640;2022-10-22T12:16:57;20.25;;;3.45;;
59115;SDS011;53564;51.930;4.640;2022-10-22T12:19:28;18.20;;;3.30;;
59115;SDS011;53564;51.930;4.640;2022-10-22T12:21:57;15.30;;;3.28;;
59115;SDS011;53564;51.930;4.640;2022-10-22T12:24:40;13.82;;;3.13;;
59115;SDS011;53564;51.930;4.640;2022-10-22T12:27:19;15.50;;;2.95;;
59115;SDS011;53564;51.930;4.640;2022-10-22T12:29:46;14.30;;;3.30;;
59115;SDS011;53564;51.930;4.640;2022-10-22T12:32:13;11.80;;;3.05;;
59115;SDS011;53564;51.930;4.640;2022-10-22T12:34:47;11.57;;;3.35;;
59115;SDS011;53564;51.930;4.640;2022-10-22T12:37:14;17.33;;;3.92;;
59115;SDS011;53564;51.930;4.640;2022-10-22T12:39:40;13.43;;;3.20;;
59115;SDS011;53564;51.930;4.640;2022-10-22T12:42:06;16.98;;;3.65;;
59115;SDS011;53564;51.930;4.640;2022-10-22T12:44:36;13.25;;;3.30;;
59115;SDS011;53564;51.930;4.640;2022-10-22T12:47:01;19.48;;;3.60;;
59115;SDS011;53564;51.930;4.640;2022-10-22T12:49:32;16.52;;;3.70;;
59115;SDS011;53564;51.930;4.640;2022-10-22T12:52:04;29.00;;;4.05;;
59115;SDS011;53564;51.930;4.640;2022-10-22T12:54:32;22.65;;;3.92;;
59115;SDS011;53564;51.930;4.640;2022-10-22T12:56:59;17.90;;;6.00;;
59115;SDS011;53564;51.930;4.640;2022-10-22T12:59:25;18.50;;;4.63;;
59115;SDS011;53564;51.930;4.640;2022-10-22T13:01:53;14.73;;;3.97;;
59115;SDS011;53564;51.930;4.640;2022-10-22T13:06:49;17.45;;;4.15;;
59115;SDS011;53564;51.930;4.640;2022-10-22T13:09:36;15.63;;;3.47;;
59115;SDS011;53564;51.930;4.640;2022-10-22T13:12:03;18.85;;;3.65;;
59115;SDS011;53564;51.930;4.640;2022-10-22T13:14:31;16.05;;;3.55;;
59115;SDS011;53564;51.930;4.640;2022-10-22T13:22:29;16.40;;;3.35;;
59115;SDS011;53564;51.930;4.640;2022-10-22T13:25:20;15.07;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-10-22T13:27:52;16.35;;;3.20;;
59115;SDS011;53564;51.930;4.640;2022-10-22T13:32:49;11.43;;;2.42;;
59115;SDS011;53564;51.930;4.640;2022-10-22T13:35:17;12.07;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-10-22T13:37:46;11.82;;;3.05;;
59115;SDS011;53564;51.930;4.640;2022-10-22T13:40:12;14.20;;;3.22;;
59115;SDS011;53564;51.930;4.640;2022-10-22T13:42:38;11.85;;;2.55;;
59115;SDS011;53564;51.930;4.640;2022-10-22T13:45:04;15.25;;;2.58;;
59115;SDS011;53564;51.930;4.640;2022-10-22T13:47:29;12.18;;;2.50;;
59115;SDS011;53564;51.930;4.640;2022-10-22T13:49:56;14.75;;;2.92;;
59115;SDS011;53564;51.930;4.640;2022-10-22T13:52:28;13.35;;;2.80;;
59115;SDS011;53564;51.930;4.640;2022-10-22T13:54:58;12.55;;;2.63;;
59115;SDS011;53564;51.930;4.640;2022-10-22T13:57:23;14.73;;;3.40;;
59115;SDS011;53564;51.930;4.640;2022-10-22T13:59:49;11.13;;;2.22;;
59115;SDS011;53564;51.930;4.640;2022-10-22T14:02:14;17.20;;;3.38;;
59115;SDS011;53564;51.930;4.640;2022-10-22T14:04:40;18.35;;;2.60;;
59115;SDS011;53564;51.930;4.640;2022-10-22T14:07:10;13.38;;;2.85;;
59115;SDS011;53564;51.930;4.640;2022-10-22T14:09:40;17.33;;;3.70;;
59115;SDS011;53564;51.930;4.640;2022-10-22T14:12:10;13.88;;;2.85;;
59115;SDS011;53564;51.930;4.640;2022-10-22T14:14:40;18.50;;;2.70;;
59115;SDS011;53564;51.930;4.640;2022-10-22T14:17:07;11.63;;;2.90;;
59115;SDS011;53564;51.930;4.640;2022-10-22T14:19:40;16.13;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-10-22T14:22:09;13.15;;;2.88;;
59115;SDS011;53564;51.930;4.640;2022-10-22T14:24:37;14.85;;;3.00;;
59115;SDS011;53564;51.930;4.640;2022-10-22T14:27:03;11.55;;;2.40;;
59115;SDS011;53564;51.930;4.640;2022-10-22T14:29:28;10.30;;;2.38;;
59115;SDS011;53564;51.930;4.640;2022-10-22T14:31:53;12.80;;;2.50;;
59115;SDS011;53564;51.930;4.640;2022-10-22T14:34:18;8.85;;;2.13;;
59115;SDS011;53564;51.930;4.640;2022-10-22T14:36:44;12.52;;;2.75;;
59115;SDS011;53564;51.930;4.640;2022-10-22T14:39:09;11.48;;;2.65;;
59115;SDS011;53564;51.930;4.640;2022-10-22T14:41:35;10.75;;;2.60;;
59115;SDS011;53564;51.930;4.640;2022-10-22T14:44:01;13.68;;;2.95;;
59115;SDS011;53564;51.930;4.640;2022-10-22T14:46:26;14.30;;;3.35;;
59115;SDS011;53564;51.930;4.640;2022-10-22T14:48:52;14.77;;;2.50;;
