sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:00:18;70;68;;177;150371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:02:48;65;70;;164;149685
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:05:19;77;71;;194;150902
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:07:50;59;69;;149;150970
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:10:20;73;71;;183;150317
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:12:50;71;71;;179;149402
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:15:21;66;70;;169;151356
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:17:51;80;74;;197;147338
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:20:22;70;72;;179;153059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:22:52;71;72;;178;148806
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:25:22;69;72;;175;151117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:27:53;78;74;;198;151890
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:30:24;77;72;;193;149548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:32:56;68;74;;171;150248
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:35:24;73;68;;185;150932
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:37:54;66;73;;166;149854
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:40:25;69;69;;176;150930
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:42:56;73;71;;186;150987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:45:26;74;71;;185;149642
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:50:33;62;68;;158;150850
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:52:57;71;69;;178;149280
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:55:28;76;71;;192;151024
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T00:57:57;65;70;;165;150621
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T01:00:28;70;68;;178;151183
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T01:02:59;70;71;;175;149504
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T01:05:30;72;69;;181;150322
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T01:08:00;70;72;;177;151472
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T01:10:35;74;71;;187;150111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T01:15:35;69;70;;173;149114
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T01:18:09;66;72;;170;152830
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T01:20:38;68;72;;173;150642
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T01:23:15;73;74;;186;150919
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T01:25:34;65;72;;164;150817
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T01:30:35;64;75;;164;151833
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T01:33:06;75;73;;188;149688
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T01:35:37;70;77;;178;151201
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T01:38:10;76;76;;192;150778
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T01:40:37;67;73;;170;151104
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T01:43:07;70;76;;174;149118
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T01:45:39;72;76;;184;151372
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T01:53:16;71;76;;183;153964
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T01:55:41;72;76;;181;150410
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:00:43;78;79;;196;150163
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:03:14;75;76;;189;150251
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:05:44;73;78;;181;147936
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:08:12;75;78;;191;152710
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:10:42;59;75;;147;149104
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:13:14;68;78;;174;151700
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:15:47;66;77;;167;151627
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:18:14;70;79;;176;150532
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:20:45;71;79;;180;150983
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:23:15;64;79;;160;149048
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:25:46;73;78;;187;152293
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:30:47;64;77;;161;150428
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:33:21;68;79;;171;149264
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:35:48;57;77;;146;151528
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:38:19;72;83;;182;150389
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:40:49;61;76;;153;149745
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:43:19;66;80;;165;149668
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:45:50;67;81;;169;150011
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:48:20;68;79;;174;151628
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:50:50;67;81;;171;150887
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:53:21;71;83;;179;150615
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:55:52;62;79;;157;151663
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T02:58:23;74;82;;188;150421
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:00:54;68;79;;173;151371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:03:25;72;82;;183;150507
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:05:55;66;80;;167;149678
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:08:26;64;80;;163;150886
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:10:57;74;82;;187;151597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:13:28;64;79;;160;148987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:15:59;66;81;;167;151759
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:18:30;71;83;;182;151881
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:21:08;79;83;;199;150922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:23:31;63;79;;157;149240
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:26:02;71;83;;180;150675
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:28:32;71;82;;179;151145
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:31:02;69;81;;174;150514
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:33:33;70;84;;176;149897
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:36:05;72;82;;183;151461
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:38:35;77;83;;194;150258
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:41:05;66;83;;168;151167
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:43:35;74;81;;187;150324
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:46:06;75;86;;188;149616
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:48:36;68;82;;169;147344
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:51:07;71;84;;184;153441
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:53:37;79;83;;200;151789
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:56:09;69;84;;173;149514
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T03:58:39;76;85;;195;152153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:01:10;68;84;;171;149963
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:03:40;69;83;;175;150830
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:06:11;70;83;;177;150985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:08:42;71;84;;179;150572
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:11:12;84;83;;212;149941
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:13:42;69;85;;175;150282
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:16:19;72;80;;182;149606
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:18:43;69;83;;175;150343
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:21:13;75;83;;189;150767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:23:47;77;86;;191;147199
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:26:14;76;83;;191;150024
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:28:45;74;87;;192;154870
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:31:16;75;84;;190;150060
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:33:45;71;86;;180;150622
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:36:17;69;86;;176;151115
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:38:51;71;85;;178;149090
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:41:19;66;86;;169;152582
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:43:48;79;88;;199;149893
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:46:18;67;84;;169;149620
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:48:49;68;87;;172;150320
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:51:19;72;86;;180;149090
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:53:49;70;85;;178;151882
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:56:26;72;87;;179;148690
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T04:58:51;76;87;;194;151335
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:01:22;62;82;;159;151644
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:03:52;74;87;;185;149457
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:06:22;70;84;;176;150518
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:08:53;71;86;;181;151124
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:11:23;74;84;;186;149539
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:13:54;75;87;;188;149248
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:16:23;70;85;;177;150886
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:18:54;75;86;;191;151990
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:21:24;75;85;;189;150082
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:23:54;65;84;;164;150760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:26:25;78;87;;196;149733
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:28:55;74;85;;187;150548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:31:28;71;87;;182;151684
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:33:56;72;84;;181;150286
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:36:27;70;87;;177;150047
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:38:58;63;84;;162;151886
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:41:28;74;85;;185;149529
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:43:59;70;86;;178;151187
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:46:32;68;86;;173;150809
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:49:02;64;85;;154;144040
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:51:31;73;89;;190;154152
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:54:03;67;86;;173;153220
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:56:32;76;91;;191;149468
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T05:59:03;75;91;;192;151916
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:01:35;71;89;;178;149104
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:04:05;75;91;;189;151028
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:06:35;66;91;;167;151123
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:09:17;74;91;;185;149432
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:11:34;72;91;;182;150146
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:14:05;68;92;;171;150863
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:16:36;68;93;;172;150388
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:19:06;76;92;;193;150877
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:21:36;71;94;;179;150718
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:24:08;75;93;;187;149587
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:26:38;70;95;;178;150705
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:29:08;71;93;;178;150387
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:31:38;80;96;;202;151061
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:34:10;69;95;;172;149361
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:36:43;68;98;;174;152322
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:39:11;70;96;;177;149856
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:41:41;82;98;;209;151543
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:44:13;73;96;;185;150861
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:46:42;73;96;;181;148466
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:49:14;76;97;;195;152471
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:51:44;76;96;;191;150592
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:54:14;74;98;;185;149682
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:56:45;63;96;;160;151210
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T06:59:16;76;96;;193;150473
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:01:46;62;95;;157;150582
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:04:17;69;98;;174;149997
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:06:47;67;94;;169;150537
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:09:18;76;102;;192;150466
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:11:49;74;98;;187;150161
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:14:20;73;95;;187;152690
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:16:51;70;96;;179;151479
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:19:22;81;103;;204;150653
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:21:53;76;99;;191;149241
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:24:26;66;98;;168;152723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:26:54;90;102;;227;150102
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:29:25;73;98;;184;150874
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:31:56;77;102;;196;151586
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:34:27;70;97;;177;150603
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:36:58;71;100;;179;149911
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:39:28;72;98;;182;150450
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:41:58;74;97;;187;150100
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:44:29;63;96;;161;151101
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:47:01;68;96;;173;151290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:49:30;74;97;;187;150454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:52:01;72;99;;179;147514
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:54:32;64;96;;158;147602
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:57:03;66;97;;174;156502
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T07:59:33;67;96;;171;151689
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T08:02:04;69;98;;174;149952
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T08:04:35;62;97;;157;151275
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T08:07:05;78;98;;194;148693
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T08:09:35;82;98;;208;151700
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T08:12:06;72;99;;181;150749
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T08:14:37;68;95;;172;151233
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T08:17:08;85;97;;214;150633
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T08:19:38;77;96;;194;150163
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T08:22:09;77;94;;192;149486
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T08:24:40;70;95;;178;151626
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T08:27:10;79;95;;199;150813
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T08:29:40;88;97;;221;149847
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T08:32:15;71;96;;175;146667
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T08:34:41;86;100;;221;152739
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T08:37:14;85;101;;217;152065
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T08:39:42;79;106;;199;149399
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T08:44:57;71;106;;180;150059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T08:49:43;74;111;;187;151329
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T08:52:14;76;114;;192;150332
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T08:54:50;80;115;;201;149570
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T08:59:46;78;122;;196;149739
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T09:04:46;85;121;;213;150167
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T09:07:15;78;123;;197;150504
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T09:09:48;80;122;;202;151066
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T09:12:17;82;122;;206;149733
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T09:14:48;75;124;;189;149583
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T09:17:28;69;123;;177;152818
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T09:19:55;70;123;;177;150113
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T09:27:28;67;128;;169;151134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T09:29:51;66;123;;167;149833
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T09:32:22;79;133;;200;150530
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T09:34:54;84;131;;210;149387
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T09:37:26;76;136;;192;151103
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T09:39:53;72;138;;183;150823
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T09:42:23;73;141;;184;150285
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T09:44:55;81;147;;204;150933
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T09:47:31;69;151;;175;150988
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T09:52:27;75;157;;189;150758
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T09:54:57;70;157;;177;150059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T09:57:27;75;164;;190;151158
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T09:59:57;70;167;;177;150582
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T10:02:27;81;172;;203;148696
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T10:05:00;81;172;;204;149438
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T10:07:31;64;171;;163;152572
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T10:09:58;73;175;;182;148877
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T10:12:38;81;178;;205;151574
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T10:17:32;79;182;;200;151062
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T10:22:36;75;176;;191;151029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T10:25:09;71;177;;180;151365
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T10:27:38;65;176;;166;151476
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T10:30:04;69;173;;172;148972
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T10:32:36;72;170;;183;151768
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T10:37:34;68;172;;172;150628
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T10:42:54;81;183;;205;150470
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T10:50:25;72;183;;181;149131
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T10:52:40;73;182;;184;149792
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T10:55:21;70;182;;177;151669
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T10:57:47;79;193;;200;150602
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T11:00:14;72;196;;182;150277
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T11:05:27;76;200;;192;150456
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T11:07:40;69;195;;176;151808
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T11:12:41;73;188;;186;151382
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T11:15:22;70;180;;175;149585
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T11:17:41;68;181;;172;150644
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T11:22:51;66;173;;169;151750
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T11:25:16;77;171;;194;150354
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T11:27:47;69;170;;174;150201
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T11:30:14;64;166;;162;150412
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T11:32:48;68;169;;172;150667
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T11:35:15;68;172;;172;150967
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T11:37:45;74;175;;187;149985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T11:40:19;70;177;;178;150466
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T11:42:51;67;180;;170;151002
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T11:47:51;65;185;;164;150178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T11:50:27;73;189;;181;148597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T11:52:52;72;190;;184;152905
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T11:57:49;73;191;;185;151093
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T12:00:38;65;185;;163;149135
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T12:03:00;80;189;;205;152153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T12:07:55;78;186;;197;149900
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T12:10:25;67;183;;168;150262
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T12:12:56;74;181;;186;150321
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T12:15:25;89;186;;224;150736
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T12:17:59;66;178;;167;149937
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T12:20:24;71;173;;176;148729
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T12:22:56;71;179;;183;153699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T12:25:28;67;181;;169;150004
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-22T12:27:57;67;177;;171;151481
