sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2022-10-22T00:01:59;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T00:01:59;94581.16;;;23.16
65186;BMP280;51926;49.080;19.652;2022-10-22T00:04:25;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T00:04:25;94585.13;;;23.17
65186;BMP280;51926;49.080;19.652;2022-10-22T00:06:50;94581.13;;;23.18
65186;BMP280;51926;49.080;19.652;2022-10-22T00:06:50;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T00:09:16;94553.44;;;22.91
65186;BMP280;51926;49.080;19.652;2022-10-22T00:09:16;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T00:11:42;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T00:11:42;94590.44;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T00:14:07;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T00:14:08;94594.41;;;23.23
65186;BMP280;51926;49.080;19.652;2022-10-22T00:16:33;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T00:16:34;94583.13;;;23.18
65186;BMP280;51926;49.080;19.652;2022-10-22T00:18:59;94576.47;;;23.17
65186;BMP280;51926;49.080;19.652;2022-10-22T00:18:59;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T00:21:25;94584.41;;;23.21
65186;BMP280;51926;49.080;19.652;2022-10-22T00:21:25;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T00:23:53;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T00:23:54;94574.47;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T00:26:20;94574.47;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T00:26:20;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T00:28:46;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T00:28:46;94580.47;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T00:31:11;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T00:31:12;94573.81;;;23.17
65186;BMP280;51926;49.080;19.652;2022-10-22T00:33:39;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T00:33:40;94565.81;;;23.17
65186;BMP280;51926;49.080;19.652;2022-10-22T00:36:05;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T00:36:05;94575.84;;;23.16
65186;BMP280;51926;49.080;19.652;2022-10-22T00:38:31;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T00:38:32;94572.47;;;23.18
65186;BMP280;51926;49.080;19.652;2022-10-22T00:40:57;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T00:40:57;94574.47;;;23.17
65186;BMP280;51926;49.080;19.652;2022-10-22T00:43:23;94551.97;;;23.06
65186;BMP280;51926;49.080;19.652;2022-10-22T00:43:23;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T00:45:48;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T00:45:49;94569.16;;;23.17
65186;BMP280;51926;49.080;19.652;2022-10-22T00:48:24;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T00:48:28;94577.81;;;23.18
65186;BMP280;51926;49.080;19.652;2022-10-22T00:50:56;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T00:50:58;94575.16;;;23.16
65186;BMP280;51926;49.080;19.652;2022-10-22T00:53:25;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T00:53:32;94568.50;;;23.19
65186;BMP280;51926;49.080;19.652;2022-10-22T00:55:59;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T00:55:59;94570.44;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T00:58:26;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T00:58:27;94563.16;;;23.17
65186;BMP280;51926;49.080;19.652;2022-10-22T01:00:54;94559.19;;;23.16
65186;BMP280;51926;49.080;19.652;2022-10-22T01:00:54;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T01:03:20;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T01:03:20;94566.50;;;23.17
65186;BMP280;51926;49.080;19.652;2022-10-22T01:05:50;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T01:05:54;94548.00;;;23.05
65186;BMP280;51926;49.080;19.652;2022-10-22T01:08:39;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T01:08:44;94549.97;;;23.09
65186;BMP280;51926;49.080;19.652;2022-10-22T01:11:17;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T01:17:07;94545.25;;;23.09
65186;BMP280;51926;49.080;19.652;2022-10-22T01:22:04;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T01:22:18;94553.97;;;23.08
65186;BMP280;51926;49.080;19.652;2022-10-22T01:24:58;94549.31;;;23.08
65186;BMP280;51926;49.080;19.652;2022-10-22T01:30:11;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T01:30:12;94527.47;;;22.96
65186;BMP280;51926;49.080;19.652;2022-10-22T01:32:40;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T01:32:43;94549.25;;;23.14
65186;BMP280;51926;49.080;19.652;2022-10-22T01:35:11;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T01:35:13;94543.91;;;23.16
65186;BMP280;51926;49.080;19.652;2022-10-22T01:37:47;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T01:37:48;94527.34;;;23.06
65186;BMP280;51926;49.080;19.652;2022-10-22T01:40:14;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T01:40:15;94541.91;;;23.15
65186;BMP280;51926;49.080;19.652;2022-10-22T01:42:41;94538.59;;;23.14
65186;BMP280;51926;49.080;19.652;2022-10-22T01:42:41;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T01:45:13;94541.28;;;23.12
65186;BMP280;51926;49.080;19.652;2022-10-22T01:45:13;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:01:23;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:01:31;94510.63;;;23.15
65186;BMP280;51926;49.080;19.652;2022-10-22T02:04:02;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T02:04:06;94511.28;;;23.16
65186;BMP280;51926;49.080;19.652;2022-10-22T02:06:34;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:06:35;94503.34;;;23.14
65186;BMP280;51926;49.080;19.652;2022-10-22T02:09:01;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:09:02;94518.63;;;23.15
65186;BMP280;51926;49.080;19.652;2022-10-22T02:11:28;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:11:28;94508.00;;;23.13
65186;BMP280;51926;49.080;19.652;2022-10-22T02:13:55;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:13:57;94506.69;;;23.12
65186;BMP280;51926;49.080;19.652;2022-10-22T02:16:28;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:16:31;94512.66;;;23.11
65186;BMP280;51926;49.080;19.652;2022-10-22T02:18:57;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:19:00;94494.13;;;23.05
65186;BMP280;51926;49.080;19.652;2022-10-22T02:21:27;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:21:27;94495.41;;;23.08
65186;BMP280;51926;49.080;19.652;2022-10-22T02:23:53;94500.03;;;23.11
65186;BMP280;51926;49.080;19.652;2022-10-22T02:23:53;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:26:23;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:26:27;94489.50;;;23.01
65186;BMP280;51926;49.080;19.652;2022-10-22T02:29:01;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:29:04;94496.03;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:31:31;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:31:33;94492.72;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:34:02;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:34:06;94482.81;;;23.02
65186;BMP280;51926;49.080;19.652;2022-10-22T02:36:34;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:36:36;94497.41;;;23.07
65186;BMP280;51926;49.080;19.652;2022-10-22T02:39:02;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:39:03;94486.84;;;22.99
65186;BMP280;51926;49.080;19.652;2022-10-22T02:41:29;94498.75;;;23.06
65186;BMP280;51926;49.080;19.652;2022-10-22T02:41:29;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:43:55;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:43:55;94489.44;;;23.07
65186;BMP280;51926;49.080;19.652;2022-10-22T02:46:21;94484.13;;;23.07
65186;BMP280;51926;49.080;19.652;2022-10-22T02:46:21;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:48:47;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:48:47;94451.75;;;22.85
65186;BMP280;51926;49.080;19.652;2022-10-22T02:51:13;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:51:13;94488.06;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:53:39;94489.38;;;23.11
65186;BMP280;51926;49.080;19.652;2022-10-22T02:53:39;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:56:04;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T02:56:04;94495.38;;;23.12
65186;BMP280;51926;49.080;19.652;2022-10-22T02:58:30;94478.69;;;23.15
65186;BMP280;51926;49.080;19.652;2022-10-22T02:58:30;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:00:55;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:00:56;94485.34;;;23.16
65186;BMP280;51926;49.080;19.652;2022-10-22T03:03:21;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:03:21;94466.09;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:05:48;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:05:49;94469.38;;;23.16
65186;BMP280;51926;49.080;19.652;2022-10-22T03:08:15;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:08:15;94474.69;;;23.16
65186;BMP280;51926;49.080;19.652;2022-10-22T03:10:40;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:10:40;94484.03;;;23.13
65186;BMP280;51926;49.080;19.652;2022-10-22T03:13:06;94482.03;;;23.16
65186;BMP280;51926;49.080;19.652;2022-10-22T03:13:06;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T03:15:31;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:15:32;94502.66;;;23.13
65186;BMP280;51926;49.080;19.652;2022-10-22T03:17:57;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:17:57;94518.00;;;23.13
65186;BMP280;51926;49.080;19.652;2022-10-22T03:20:23;94513.31;;;23.13
65186;BMP280;51926;49.080;19.652;2022-10-22T03:20:23;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:22:48;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:22:48;94513.97;;;23.16
65186;BMP280;51926;49.080;19.652;2022-10-22T03:25:15;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:25:17;94506.00;;;23.14
65186;BMP280;51926;49.080;19.652;2022-10-22T03:27:43;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:27:44;94494.13;;;23.03
65186;BMP280;51926;49.080;19.652;2022-10-22T03:30:10;94502.03;;;23.11
65186;BMP280;51926;49.080;19.652;2022-10-22T03:30:10;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:32:36;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:32:36;94496.03;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:35:02;94514.66;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:35:02;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:37:29;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:37:30;94502.69;;;23.09
65186;BMP280;51926;49.080;19.652;2022-10-22T03:39:56;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:39:56;94500.75;;;23.08
65186;BMP280;51926;49.080;19.652;2022-10-22T03:42:22;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:42:22;94494.81;;;23.03
65186;BMP280;51926;49.080;19.652;2022-10-22T03:44:48;;;;23.00
65186;BMP280;51926;49.080;19.652;2022-10-22T03:44:48;94494.13;;;23.05
65186;BMP280;51926;49.080;19.652;2022-10-22T03:47:13;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:47:14;94492.75;;;23.06
65186;BMP280;51926;49.080;19.652;2022-10-22T03:49:39;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:49:39;94484.13;;;23.07
65186;BMP280;51926;49.080;19.652;2022-10-22T03:52:08;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:52:12;94486.78;;;23.07
65186;BMP280;51926;49.080;19.652;2022-10-22T03:54:38;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:54:39;94487.38;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:57:05;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:57:05;94490.06;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:59:38;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T03:59:41;94497.38;;;23.09
65186;BMP280;51926;49.080;19.652;2022-10-22T04:02:06;94493.41;;;23.06
65186;BMP280;51926;49.080;19.652;2022-10-22T04:02:06;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T04:04:32;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T04:04:32;94486.09;;;23.07
65186;BMP280;51926;49.080;19.652;2022-10-22T04:06:58;94488.09;;;23.06
65186;BMP280;51926;49.080;19.652;2022-10-22T04:06:58;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T04:09:23;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T04:09:24;94503.41;;;23.06
65186;BMP280;51926;49.080;19.652;2022-10-22T04:11:49;94492.75;;;23.06
65186;BMP280;51926;49.080;19.652;2022-10-22T04:11:49;;;;23.00
65186;BMP280;51926;49.080;19.652;2022-10-22T04:14:15;;;;23.00
65186;BMP280;51926;49.080;19.652;2022-10-22T04:14:15;94478.16;;;23.05
65186;BMP280;51926;49.080;19.652;2022-10-22T04:16:40;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T04:16:41;94477.50;;;23.02
65186;BMP280;51926;49.080;19.652;2022-10-22T04:19:06;;;;23.00
65186;BMP280;51926;49.080;19.652;2022-10-22T04:19:07;94491.47;;;23.03
65186;BMP280;51926;49.080;19.652;2022-10-22T04:21:32;;;;23.00
65186;BMP280;51926;49.080;19.652;2022-10-22T04:21:33;94483.44;;;23.07
65186;BMP280;51926;49.080;19.652;2022-10-22T04:23:59;94487.44;;;23.08
65186;BMP280;51926;49.080;19.652;2022-10-22T04:23:59;;;;23.00
65186;BMP280;51926;49.080;19.652;2022-10-22T04:26:24;;;;23.00
65186;BMP280;51926;49.080;19.652;2022-10-22T04:26:25;94476.16;;;23.05
65186;BMP280;51926;49.080;19.652;2022-10-22T04:28:50;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T04:28:51;94478.81;;;23.05
65186;BMP280;51926;49.080;19.652;2022-10-22T04:31:17;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T04:31:19;94478.78;;;23.07
65186;BMP280;51926;49.080;19.652;2022-10-22T04:33:45;;;;23.00
65186;BMP280;51926;49.080;19.652;2022-10-22T04:33:45;94473.50;;;23.05
65186;BMP280;51926;49.080;19.652;2022-10-22T04:36:12;;;;23.00
65186;BMP280;51926;49.080;19.652;2022-10-22T04:36:14;94462.22;;;23.03
65186;BMP280;51926;49.080;19.652;2022-10-22T04:38:40;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T04:38:41;94478.78;;;23.07
65186;BMP280;51926;49.080;19.652;2022-10-22T04:41:11;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T04:41:15;94480.13;;;23.06
65186;BMP280;51926;49.080;19.652;2022-10-22T04:43:40;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T04:43:41;94478.13;;;23.07
65186;BMP280;51926;49.080;19.652;2022-10-22T04:46:06;;;;23.00
65186;BMP280;51926;49.080;19.652;2022-10-22T04:46:07;94476.19;;;23.01
65186;BMP280;51926;49.080;19.652;2022-10-22T04:48:36;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T04:48:38;94473.47;;;23.07
65186;BMP280;51926;49.080;19.652;2022-10-22T04:51:05;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T04:51:06;94477.50;;;23.02
65186;BMP280;51926;49.080;19.652;2022-10-22T04:53:32;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T04:53:33;94460.94;;;22.98
65186;BMP280;51926;49.080;19.652;2022-10-22T04:56:29;94485.44;;;23.08
65186;BMP280;51926;49.080;19.652;2022-10-22T04:58:56;;;;23.00
65186;BMP280;51926;49.080;19.652;2022-10-22T04:58:57;94481.47;;;23.05
65186;BMP280;51926;49.080;19.652;2022-10-22T05:01:28;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T05:01:29;94481.41;;;23.09
65186;BMP280;51926;49.080;19.652;2022-10-22T05:03:56;;;;23.00
65186;BMP280;51926;49.080;19.652;2022-10-22T05:03:57;94472.09;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T05:06:23;94460.78;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T05:06:23;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T05:08:53;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T05:08:54;94454.91;;;22.99
65186;BMP280;51926;49.080;19.652;2022-10-22T05:11:21;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T05:11:23;94473.41;;;23.11
65186;BMP280;51926;49.080;19.652;2022-10-22T05:13:48;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T05:13:48;94468.16;;;23.07
65186;BMP280;51926;49.080;19.652;2022-10-22T05:16:14;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T05:16:14;94473.41;;;23.11
65186;BMP280;51926;49.080;19.652;2022-10-22T05:18:41;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T05:18:42;94475.41;;;23.11
65186;BMP280;51926;49.080;19.652;2022-10-22T05:21:15;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T05:21:16;94464.94;;;22.97
65186;BMP280;51926;49.080;19.652;2022-10-22T05:23:42;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T05:23:43;94478.78;;;23.07
65186;BMP280;51926;49.080;19.652;2022-10-22T05:26:10;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T05:26:11;94476.03;;;23.15
65186;BMP280;51926;49.080;19.652;2022-10-22T05:28:37;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T05:28:37;94475.28;;;23.25
65186;BMP280;51926;49.080;19.652;2022-10-22T05:31:03;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T05:31:04;94474.13;;;23.08
65186;BMP280;51926;49.080;19.652;2022-10-22T05:33:30;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T05:33:31;94484.72;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T05:35:57;;;;23.00
65186;BMP280;51926;49.080;19.652;2022-10-22T05:35:58;94478.78;;;23.07
65186;BMP280;51926;49.080;19.652;2022-10-22T05:38:23;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T05:38:24;94484.06;;;23.09
65186;BMP280;51926;49.080;19.652;2022-10-22T05:41:23;94481.41;;;23.09
65186;BMP280;51926;49.080;19.652;2022-10-22T05:43:48;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T05:43:49;94480.13;;;23.08
65186;BMP280;51926;49.080;19.652;2022-10-22T05:46:15;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-22T05:46:19;94494.03;;;23.13
65186;BMP280;51926;49.080;19.652;2022-10-22T05:48:48;;;;23.30
65186;BMP280;51926;49.080;19.652;2022-10-22T05:48:52;94502.63;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T05:51:18;;;;23.50
65186;BMP280;51926;49.080;19.652;2022-10-22T05:51:19;94495.31;;;23.16
65186;BMP280;51926;49.080;19.652;2022-10-22T05:53:44;;;;23.70
65186;BMP280;51926;49.080;19.652;2022-10-22T05:53:44;94509.28;;;23.18
65186;BMP280;51926;49.080;19.652;2022-10-22T05:56:14;;;;23.70
65186;BMP280;51926;49.080;19.652;2022-10-22T05:56:14;94526.56;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T05:58:40;;;;23.90
65186;BMP280;51926;49.080;19.652;2022-10-22T05:58:43;94524.47;;;23.30
65186;BMP280;51926;49.080;19.652;2022-10-22T06:01:16;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-10-22T06:01:17;94512.38;;;23.37
65186;BMP280;51926;49.080;19.652;2022-10-22T06:03:44;94503.78;;;23.35
65186;BMP280;51926;49.080;19.652;2022-10-22T06:03:44;;;;24.10
65186;BMP280;51926;49.080;19.652;2022-10-22T06:08:41;;;;23.50
65186;BMP280;51926;49.080;19.652;2022-10-22T06:08:41;94514.44;;;23.33
65186;BMP280;51926;49.080;19.652;2022-10-22T06:11:07;94509.06;;;23.37
65186;BMP280;51926;49.080;19.652;2022-10-22T06:11:07;;;;23.40
65186;BMP280;51926;49.080;19.652;2022-10-22T06:13:32;94494.44;;;23.36
65186;BMP280;51926;49.080;19.652;2022-10-22T06:13:32;;;;23.40
65186;BMP280;51926;49.080;19.652;2022-10-22T06:15:58;;;;23.30
65186;BMP280;51926;49.080;19.652;2022-10-22T06:15:58;94487.75;;;23.39
65186;BMP280;51926;49.080;19.652;2022-10-22T06:18:24;94488.97;;;23.48
65186;BMP280;51926;49.080;19.652;2022-10-22T06:18:24;;;;23.40
65186;BMP280;51926;49.080;19.652;2022-10-22T06:20:49;94494.28;;;23.48
65186;BMP280;51926;49.080;19.652;2022-10-22T06:20:49;;;;23.40
65186;BMP280;51926;49.080;19.652;2022-10-22T06:23:15;;;;23.40
65186;BMP280;51926;49.080;19.652;2022-10-22T06:23:15;94496.94;;;23.52
65186;BMP280;51926;49.080;19.652;2022-10-22T06:25:41;94506.28;;;23.47
65186;BMP280;51926;49.080;19.652;2022-10-22T06:25:41;;;;23.50
65186;BMP280;51926;49.080;19.652;2022-10-22T06:28:06;;;;23.40
65186;BMP280;51926;49.080;19.652;2022-10-22T06:28:06;94513.59;;;23.48
65186;BMP280;51926;49.080;19.652;2022-10-22T06:30:32;;;;23.50
65186;BMP280;51926;49.080;19.652;2022-10-22T06:30:32;94512.94;;;23.48
65186;BMP280;51926;49.080;19.652;2022-10-22T06:32:57;;;;23.50
65186;BMP280;51926;49.080;19.652;2022-10-22T06:32:58;94511.59;;;23.49
65186;BMP280;51926;49.080;19.652;2022-10-22T06:35:23;94506.25;;;23.53
65186;BMP280;51926;49.080;19.652;2022-10-22T06:35:23;;;;23.50
65186;BMP280;51926;49.080;19.652;2022-10-22T06:37:49;;;;23.40
65186;BMP280;51926;49.080;19.652;2022-10-22T06:37:49;94515.59;;;23.48
65186;BMP280;51926;49.080;19.652;2022-10-22T06:40:14;94515.63;;;23.44
65186;BMP280;51926;49.080;19.652;2022-10-22T06:40:14;;;;23.50
65186;BMP280;51926;49.080;19.652;2022-10-22T06:42:41;;;;23.40
65186;BMP280;51926;49.080;19.652;2022-10-22T06:42:41;94511.09;;;23.36
65186;BMP280;51926;49.080;19.652;2022-10-22T06:45:06;;;;23.40
65186;BMP280;51926;49.080;19.652;2022-10-22T06:45:07;94501.81;;;23.31
65186;BMP280;51926;49.080;19.652;2022-10-22T06:47:33;;;;23.30
65186;BMP280;51926;49.080;19.652;2022-10-22T06:47:33;94509.06;;;23.39
65186;BMP280;51926;49.080;19.652;2022-10-22T06:49:58;;;;23.30
65186;BMP280;51926;49.080;19.652;2022-10-22T06:49:58;94515.63;;;23.44
65186;BMP280;51926;49.080;19.652;2022-10-22T06:52:24;94519.63;;;23.43
65186;BMP280;51926;49.080;19.652;2022-10-22T06:52:24;;;;23.30
65186;BMP280;51926;49.080;19.652;2022-10-22T06:54:49;94531.72;;;23.36
65186;BMP280;51926;49.080;19.652;2022-10-22T06:54:49;;;;23.40
65186;BMP280;51926;49.080;19.652;2022-10-22T06:57:15;;;;23.30
65186;BMP280;51926;49.080;19.652;2022-10-22T06:57:15;94538.44;;;23.29
65186;BMP280;51926;49.080;19.652;2022-10-22T06:59:40;;;;23.30
65186;BMP280;51926;49.080;19.652;2022-10-22T06:59:41;94533.78;;;23.29
65186;BMP280;51926;49.080;19.652;2022-10-22T07:02:07;;;;23.30
65186;BMP280;51926;49.080;19.652;2022-10-22T07:02:08;94525.09;;;23.35
65186;BMP280;51926;49.080;19.652;2022-10-22T07:04:33;;;;23.30
65186;BMP280;51926;49.080;19.652;2022-10-22T07:04:33;94525.03;;;23.39
65186;BMP280;51926;49.080;19.652;2022-10-22T07:06:59;94520.31;;;23.43
65186;BMP280;51926;49.080;19.652;2022-10-22T07:06:59;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T07:09:25;94516.34;;;23.40
65186;BMP280;51926;49.080;19.652;2022-10-22T07:09:25;;;;23.30
65186;BMP280;51926;49.080;19.652;2022-10-22T07:11:50;;;;23.30
65186;BMP280;51926;49.080;19.652;2022-10-22T07:11:50;94516.38;;;23.38
65186;BMP280;51926;49.080;19.652;2022-10-22T07:14:16;;;;23.30
65186;BMP280;51926;49.080;19.652;2022-10-22T07:14:17;94525.09;;;23.33
65186;BMP280;51926;49.080;19.652;2022-10-22T07:16:43;94527.75;;;23.33
65186;BMP280;51926;49.080;19.652;2022-10-22T07:16:43;;;;23.30
65186;BMP280;51926;49.080;19.652;2022-10-22T07:19:09;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T07:19:10;94527.69;;;23.37
65186;BMP280;51926;49.080;19.652;2022-10-22T07:21:35;94526.47;;;23.30
65186;BMP280;51926;49.080;19.652;2022-10-22T07:21:35;;;;23.30
65186;BMP280;51926;49.080;19.652;2022-10-22T07:24:01;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T07:24:01;94531.13;;;23.27
65186;BMP280;51926;49.080;19.652;2022-10-22T07:26:27;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T07:26:27;94541.78;;;23.27
65186;BMP280;51926;49.080;19.652;2022-10-22T07:28:55;94541.13;;;23.27
65186;BMP280;51926;49.080;19.652;2022-10-22T07:28:55;;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-22T07:31:21;94536.44;;;23.29
