sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T05:25:30;70;290;;177;151130
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T05:28:00;82;16;;208;150519
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T05:30:30;70;15;;176;149835
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T05:33:00;68;16;;172;149703
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T05:35:30;87;19;;219;150512
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T05:38:00;79;18;;197;149416
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T05:40:30;80;19;;202;150480
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T05:43:00;84;18;;210;149832
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T05:45:30;81;19;;203;149837
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T05:48:00;67;17;;167;149541
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T05:50:30;83;18;;211;150927
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T05:53:00;76;18;;192;150051
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T05:55:34;75;19;;190;150194
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T05:58:01;69;18;;175;150394
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:00:31;83;19;;206;148729
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:03:01;74;18;;187;150913
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:05:34;84;20;;212;150750
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:08:02;79;19;;197;148361
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:10:32;81;20;;206;151286
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:13:02;68;18;;173;150577
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:15:32;85;19;;212;149193
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:18:02;72;19;;181;149689
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:20:33;74;18;;187;150512
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:23:03;73;18;;187;151806
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:25:33;80;19;;201;149771
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:28:03;73;19;;184;150265
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:30:33;79;19;;197;149564
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:33:03;72;17;;181;150006
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:35:33;77;19;;193;149902
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:38:03;81;20;;203;149871
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:40:33;75;18;;188;150375
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:43:03;83;20;;210;150891
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:45:33;90;20;;226;149662
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:48:03;74;18;;184;149183
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:50:33;70;18;;177;151006
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:53:03;78;19;;195;148684
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:55:34;75;19;;190;151320
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T06:58:04;69;18;;172;149214
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:00:34;86;20;;217;151032
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:03:04;73;18;;184;150405
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:05:34;71;19;;177;149165
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:08:04;78;19;;195;149628
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:10:34;76;19;;190;149126
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:13:04;79;20;;199;151003
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:15:34;84;20;;214;151075
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:18:04;75;20;;187;149600
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:20:34;74;19;;187;150458
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:23:04;74;20;;187;149976
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:25:34;73;19;;181;148263
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:28:04;70;20;;177;150873
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:30:35;73;19;;184;149946
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:33:05;67;18;;169;151205
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:35:36;72;19;;179;149040
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:38:06;70;20;;178;151679
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:40:35;74;19;;186;149249
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:43:05;69;19;;173;149372
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:45:35;78;19;;197;151077
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:48:06;80;20;;201;149465
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:50:36;78;21;;196;149662
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:53:07;67;18;;170;151383
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:55:37;76;20;;194;151435
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T07:58:10;69;18;;173;149379
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T08:00:43;69;19;;174;150309
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T08:03:11;80;21;;204;151883
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T08:05:39;81;20;;202;149096
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T08:08:09;67;18;;169;151225
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T08:10:40;72;20;;180;147969
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T08:13:10;80;20;;204;152383
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T08:15:40;76;19;;191;150044
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T08:18:10;71;19;;181;151406
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T08:20:41;79;20;;198;149669
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T08:23:10;73;20;;182;149460
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T14:27:33;70;24;;177;149969
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T14:30:04;83;26;;207;149069
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T14:32:33;73;24;;185;150593
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T14:35:04;68;23;;171;150336
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T14:37:33;82;25;;205;149857
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T14:40:04;69;23;;173;150228
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T14:42:36;72;24;;180;149565
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T14:45:05;80;24;;202;150710
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T14:47:35;78;24;;196;149644
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T14:50:05;75;24;;191;151164
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T14:52:35;74;24;;187;149971
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T14:55:05;57;20;;144;150096
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T14:57:35;58;21;;146;149743
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:00:06;71;22;;179;149410
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:02:35;71;23;;179;150594
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:05:05;71;23;;177;149472
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:07:35;80;23;;203;151078
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:10:06;63;22;;159;149195
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:12:36;77;23;;195;150606
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:15:06;77;24;;196;150830
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:17:36;63;21;;160;150217
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:20:06;73;23;;180;147237
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:22:36;69;21;;176;152828
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:25:06;77;23;;192;148805
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:27:37;74;23;;189;151758
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:30:07;66;21;;165;149869
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:32:37;83;24;;209;150309
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:35:07;68;22;;170;149190
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:37:37;76;23;;193;150656
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:40:07;72;22;;182;149975
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:42:37;79;22;;200;150202
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:45:07;79;23;;200;150084
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:47:37;74;22;;184;148643
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:50:07;71;22;;178;149128
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:52:37;74;22;;189;151666
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:55:07;74;22;;184;148517
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T15:57:37;71;21;;180;150114
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:00:07;74;23;;187;150016
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:02:37;72;21;;181;150803
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:05:07;72;22;;182;150624
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:07:37;76;21;;191;150695
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:10:07;77;22;;194;150017
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:12:37;65;21;;163;149362
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:15:08;71;20;;175;147795
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:17:37;74;21;;190;153088
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:20:08;80;23;;201;149829
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:22:37;75;21;;187;148781
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:25:08;73;21;;185;150538
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:27:37;77;21;;192;149198
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:30:08;81;22;;206;151666
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:32:37;79;21;;199;149677
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:35:07;76;22;;189;148089
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:37:37;78;21;;199;151970
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:40:08;61;19;;155;150252
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:42:38;71;20;;172;144874
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:45:08;67;19;;175;155453
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:47:38;78;22;;196;149880
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:50:08;72;21;;181;149541
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:52:38;84;21;;211;149932
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:55:08;72;21;;183;150786
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T16:57:38;78;21;;195;149245
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:00:08;69;21;;175;150592
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:02:38;67;19;;168;150404
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:05:08;84;23;;210;148710
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:07:38;76;21;;193;151078
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:10:08;71;19;;180;150485
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:12:38;83;22;;208;149419
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:15:09;71;20;;177;149000
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:17:38;75;20;;190;151156
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:20:09;72;20;;181;150494
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:22:39;78;20;;196;150170
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:25:12;76;21;;192;150027
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:27:39;68;20;;171;149431
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:30:10;69;19;;174;150583
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:32:40;81;20;;204;150811
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:35:10;73;20;;182;149441
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:37:40;75;20;;190;151054
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:40:12;70;20;;177;150220
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:42:41;80;19;;201;150726
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:45:11;80;21;;201;149125
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:47:41;77;20;;192;149348
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:50:11;76;21;;192;151478
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:52:41;77;20;;193;149602
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:55:11;69;18;;174;149869
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T17:57:41;69;20;;174;150402
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:00:11;79;20;;197;149167
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:02:41;75;20;;188;150195
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:05:11;69;19;;176;150968
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:07:41;73;20;;182;149354
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:10:11;87;21;;220;150749
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:12:41;71;20;;176;147497
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:15:11;61;18;;156;151756
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:17:41;72;20;;180;149422
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:20:11;79;20;;200;150567
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:22:41;81;21;;205;150953
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:25:11;84;21;;210;149972
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:27:41;77;20;;192;149569
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:30:11;78;21;;197;150473
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:32:41;77;21;;194;149722
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:35:11;63;18;;159;149986
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:37:41;86;21;;217;150165
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:40:12;70;19;;175;149628
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:42:41;71;20;;179;149934
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:45:11;78;21;;197;150515
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:47:41;78;20;;194;149183
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:50:11;69;19;;174;149506
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:52:41;75;19;;190;151068
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:55:11;81;21;;205;150223
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T18:57:41;77;19;;192;149602
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:00:12;73;21;;184;150245
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:02:42;79;20;;198;149447
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:05:12;74;20;;186;150173
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:07:42;66;19;;166;148682
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:10:12;74;19;;187;150748
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:12:42;70;20;;177;150921
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:15:12;70;19;;178;150746
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:17:42;74;20;;185;149806
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:20:12;75;20;;186;148166
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:22:42;78;20;;196;149448
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:25:12;85;22;;218;152530
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:27:42;69;19;;173;149784
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:30:12;82;21;;206;149977
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:32:42;81;21;;203;149411
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:35:12;73;19;;185;150548
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:37:42;80;21;;201;149354
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:40:12;81;21;;204;150946
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:42:42;77;20;;193;150193
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:45:12;75;20;;189;149703
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:47:42;74;19;;186;150006
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:50:12;73;20;;184;149364
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:52:42;81;20;;203;150144
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:55:12;74;19;;186;150684
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T19:57:42;81;20;;204;150138
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T20:00:13;83;21;;208;149884
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T20:02:42;74;19;;186;149244
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T20:05:12;69;19;;173;149483
73948;Radiation_Si22G;62302;53.958;10.970;2022-10-22T20:07:42;76;19;;191;150269
