sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:00:56;63;16;;159;149434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:03:26;55;15;;139;150416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:05:56;75;17;;190;151730
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:08:27;65;17;;163;149673
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:10:57;61;15;;155;150924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:13:28;56;15;;143;150595
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:15:58;62;16;;157;150090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:18:28;64;16;;160;148245
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:20:59;60;16;;154;152154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:23:29;61;15;;153;150206
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:25:59;59;15;;149;150789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:28:30;66;17;;167;150255
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:31:00;56;15;;139;147723
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:33:30;73;16;;187;152025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:36:01;52;16;;133;151129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:38:31;65;16;;163;149839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:41:02;59;16;;149;151402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:43:32;58;15;;146;149969
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:46:03;71;17;;175;147628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:48:34;62;17;;157;151200
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:51:05;57;15;;147;152616
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:53:38;66;17;;168;151252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:56:06;53;15;;135;150406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T00:58:38;60;16;;152;149803
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T01:01:07;67;16;;169;150611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T01:03:37;63;16;;161;151298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T01:06:08;65;16;;159;146026
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T01:11:21;56;15;;143;151830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T01:13:46;59;16;;148;149093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T01:16:15;48;15;;122;152188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T01:18:44;60;15;;151;150461
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T01:21:23;62;16;;156;150183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T01:28:50;57;15;;146;151183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T01:31:12;66;16;;166;150187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T01:33:43;60;16;;153;150538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T01:36:13;76;18;;192;150391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T01:38:43;69;16;;175;150623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T01:41:14;56;17;;141;148625
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T01:43:44;58;16;;149;153011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T01:46:14;64;15;;161;149330
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T01:49:04;65;18;;165;151317
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T01:53:58;66;16;;168;151264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T01:56:23;55;15;;137;148322
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:03:51;65;16;;164;149777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:06:19;62;16;;155;148588
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:08:48;62;16;;159;152503
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:11:19;56;15;;142;151193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:13:50;73;17;;181;148572
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:16:25;68;16;;173;151929
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:18:51;59;16;;148;149892
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:21:20;61;15;;156;151086
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:23:51;66;16;;167;150361
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:26:23;68;17;;170;149731
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:28:59;59;15;;151;151398
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:31:23;63;16;;159;150443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:33:53;62;15;;156;150197
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:36:24;53;15;;134;150688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:38:55;56;15;;144;151786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:41:25;64;16;;162;149802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:43:55;65;15;;162;149328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:46:26;67;17;;169;149638
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:48:56;60;16;;153;151787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:51:26;58;15;;147;150371
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:53:56;58;16;;147;150035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:56:26;64;15;;162;150241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T02:58:56;58;15;;147;150150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:01:26;59;15;;148;149836
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:03:56;62;15;;155;149323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:06:26;59;15;;149;151025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:08:56;68;15;;171;150065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:11:27;60;15;;150;149513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:13:57;54;15;;136;150663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:16:27;61;15;;154;150093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:18:57;65;15;;164;149278
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:21:34;58;15;;147;149689
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:23:58;64;16;;162;151223
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:26:28;62;15;;157;149701
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:29:00;66;15;;165;149548
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:31:29;71;17;;180;152074
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:33:59;55;16;;140;150677
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:36:29;65;15;;164;149125
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:39:00;58;16;;147;151108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:41:30;75;17;;189;149594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:44:01;67;16;;168;148829
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:46:31;59;15;;152;152834
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:49:01;53;15;;134;149080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:51:32;64;15;;163;151790
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:54:02;55;15;;140;150359
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:56:33;57;15;;145;150327
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T03:59:03;57;15;;142;149128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:01:34;68;16;;172;150838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:04:04;58;15;;148;151372
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:06:34;60;15;;153;150766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:09:04;58;15;;144;147376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:11:35;58;15;;150;153030
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:14:05;60;16;;152;149647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:16:35;58;15;;147;151051
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:19:06;56;15;;142;150328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:21:37;74;16;;183;148055
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:24:07;59;16;;152;153163
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:26:37;65;16;;165;150316
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:29:08;70;16;;175;149361
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:31:38;65;16;;166;151416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:34:08;60;15;;151;149158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:36:39;55;16;;140;150803
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:39:09;74;16;;183;148150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:41:39;61;15;;157;153016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:44:10;59;15;;149;149035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:46:40;64;16;;163;151182
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:49:10;68;15;;172;149878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:51:40;61;15;;153;150490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:54:11;62;15;;157;150237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:56:41;64;16;;162;150944
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T04:59:14;62;15;;157;150000
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:01:42;62;15;;155;149404
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:04:14;59;15;;150;151544
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:06:42;61;15;;153;150024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:09:14;57;15;;144;150315
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:11:46;56;15;;138;147812
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:14:14;63;15;;162;153004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:16:45;57;15;;143;150136
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:21:44;61;15;;156;150991
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:24:14;53;15;;134;150388
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:26:44;57;15;;142;148238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:29:14;59;15;;150;151957
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:31:44;57;15;;142;149468
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:34:15;69;16;;174;150591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:36:46;60;16;;150;149618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:39:16;62;15;;158;151213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:41:46;57;15;;145;150516
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:44:16;63;16;;157;149441
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:46:46;60;16;;151;150996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:49:16;64;16;;160;148956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:51:46;62;16;;157;150275
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:54:17;63;15;;160;151009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:56:47;69;17;;173;150164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T05:59:17;62;16;;155;149140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:01:47;57;15;;146;151557
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:04:18;65;16;;164;149555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:06:49;65;17;;164;150897
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:11:50;63;17;;159;151260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:14:20;60;16;;152;150878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:16:50;66;17;;166;149896
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:19:21;59;16;;149;151033
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:21:52;66;16;;165;147777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:24:22;67;16;;173;153789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:26:53;69;17;;172;148930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:29:23;62;16;;158;151731
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:31:53;60;16;;150;149160
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:34:24;63;16;;159;150580
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:36:54;60;15;;151;149813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:39:24;65;17;;164;151120
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:41:54;64;16;;159;149059
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:44:33;59;16;;150;150152
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:46:55;58;16;;148;151540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:49:25;66;16;;167;150512
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:51:55;67;17;;169;149819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:54:25;62;16;;157;150477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:56:55;67;16;;169;149931
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T06:59:25;59;16;;150;150200
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:01:56;60;16;;152;149997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:04:26;56;15;;142;149585
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:06:56;57;16;;144;150414
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:09:26;63;17;;156;147622
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:11:56;64;16;;165;152420
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:14:26;63;17;;158;149333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:16:56;66;17;;167;151251
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:19:26;55;16;;139;149452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:21:57;57;16;;144;150673
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:24:27;69;18;;175;150364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:26:57;61;16;;152;149395
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:29:28;67;17;;171;151389
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:31:58;66;17;;167;150274
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:34:28;67;18;;167;149519
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:36:58;62;17;;156;150322
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:39:29;55;16;;138;150053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:41:59;61;16;;153;150467
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:44:29;54;16;;136;149124
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:46:59;63;17;;158;150189
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:49:29;60;17;;153;151368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:51:59;67;18;;168;149191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:54:29;67;17;;170;150894
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:56:59;60;17;;151;149360
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T07:59:29;68;18;;168;147209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T08:02:00;58;17;;151;153586
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T08:04:30;63;17;;159;150483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T08:07:00;56;17;;140;149170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T08:09:30;65;18;;164;151081
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T08:12:00;63;17;;159;150128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T08:14:30;59;18;;148;150057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T08:17:01;60;18;;151;150211
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T08:19:32;77;19;;194;150269
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T08:22:01;58;18;;144;148411
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T08:24:32;63;17;;162;152215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T08:27:02;60;19;;151;150041
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T08:29:32;56;18;;143;150733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T08:32:03;52;16;;129;148077
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T08:34:33;59;18;;151;152971
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T08:37:04;60;18;;150;149421
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T08:39:34;59;17;;148;149926
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T08:47:17;68;19;;170;149887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T08:49:36;53;18;;136;151600
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T08:52:08;50;17;;127;150560
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T08:54:48;66;19;;168;151206
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T08:59:43;73;21;;185;150060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:02:16;64;20;;162;150244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:04:45;61;19;;155;151191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:07:10;72;20;;182;150205
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:09:41;73;21;;184;150738
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:12:13;66;20;;167;150494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:14:42;65;20;;164;149471
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:17:18;73;21;;186;150833
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:19:47;71;21;;179;150885
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:24:44;64;19;;161;150614
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:27:14;68;21;;171;150212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:29:44;67;23;;170;151847
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:32:14;61;20;;151;148135
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:34:45;73;22;;187;152721
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:37:16;59;20;;149;149878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:39:47;60;20;;151;149988
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:42:17;65;21;;165;150077
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:44:53;58;22;;148;151807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:47:27;65;20;;163;150303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:49:47;60;21;;150;148913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:52:23;61;21;;156;151311
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:54:48;60;21;;153;150956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:57:21;66;22;;167;149960
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T09:59:49;63;21;;160;150588
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T10:02:21;65;23;;166;151301
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T10:04:52;56;21;;141;150046
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T10:07:22;60;21;;150;149440
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T10:09:52;61;22;;156;152140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T10:12:41;58;22;;146;150755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T10:20:02;64;22;;161;150441
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T10:22:35;65;23;;162;149237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T10:27:46;66;23;;170;154146
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T10:30:10;59;22;;150;150460
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T10:35:08;59;23;;150;151518
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T10:37:29;62;23;;156;149044
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T10:40:04;57;22;;146;152529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T10:42:33;64;23;;162;149984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T10:50:13;66;23;;163;147243
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T10:52:36;64;24;;165;152785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T10:57:53;56;22;;143;150781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T11:00:14;61;24;;153;148452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T11:07:38;59;23;;149;150933
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T11:10:22;65;25;;164;150546
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T11:12:41;57;23;;145;150915
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T11:17:39;70;24;;176;149118
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T11:20:26;61;23;;156;152397
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T11:22:47;62;24;;156;150006
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T11:25:44;63;24;;159;149860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T11:27:44;61;25;;154;150715
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T11:30:42;61;23;;154;151152
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T11:32:43;60;25;;153;151506
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T11:35:14;56;24;;140;149908
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T11:37:44;63;27;;160;151521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T11:40:21;69;28;;172;149133
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T11:47:57;60;27;;153;151122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T11:50:22;71;27;;180;150636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T11:57:48;69;27;;173;150302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T12:03:00;66;25;;167;151323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T12:07:58;66;26;;168;151549
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T12:10:25;73;27;;186;151150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T12:15:27;63;24;;158;150475
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T12:18:00;59;24;;151;151122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T12:20:24;52;24;;132;150709
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-22T12:22:56;65;24;;165;151080
