sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:00:55;81;20;;203;150246
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:03:25;68;18;;172;150770
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:05:55;76;20;;192;149997
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:08:25;76;19;;193;150544
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:10:56;73;20;;184;149565
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:13:26;69;18;;174;149393
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:15:56;82;21;;207;150896
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:18:26;66;18;;166;149812
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:20:56;66;19;;167;150474
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:23:26;74;20;;183;147268
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:28:32;77;23;;194;149957
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:31:00;68;19;;172;150866
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:33:29;80;21;;202;149860
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:35:59;76;18;;194;151479
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:38:30;67;19;;169;150134
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:41:00;85;20;;213;149978
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:43:30;74;20;;185;149169
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:46:00;77;19;;195;151563
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:48:31;72;19;;181;149292
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:51:02;66;19;;167;151656
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:53:39;72;19;;181;150588
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:56:03;70;18;;177;150886
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T00:58:36;69;19;;176;151513
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T01:01:05;75;19;;188;149063
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T01:03:35;72;19;;183;151394
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T01:06:05;83;20;;208;150079
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T01:08:47;68;18;;169;147337
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T01:11:20;71;19;;182;152888
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T01:13:40;76;20;;191;150243
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T01:16:09;76;19;;195;152176
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T01:18:47;80;20;;203;150398
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T01:21:23;86;21;;217;151171
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T01:23:49;74;19;;186;150447
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T01:26:21;72;19;;181;149609
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T01:31:11;78;20;;195;149287
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T01:33:50;82;22;;206;149540
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T01:36:29;82;20;;208;150873
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T01:38:48;82;21;;204;149231
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T01:41:16;66;18;;168;151346
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T01:43:46;79;20;;199;149920
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T01:46:17;78;21;;198;151163
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T01:51:24;83;21;;209;149796
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T01:53:53;75;19;;189;150739
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:01:25;82;20;;207;150399
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:03:55;78;20;;197;150957
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:06:22;69;19;;175;151062
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:08:53;79;20;;200;150001
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:11:24;72;19;;183;151696
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:13:55;87;20;;218;150266
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:16:32;82;20;;206;150421
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:18:55;94;22;;235;149864
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:21:26;77;19;;196;151257
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:23:57;78;20;;197;150582
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:26:31;87;21;;219;150442
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:29:01;80;20;;201;150446
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:31:44;76;20;;192;150890
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:34:01;78;20;;198;151089
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:36:30;85;20;;213;149557
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:39:00;72;19;;182;151262
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:41:31;79;21;;200;150130
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:44:05;75;19;;189;150763
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:46:32;90;21;;225;149692
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:49:02;87;21;;220;151230
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:51:32;88;21;;222;150028
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:54:02;79;20;;199;149985
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:56:32;85;21;;213;150225
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T02:59:05;81;20;;204;150179
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:01:33;71;19;;179;149436
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:04:03;73;19;;184;150681
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:06:34;73;19;;183;149376
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:09:04;81;20;;207;151703
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:11:34;85;21;;209;147167
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:14:04;77;20;;197;152784
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:16:34;74;19;;186;150055
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:19:04;75;20;;189;150322
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:21:38;71;19;;176;148288
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:24:07;78;20;;198;152092
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:26:35;83;20;;209;149500
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:29:05;70;20;;179;151336
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:31:36;68;18;;172;149599
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:34:06;84;21;;211;149101
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:36:37;76;20;;194;151950
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:39:07;81;19;;205;151089
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:41:38;66;20;;166;150137
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:44:08;77;19;;195;150845
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:46:38;67;19;;168;150369
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:49:08;79;20;;199;150176
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:51:46;83;20;;208;149566
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:56:46;73;21;;183;149981
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T03:59:12;75;19;;188;150124
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:01:41;79;21;;198;150185
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:04:12;67;18;;169;150374
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:06:42;78;20;;196;150082
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:09:12;62;18;;156;149917
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:11:42;60;17;;151;150473
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:14:12;81;21;;204;149797
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:16:43;71;19;;179;149180
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:19:13;70;19;;178;151635
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:21:43;74;20;;187;150348
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:24:14;73;19;;185;150047
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:26:44;75;20;;190;150188
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:29:14;63;18;;160;150751
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:31:45;65;18;;163;149201
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:34:15;71;19;;179;150659
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:36:45;72;19;;182;150641
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:39:21;63;18;;160;150075
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:41:46;73;19;;184;150449
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:44:16;75;19;;189;150623
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:46:46;75;19;;185;147988
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:49:17;75;19;;192;152688
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:51:47;67;18;;169;150243
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:54:17;65;18;;165;150053
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:56:47;75;19;;188;149448
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T04:59:17;68;18;;173;150498
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:01:48;61;17;;156;150974
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:04:20;70;19;;176;149385
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:06:48;88;20;;221;149597
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:09:19;67;19;;170;151412
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:11:49;65;18;;165;150058
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:14:23;79;19;;198;149919
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:16:50;67;18;;171;150921
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:19:21;74;19;;184;148241
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:21:51;67;18;;170;151372
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:24:21;72;19;;182;150071
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:26:52;64;18;;164;151997
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:29:22;65;17;;162;148971
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:31:52;68;19;;173;152327
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:34:23;67;17;;170;150525
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:36:53;73;19;;184;149986
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:39:23;69;18;;174;150432
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:41:54;64;18;;161;150092
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:47:09;68;21;;170;149932
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:49:26;61;17;;155;150977
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:51:56;64;19;;161;149116
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:54:26;68;18;;172;150804
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:56:56;75;20;;190;150227
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T05:59:26;64;18;;161;149424
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:01:56;67;19;;168;149925
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:04:26;73;20;;185;150692
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:06:57;71;18;;175;147512
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:09:30;60;18;;155;152497
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:11:58;60;20;;153;150977
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:14:28;69;18;;173;150045
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:16:58;69;19;;174;150663
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:19:30;70;20;;176;149980
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:21:59;67;19;;169;151093
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:24:29;66;19;;164;148973
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:27:00;56;17;;143;151374
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:29:30;59;19;;149;149015
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:32:00;78;20;;196;149235
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:34:30;66;19;;168;152230
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:37:00;74;20;;183;147867
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:39:30;74;20;;189;152206
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:42:00;73;20;;182;149401
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:44:30;67;19;;168;149428
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:47:01;60;18;;152;150541
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:49:31;64;20;;164;151446
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:52:01;81;21;;203;148824
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:54:31;63;18;;157;149425
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:57:02;65;19;;163;149116
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T06:59:32;67;20;;173;152685
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:02:02;72;20;;182;150154
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:04:32;69;19;;175;150155
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:07:02;68;19;;171;150264
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:09:32;70;20;;173;148083
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:12:02;73;21;;186;151565
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:14:32;69;19;;174;149161
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:17:03;62;20;;158;151901
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:22:05;58;21;;145;149059
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:24:35;71;19;;180;150231
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:27:05;76;22;;192;151486
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:29:36;73;20;;182;149214
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:32:06;73;20;;185;151001
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:34:36;71;21;;179;150412
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:37:07;68;21;;171;150520
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:39:37;61;19;;154;150289
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:42:07;73;20;;184;150367
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:44:38;70;21;;175;149494
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:47:08;61;20;;156;151189
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:49:38;71;20;;180;150301
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:52:09;72;22;;181;149293
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:54:39;66;19;;167;149999
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:57:09;68;21;;174;151311
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T07:59:40;66;20;;165;149867
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T08:02:10;62;20;;155;149122
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T08:04:41;63;19;;160;151518
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T08:07:11;72;21;;183;151512
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T08:09:41;68;21;;172;150227
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T08:12:12;69;21;;172;149554
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T08:14:42;73;21;;185;150670
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T08:17:12;70;21;;177;150159
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T08:19:42;80;22;;201;150462
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T08:22:13;72;22;;182;150707
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T08:24:43;69;20;;174;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T08:27:13;62;21;;156;149853
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T08:29:44;67;20;;168;150316
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T08:32:14;73;22;;184;149521
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T08:34:44;62;20;;157;151172
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T08:37:16;66;20;;166;149439
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T08:39:44;69;21;;175;150366
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T08:42:28;59;20;;149;150529
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T08:49:47;69;22;;174;150792
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T08:52:17;70;21;;178;150458
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T08:54:52;72;21;;181;149863
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T08:59:53;74;22;;187;150477
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T09:04:53;76;21;;191;150530
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T09:07:23;69;21;;174;151289
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T09:09:52;72;22;;180;149668
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T09:12:23;83;23;;210;151516
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T09:14:53;61;20;;154;149671
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T09:17:28;63;21;;159;150856
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T09:20:10;68;21;;171;150181
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T09:22:37;65;21;;165;150682
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T09:24:58;64;20;;162;150793
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T09:27:26;63;21;;155;147168
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T09:29:56;69;22;;178;153238
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T09:32:27;78;23;;195;149177
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T09:34:57;71;22;;182;152180
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T09:37:28;68;22;;172;150992
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T09:40:04;71;22;;180;150095
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T09:42:29;73;22;;186;150943
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T09:44:59;75;23;;188;149809
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T09:47:33;71;23;;180;150578
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T09:52:30;70;25;;179;151763
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T09:55:07;71;23;;180;150058
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T09:57:31;75;24;;188;150060
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T10:00:01;68;23;;172;151189
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T10:02:31;72;24;;181;149760
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T10:05:02;75;25;;188;150095
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T10:07:32;66;23;;165;149193
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T10:10:05;66;23;;168;152259
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T10:12:39;79;26;;199;149407
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T10:17:39;68;24;;171;149572
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T10:20:15;73;25;;185;150677
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T10:22:37;72;24;;183;151115
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T10:27:42;71;25;;178;150328
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T10:30:10;74;28;;186;149138
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T10:37:42;69;29;;175;151403
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T10:40:15;72;28;;183;150557
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T10:45:16;67;32;;170;152235
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T10:50:23;68;35;;168;146765
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T10:52:44;75;42;;195;154829
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T10:55:23;75;42;;190;150180
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T10:57:48;75;42;;191;150843
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T11:00:19;72;41;;182;150576
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T11:07:56;70;37;;176;150557
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T11:12:51;81;36;;207;152168
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T11:15:28;83;32;;207;149329
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T11:17:49;78;34;;199;151579
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T11:20:20;82;33;;206;149557
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T11:23:00;77;37;;196;151065
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T11:25:21;76;39;;191;150605
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T11:27:52;85;40;;214;150727
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T11:30:22;69;37;;174;150678
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T11:32:52;79;35;;198;150342
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T11:35:25;82;32;;205;149752
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T11:37:53;73;32;;186;150952
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T11:40:36;68;31;;172;149679
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T11:42:57;78;34;;199;151262
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T11:45:27;69;35;;176;151288
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T11:48:05;77;35;;194;150766
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T11:50:27;82;36;;206;150530
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T11:53:01;79;39;;198;149779
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T11:55:42;81;41;;206;152209
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T11:57:59;76;44;;192;150505
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:00:33;84;43;;211;149300
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:03:02;78;38;;199;151487
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:05:33;84;40;;212;149877
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:10:33;74;43;;187;151611
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:13:09;79;43;;196;148260
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:15:31;88;45;;227;153165
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:18:02;85;45;;214;150096
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:20:31;82;48;;206;148990
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:23:02;82;49;;208;151472
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:25:32;79;47;;198;149874
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:28:02;73;50;;184;150524
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:30:34;85;50;;215;150757
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:33:04;88;50;;221;149744
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:35:34;79;47;;199;150600
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:38:09;74;46;;187;151108
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:40:40;79;51;;201;150935
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:43:09;77;51;;194;150764
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:45:36;76;53;;192;149976
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:48:09;81;55;;204;150545
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:50:41;94;59;;239;151393
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:55:39;83;58;;210;150540
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T12:58:11;79;58;;200;150930
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T13:00:40;85;58;;213;150114
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T13:03:15;76;54;;191;150669
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T13:05:41;82;56;;206;149151
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T13:08:15;79;53;;202;151570
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T13:10:48;81;56;;206;150947
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T13:13:28;82;54;;204;148734
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T13:15:42;79;54;;199;150325
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T13:18:19;83;57;;209;150674
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-22T13:20:55;89;57;;226;150804
