sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34142;SDS011;20419;10.658;106.724;2022-10-22T00:02:02;8.80;;;6.82;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:04:30;8.17;;;6.33;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:06:57;10.73;;;7.18;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:09:23;9.00;;;6.07;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:11:50;9.77;;;6.65;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:14:17;8.43;;;5.97;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:16:45;10.90;;;6.15;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:19:12;9.73;;;6.50;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:21:39;11.30;;;7.35;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:24:06;9.73;;;7.03;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:26:33;10.40;;;7.07;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:29:00;8.88;;;6.28;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:31:26;10.32;;;6.93;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:33:53;9.35;;;6.30;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:36:20;11.18;;;6.65;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:38:47;8.88;;;6.70;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:41:14;9.70;;;6.78;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:43:54;10.15;;;6.65;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:46:21;8.63;;;6.47;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:48:48;9.85;;;6.65;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:51:15;9.27;;;6.80;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:53:48;9.65;;;6.55;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:56:18;8.73;;;6.55;;
34142;SDS011;20419;10.658;106.724;2022-10-22T00:58:47;9.95;;;7.05;;
34142;SDS011;20419;10.658;106.724;2022-10-22T01:01:33;10.13;;;7.32;;
34142;SDS011;20419;10.658;106.724;2022-10-22T01:04:00;8.40;;;6.85;;
34142;SDS011;20419;10.658;106.724;2022-10-22T01:06:28;12.38;;;7.85;;
34142;SDS011;20419;10.658;106.724;2022-10-22T01:09:04;10.55;;;7.28;;
34142;SDS011;20419;10.658;106.724;2022-10-22T01:14:40;9.52;;;7.35;;
34142;SDS011;20419;10.658;106.724;2022-10-22T01:17:09;8.85;;;6.47;;
34142;SDS011;20419;10.658;106.724;2022-10-22T01:24:56;10.68;;;7.07;;
34142;SDS011;20419;10.658;106.724;2022-10-22T01:29:57;9.40;;;7.65;;
34142;SDS011;20419;10.658;106.724;2022-10-22T01:32:26;11.00;;;6.75;;
34142;SDS011;20419;10.658;106.724;2022-10-22T01:35:04;9.02;;;7.40;;
34142;SDS011;20419;10.658;106.724;2022-10-22T01:37:31;8.75;;;6.72;;
34142;SDS011;20419;10.658;106.724;2022-10-22T01:40:00;8.13;;;6.70;;
34142;SDS011;20419;10.658;106.724;2022-10-22T01:42:27;11.70;;;7.78;;
34142;SDS011;20419;10.658;106.724;2022-10-22T01:44:54;10.43;;;6.53;;
34142;SDS011;20419;10.658;106.724;2022-10-22T01:55:13;8.70;;;6.72;;
34142;SDS011;20419;10.658;106.724;2022-10-22T02:00:10;7.85;;;6.65;;
34142;SDS011;20419;10.658;106.724;2022-10-22T02:08:09;8.45;;;6.70;;
34142;SDS011;20419;10.658;106.724;2022-10-22T02:10:37;9.03;;;6.97;;
34142;SDS011;20419;10.658;106.724;2022-10-22T02:13:07;11.32;;;7.38;;
34142;SDS011;20419;10.658;106.724;2022-10-22T02:15:35;10.82;;;6.72;;
34142;SDS011;20419;10.658;106.724;2022-10-22T02:18:03;9.70;;;6.72;;
34142;SDS011;20419;10.658;106.724;2022-10-22T02:20:32;8.15;;;6.22;;
34142;SDS011;20419;10.658;106.724;2022-10-22T02:25:29;10.93;;;7.15;;
34142;SDS011;20419;10.658;106.724;2022-10-22T02:28:03;8.40;;;6.90;;
34142;SDS011;20419;10.658;106.724;2022-10-22T02:30:32;7.05;;;6.28;;
34142;SDS011;20419;10.658;106.724;2022-10-22T02:33:11;10.10;;;6.38;;
34142;SDS011;20419;10.658;106.724;2022-10-22T02:35:40;8.80;;;6.80;;
34142;SDS011;20419;10.658;106.724;2022-10-22T02:38:08;7.53;;;6.28;;
34142;SDS011;20419;10.658;106.724;2022-10-22T02:40:35;9.20;;;6.60;;
34142;SDS011;20419;10.658;106.724;2022-10-22T02:43:05;8.18;;;6.25;;
34142;SDS011;20419;10.658;106.724;2022-10-22T02:45:32;8.18;;;6.30;;
34142;SDS011;20419;10.658;106.724;2022-10-22T02:47:59;9.40;;;6.10;;
34142;SDS011;20419;10.658;106.724;2022-10-22T02:50:26;8.23;;;6.90;;
34142;SDS011;20419;10.658;106.724;2022-10-22T02:52:53;8.15;;;6.28;;
34142;SDS011;20419;10.658;106.724;2022-10-22T02:55:19;9.23;;;7.30;;
34142;SDS011;20419;10.658;106.724;2022-10-22T02:57:46;8.77;;;6.53;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:00:13;6.97;;;5.72;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:02:40;10.10;;;6.70;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:05:07;7.32;;;6.28;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:07:33;9.73;;;6.68;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:10:00;10.00;;;6.10;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:12:27;9.20;;;6.53;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:14:54;8.60;;;6.95;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:17:20;8.30;;;6.90;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:19:48;8.27;;;6.72;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:22:20;8.70;;;7.45;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:24:48;8.75;;;6.63;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:27:16;8.05;;;6.72;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:29:44;9.30;;;6.60;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:32:11;8.38;;;6.55;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:34:38;7.65;;;6.07;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:37:05;7.85;;;6.57;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:39:32;7.18;;;6.30;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:41:59;8.73;;;6.43;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:44:26;8.68;;;6.55;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:46:53;7.68;;;6.88;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:49:20;7.95;;;6.53;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:51:47;7.50;;;6.18;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:54:14;7.60;;;6.10;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:56:41;7.90;;;7.07;;
34142;SDS011;20419;10.658;106.724;2022-10-22T03:59:09;10.85;;;7.07;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:01:37;7.85;;;6.63;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:04:04;8.15;;;7.07;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:06:31;7.45;;;6.53;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:08:58;7.72;;;6.43;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:11:25;7.70;;;6.80;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:13:52;7.63;;;6.82;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:16:19;7.75;;;6.25;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:18:47;7.53;;;6.72;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:21:14;7.28;;;6.57;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:23:45;7.47;;;6.68;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:26:11;8.48;;;6.80;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:28:38;7.50;;;6.70;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:31:09;8.05;;;6.70;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:33:35;8.23;;;6.82;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:36:06;7.15;;;6.45;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:38:33;7.70;;;6.57;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:41:10;7.63;;;6.70;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:43:38;7.50;;;6.68;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:46:05;8.13;;;6.75;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:48:34;9.63;;;6.90;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:51:01;8.83;;;7.03;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:53:28;8.77;;;7.25;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:56:05;8.02;;;7.05;;
34142;SDS011;20419;10.658;106.724;2022-10-22T04:58:32;7.80;;;6.57;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:00:59;8.13;;;7.22;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:03:25;7.70;;;6.70;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:05:52;8.70;;;7.10;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:08:19;8.23;;;7.00;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:10:46;7.97;;;6.93;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:13:12;8.10;;;7.30;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:15:39;8.60;;;7.35;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:18:06;8.52;;;6.22;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:20:33;8.55;;;7.20;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:22:59;11.15;;;6.90;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:25:27;8.10;;;7.18;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:27:53;7.22;;;6.40;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:30:20;7.65;;;6.80;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:32:47;7.43;;;6.50;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:35:14;7.20;;;6.10;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:37:40;7.10;;;5.68;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:40:07;7.35;;;6.05;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:42:34;7.57;;;6.78;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:45:01;7.50;;;6.07;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:47:28;7.80;;;6.70;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:49:55;7.53;;;6.50;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:52:22;7.03;;;6.07;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:54:49;8.50;;;6.45;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:57:16;8.27;;;6.25;;
34142;SDS011;20419;10.658;106.724;2022-10-22T05:59:42;8.55;;;6.32;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:02:09;8.02;;;6.80;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:04:36;7.28;;;6.20;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:07:02;8.68;;;6.22;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:09:30;7.55;;;6.75;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:11:59;8.05;;;6.50;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:14:27;7.60;;;6.80;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:16:57;7.85;;;6.68;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:19:24;7.20;;;6.40;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:21:51;7.78;;;6.75;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:24:18;8.15;;;6.55;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:26:48;7.30;;;6.53;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:29:15;7.13;;;6.10;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:31:41;8.35;;;7.00;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:34:11;9.85;;;7.45;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:36:39;8.10;;;7.10;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:39:08;7.85;;;7.05;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:41:36;7.53;;;6.72;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:44:03;8.40;;;7.45;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:46:29;7.68;;;6.38;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:48:58;8.75;;;7.85;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:51:25;9.07;;;7.57;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:53:52;9.13;;;7.53;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:56:21;7.85;;;7.05;;
34142;SDS011;20419;10.658;106.724;2022-10-22T06:58:48;8.02;;;6.95;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:01:16;10.07;;;8.27;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:03:44;7.80;;;7.00;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:06:11;8.70;;;7.80;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:08:38;8.43;;;7.53;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:13:33;8.27;;;7.47;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:16:00;9.05;;;8.15;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:18:27;9.55;;;7.57;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:20:54;8.57;;;7.78;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:23:20;9.20;;;8.20;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:25:47;9.07;;;8.18;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:28:14;9.38;;;7.82;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:30:41;8.68;;;7.78;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:33:07;8.88;;;7.97;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:35:35;9.48;;;8.45;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:38:02;9.60;;;8.70;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:40:29;9.25;;;8.35;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:42:56;9.98;;;8.95;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:45:23;10.25;;;9.25;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:47:50;10.60;;;9.50;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:50:16;9.52;;;8.52;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:55:39;10.68;;;9.57;;
34142;SDS011;20419;10.658;106.724;2022-10-22T07:58:06;9.50;;;8.15;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:00:32;9.05;;;8.15;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:02:59;10.23;;;8.77;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:05:26;9.32;;;8.32;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:07:53;9.30;;;8.30;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:10:20;9.68;;;8.57;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:12:47;10.13;;;8.20;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:15:14;10.05;;;7.63;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:17:41;9.02;;;7.88;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:20:08;8.93;;;7.90;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:22:35;8.85;;;7.95;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:25:02;8.60;;;7.68;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:27:28;9.35;;;7.80;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:29:55;8.38;;;7.57;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:32:22;8.68;;;7.82;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:34:49;8.80;;;7.70;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:37:16;8.60;;;7.70;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:39:43;9.15;;;7.35;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:42:30;8.65;;;7.68;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:50:11;8.50;;;7.60;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:52:39;7.88;;;7.07;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:55:08;7.72;;;6.22;;
34142;SDS011;20419;10.658;106.724;2022-10-22T08:57:43;10.10;;;7.72;;
34142;SDS011;20419;10.658;106.724;2022-10-22T09:00:31;8.55;;;7.10;;
34142;SDS011;20419;10.658;106.724;2022-10-22T09:08:15;8.05;;;7.25;;
34142;SDS011;20419;10.658;106.724;2022-10-22T09:10:45;7.85;;;7.05;;
34142;SDS011;20419;10.658;106.724;2022-10-22T09:13:15;8.02;;;7.22;;
34142;SDS011;20419;10.658;106.724;2022-10-22T09:15:43;7.80;;;6.97;;
34142;SDS011;20419;10.658;106.724;2022-10-22T09:21:10;7.63;;;6.80;;
34142;SDS011;20419;10.658;106.724;2022-10-22T09:26:24;9.27;;;7.78;;
34142;SDS011;20419;10.658;106.724;2022-10-22T09:28:51;9.07;;;6.95;;
34142;SDS011;20419;10.658;106.724;2022-10-22T09:31:17;7.72;;;6.93;;
34142;SDS011;20419;10.658;106.724;2022-10-22T09:33:45;7.28;;;6.53;;
34142;SDS011;20419;10.658;106.724;2022-10-22T09:36:16;7.28;;;6.53;;
34142;SDS011;20419;10.658;106.724;2022-10-22T09:38:47;7.38;;;6.68;;
34142;SDS011;20419;10.658;106.724;2022-10-22T09:41:14;8.50;;;7.00;;
34142;SDS011;20419;10.658;106.724;2022-10-22T09:43:40;8.80;;;7.20;;
34142;SDS011;20419;10.658;106.724;2022-10-22T09:46:13;8.05;;;7.03;;
34142;SDS011;20419;10.658;106.724;2022-10-22T09:48:42;8.10;;;7.10;;
34142;SDS011;20419;10.658;106.724;2022-10-22T09:51:23;7.95;;;7.18;;
34142;SDS011;20419;10.658;106.724;2022-10-22T09:53:58;7.97;;;7.18;;
34142;SDS011;20419;10.658;106.724;2022-10-22T09:56:36;8.65;;;7.00;;
34142;SDS011;20419;10.658;106.724;2022-10-22T09:59:16;8.35;;;6.90;;
34142;SDS011;20419;10.658;106.724;2022-10-22T10:01:43;7.85;;;7.05;;
34142;SDS011;20419;10.658;106.724;2022-10-22T10:04:11;7.50;;;6.75;;
34142;SDS011;20419;10.658;106.724;2022-10-22T10:06:39;7.65;;;6.85;;
34142;SDS011;20419;10.658;106.724;2022-10-22T10:09:16;7.68;;;6.88;;
34142;SDS011;20419;10.658;106.724;2022-10-22T10:11:58;9.18;;;6.75;;
34142;SDS011;20419;10.658;106.724;2022-10-22T10:15:16;8.48;;;6.50;;
34142;SDS011;20419;10.658;106.724;2022-10-22T10:17:18;7.63;;;6.78;;
34142;SDS011;20419;10.658;106.724;2022-10-22T10:27:40;7.43;;;6.68;;
34142;SDS011;20419;10.658;106.724;2022-10-22T10:30:13;8.75;;;7.40;;
34142;SDS011;20419;10.658;106.724;2022-10-22T10:42:59;7.35;;;6.60;;
34142;SDS011;20419;10.658;106.724;2022-10-22T10:45:32;7.63;;;6.47;;
34142;SDS011;20419;10.658;106.724;2022-10-22T10:50:35;8.45;;;7.55;;
34142;SDS011;20419;10.658;106.724;2022-10-22T10:53:11;7.82;;;6.63;;
34142;SDS011;20419;10.658;106.724;2022-10-22T10:55:58;7.28;;;6.57;;
34142;SDS011;20419;10.658;106.724;2022-10-22T10:58:30;7.47;;;6.75;;
34142;SDS011;20419;10.658;106.724;2022-10-22T11:01:02;8.52;;;7.72;;
34142;SDS011;20419;10.658;106.724;2022-10-22T11:06:14;7.97;;;7.03;;
34142;SDS011;20419;10.658;106.724;2022-10-22T11:08:44;7.28;;;6.55;;
34142;SDS011;20419;10.658;106.724;2022-10-22T11:11:16;8.27;;;7.05;;
34142;SDS011;20419;10.658;106.724;2022-10-22T11:13:45;7.28;;;6.38;;
34142;SDS011;20419;10.658;106.724;2022-10-22T11:21:12;7.72;;;6.80;;
34142;SDS011;20419;10.658;106.724;2022-10-22T11:29:03;7.95;;;6.65;;
34142;SDS011;20419;10.658;106.724;2022-10-22T11:31:32;7.80;;;6.93;;
34142;SDS011;20419;10.658;106.724;2022-10-22T11:36:35;7.63;;;6.57;;
34142;SDS011;20419;10.658;106.724;2022-10-22T11:39:02;8.45;;;6.30;;
34142;SDS011;20419;10.658;106.724;2022-10-22T11:41:30;8.05;;;7.25;;
34142;SDS011;20419;10.658;106.724;2022-10-22T11:44:04;9.52;;;8.02;;
34142;SDS011;20419;10.658;106.724;2022-10-22T11:46:38;10.32;;;8.95;;
34142;SDS011;20419;10.658;106.724;2022-10-22T11:49:15;9.32;;;8.32;;
34142;SDS011;20419;10.658;106.724;2022-10-22T11:51:43;9.57;;;8.40;;
34142;SDS011;20419;10.658;106.724;2022-10-22T11:59:47;11.98;;;9.38;;
34142;SDS011;20419;10.658;106.724;2022-10-22T12:04:50;10.02;;;8.98;;
34142;SDS011;20419;10.658;106.724;2022-10-22T12:09:56;10.77;;;9.68;;
34142;SDS011;20419;10.658;106.724;2022-10-22T12:12:23;11.25;;;9.07;;
34142;SDS011;20419;10.658;106.724;2022-10-22T12:14:54;9.98;;;8.50;;
34142;SDS011;20419;10.658;106.724;2022-10-22T12:17:22;10.68;;;9.57;;
34142;SDS011;20419;10.658;106.724;2022-10-22T12:22:17;11.00;;;9.50;;
34142;SDS011;20419;10.658;106.724;2022-10-22T12:24:46;11.70;;;8.95;;
34142;SDS011;20419;10.658;106.724;2022-10-22T12:27:18;10.45;;;9.30;;
34142;SDS011;20419;10.658;106.724;2022-10-22T12:29:46;10.27;;;8.65;;
34142;SDS011;20419;10.658;106.724;2022-10-22T12:32:13;11.98;;;8.80;;
34142;SDS011;20419;10.658;106.724;2022-10-22T12:34:47;11.35;;;9.77;;
34142;SDS011;20419;10.658;106.724;2022-10-22T12:37:14;11.07;;;9.10;;
34142;SDS011;20419;10.658;106.724;2022-10-22T12:39:43;11.75;;;10.00;;
34142;SDS011;20419;10.658;106.724;2022-10-22T12:42:13;11.13;;;9.40;;
34142;SDS011;20419;10.658;106.724;2022-10-22T12:44:42;11.82;;;8.45;;
34142;SDS011;20419;10.658;106.724;2022-10-22T12:47:15;10.90;;;9.23;;
34142;SDS011;20419;10.658;106.724;2022-10-22T12:49:44;11.70;;;8.93;;
34142;SDS011;20419;10.658;106.724;2022-10-22T12:52:13;10.85;;;9.25;;
34142;SDS011;20419;10.658;106.724;2022-10-22T12:54:41;10.13;;;8.95;;
34142;SDS011;20419;10.658;106.724;2022-10-22T12:57:15;10.73;;;8.93;;
34142;SDS011;20419;10.658;106.724;2022-10-22T12:59:45;11.05;;;9.05;;
34142;SDS011;20419;10.658;106.724;2022-10-22T13:02:20;11.05;;;8.60;;
34142;SDS011;20419;10.658;106.724;2022-10-22T13:07:52;12.27;;;8.40;;
34142;SDS011;20419;10.658;106.724;2022-10-22T13:12:49;9.90;;;8.50;;
34142;SDS011;20419;10.658;106.724;2022-10-22T13:15:17;10.23;;;8.80;;
34142;SDS011;20419;10.658;106.724;2022-10-22T13:17:45;10.45;;;8.52;;
34142;SDS011;20419;10.658;106.724;2022-10-22T13:20:20;11.68;;;8.68;;
34142;SDS011;20419;10.658;106.724;2022-10-22T13:22:52;9.63;;;8.43;;
34142;SDS011;20419;10.658;106.724;2022-10-22T13:25:28;8.93;;;7.88;;
34142;SDS011;20419;10.658;106.724;2022-10-22T13:28:37;10.27;;;8.32;;
34142;SDS011;20419;10.658;106.724;2022-10-22T13:30:58;9.75;;;7.93;;
34142;SDS011;20419;10.658;106.724;2022-10-22T13:33:28;10.23;;;8.40;;
34142;SDS011;20419;10.658;106.724;2022-10-22T13:35:55;10.02;;;7.85;;
34142;SDS011;20419;10.658;106.724;2022-10-22T13:38:23;9.07;;;8.05;;
34142;SDS011;20419;10.658;106.724;2022-10-22T13:40:50;10.27;;;8.60;;
34142;SDS011;20419;10.658;106.724;2022-10-22T13:43:17;10.75;;;8.05;;
34142;SDS011;20419;10.658;106.724;2022-10-22T13:45:44;9.50;;;7.70;;
34142;SDS011;20419;10.658;106.724;2022-10-22T13:48:12;9.77;;;7.97;;
34142;SDS011;20419;10.658;106.724;2022-10-22T13:50:40;9.40;;;7.70;;
34142;SDS011;20419;10.658;106.724;2022-10-22T13:53:14;9.32;;;7.97;;
34142;SDS011;20419;10.658;106.724;2022-10-22T13:55:42;9.77;;;8.05;;
34142;SDS011;20419;10.658;106.724;2022-10-22T13:58:10;10.95;;;8.30;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:00:38;9.88;;;7.88;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:03:08;9.60;;;8.13;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:05:35;8.80;;;7.80;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:08:02;7.68;;;6.88;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:10:29;8.32;;;7.25;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:12:56;8.77;;;7.57;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:15:23;10.27;;;7.72;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:17:55;9.38;;;8.10;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:20:23;7.90;;;7.10;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:22:51;9.15;;;7.63;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:25:19;7.93;;;6.90;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:27:47;8.68;;;7.18;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:30:18;7.75;;;6.43;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:32:45;8.57;;;7.68;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:35:14;8.50;;;7.57;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:37:41;8.37;;;7.50;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:40:08;8.40;;;6.97;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:42:38;8.32;;;7.20;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:45:08;8.80;;;6.88;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:47:38;10.32;;;7.30;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:50:05;9.23;;;7.43;;
34142;SDS011;20419;10.658;106.724;2022-10-22T14:52:32;7.88;;;6.97;;
