sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64336;BME280;50672;53.362;-6.240;2022-10-22T00:00:15;99574.22;;;14.36;92.68
64336;BME280;50672;53.362;-6.240;2022-10-22T00:02:42;99580.31;;;14.39;92.91
64336;BME280;50672;53.362;-6.240;2022-10-22T00:05:10;99581.38;;;14.38;92.80
64336;BME280;50672;53.362;-6.240;2022-10-22T00:07:37;99579.47;;;14.38;92.60
64336;BME280;50672;53.362;-6.240;2022-10-22T00:10:05;99581.97;;;14.40;92.77
64336;BME280;50672;53.362;-6.240;2022-10-22T00:12:32;99591.88;;;14.41;92.58
64336;BME280;50672;53.362;-6.240;2022-10-22T00:14:59;99596.06;;;14.43;92.48
64336;BME280;50672;53.362;-6.240;2022-10-22T00:17:26;99593.31;;;14.43;92.56
64336;BME280;50672;53.362;-6.240;2022-10-22T00:19:52;99596.28;;;14.42;92.34
64336;BME280;50672;53.362;-6.240;2022-10-22T00:22:19;99604.50;;;14.42;92.19
64336;BME280;50672;53.362;-6.240;2022-10-22T00:24:46;99601.75;;;14.42;91.91
64336;BME280;50672;53.362;-6.240;2022-10-22T00:27:13;99604.50;;;14.42;91.94
64336;BME280;50672;53.362;-6.240;2022-10-22T00:29:40;99609.97;;;14.42;91.64
64336;BME280;50672;53.362;-6.240;2022-10-22T00:32:07;99612.09;;;14.40;91.73
64336;BME280;50672;53.362;-6.240;2022-10-22T00:34:34;99607.47;;;14.40;91.81
64336;BME280;50672;53.362;-6.240;2022-10-22T00:37:00;99618.41;;;14.40;91.18
64336;BME280;50672;53.362;-6.240;2022-10-22T00:39:27;99617.56;;;14.40;91.03
64336;BME280;50672;53.362;-6.240;2022-10-22T00:41:56;99616.75;;;14.39;91.16
64336;BME280;50672;53.362;-6.240;2022-10-22T00:47:36;99628.75;;;14.38;91.12
64336;BME280;50672;53.362;-6.240;2022-10-22T00:50:08;99632.53;;;14.37;90.72
64336;BME280;50672;53.362;-6.240;2022-10-22T00:52:39;99630.66;;;14.38;90.90
64336;BME280;50672;53.362;-6.240;2022-10-22T00:55:06;99648.75;;;14.39;90.51
64336;BME280;50672;53.362;-6.240;2022-10-22T00:57:34;99648.75;;;14.39;90.31
64336;BME280;50672;53.362;-6.240;2022-10-22T01:00:03;99659.31;;;14.35;90.24
64336;BME280;50672;53.362;-6.240;2022-10-22T01:02:30;99654.06;;;14.33;90.25
64336;BME280;50672;53.362;-6.240;2022-10-22T01:04:57;99666.09;;;14.32;90.40
64336;BME280;50672;53.362;-6.240;2022-10-22T01:07:24;99669.88;;;14.31;90.17
64336;BME280;50672;53.362;-6.240;2022-10-22T01:21:01;99692.22;;;14.28;89.47
64336;BME280;50672;53.362;-6.240;2022-10-22T01:31:36;99699.84;;;14.26;89.10
64336;BME280;50672;53.362;-6.240;2022-10-22T01:34:05;99704.25;;;14.27;89.05
64336;BME280;50672;53.362;-6.240;2022-10-22T01:36:34;99715.19;;;14.27;89.08
64336;BME280;50672;53.362;-6.240;2022-10-22T01:39:04;99713.53;;;14.26;88.86
64336;BME280;50672;53.362;-6.240;2022-10-22T01:41:33;99719.84;;;14.27;88.79
64336;BME280;50672;53.362;-6.240;2022-10-22T01:44:00;99728.06;;;14.27;88.26
64336;BME280;50672;53.362;-6.240;2022-10-22T01:46:27;99731.00;;;14.25;88.57
64336;BME280;50672;53.362;-6.240;2022-10-22T01:49:16;99735.03;;;14.23;88.54
64336;BME280;50672;53.362;-6.240;2022-10-22T01:57:08;99744.97;;;14.17;88.03
64336;BME280;50672;53.362;-6.240;2022-10-22T02:05:21;99747.81;;;14.04;87.60
64336;BME280;50672;53.362;-6.240;2022-10-22T02:07:52;99748.28;;;14.00;87.85
64336;BME280;50672;53.362;-6.240;2022-10-22T02:10:21;99757.97;;;13.96;87.53
64336;BME280;50672;53.362;-6.240;2022-10-22T02:12:52;99751.28;;;13.92;87.49
64336;BME280;50672;53.362;-6.240;2022-10-22T02:15:20;99765.41;;;13.89;87.60
64336;BME280;50672;53.362;-6.240;2022-10-22T02:17:50;99762.06;;;13.87;87.58
64336;BME280;50672;53.362;-6.240;2022-10-22T02:20:30;99767.53;;;13.87;87.44
64336;BME280;50672;53.362;-6.240;2022-10-22T02:22:59;99763.94;;;13.87;87.64
64336;BME280;50672;53.362;-6.240;2022-10-22T02:25:31;99763.34;;;13.84;87.11
64336;BME280;50672;53.362;-6.240;2022-10-22T02:28:12;99765.44;;;13.82;87.38
64336;BME280;50672;53.362;-6.240;2022-10-22T02:30:43;99766.72;;;13.80;87.01
64336;BME280;50672;53.362;-6.240;2022-10-22T02:33:18;99770.53;;;13.79;86.88
64336;BME280;50672;53.362;-6.240;2022-10-22T02:35:48;99770.78;;;13.77;86.97
64336;BME280;50672;53.362;-6.240;2022-10-22T02:38:17;99771.41;;;13.73;86.89
64336;BME280;50672;53.362;-6.240;2022-10-22T02:40:45;99772.91;;;13.68;86.56
64336;BME280;50672;53.362;-6.240;2022-10-22T02:43:12;99777.78;;;13.66;86.68
64336;BME280;50672;53.362;-6.240;2022-10-22T02:45:39;99778.22;;;13.63;86.30
64336;BME280;50672;53.362;-6.240;2022-10-22T02:48:06;99781.19;;;13.62;86.34
64336;BME280;50672;53.362;-6.240;2022-10-22T02:50:33;99779.94;;;13.58;86.05
64336;BME280;50672;53.362;-6.240;2022-10-22T02:53:00;99782.88;;;13.56;86.17
64336;BME280;50672;53.362;-6.240;2022-10-22T02:55:26;99779.75;;;13.53;85.99
64336;BME280;50672;53.362;-6.240;2022-10-22T02:57:53;99779.09;;;13.50;86.10
64336;BME280;50672;53.362;-6.240;2022-10-22T03:00:20;99776.00;;;13.47;86.09
64336;BME280;50672;53.362;-6.240;2022-10-22T03:02:47;99781.25;;;13.42;85.60
64336;BME280;50672;53.362;-6.240;2022-10-22T03:05:14;99787.19;;;13.39;85.52
64336;BME280;50672;53.362;-6.240;2022-10-22T03:07:41;99784.88;;;13.36;85.76
64336;BME280;50672;53.362;-6.240;2022-10-22T03:10:08;99785.06;;;13.34;85.52
64336;BME280;50672;53.362;-6.240;2022-10-22T03:12:35;99793.47;;;13.32;85.44
64336;BME280;50672;53.362;-6.240;2022-10-22T03:15:02;99790.13;;;13.30;85.47
64336;BME280;50672;53.362;-6.240;2022-10-22T03:17:29;99801.50;;;13.27;84.88
64336;BME280;50672;53.362;-6.240;2022-10-22T03:19:56;99802.53;;;13.26;84.89
64336;BME280;50672;53.362;-6.240;2022-10-22T03:22:26;99802.31;;;13.28;85.06
64336;BME280;50672;53.362;-6.240;2022-10-22T03:24:57;99807.78;;;13.28;84.79
64336;BME280;50672;53.362;-6.240;2022-10-22T03:27:28;99801.50;;;13.27;85.05
64336;BME280;50672;53.362;-6.240;2022-10-22T03:29:56;99823.34;;;13.27;84.65
64336;BME280;50672;53.362;-6.240;2022-10-22T03:32:24;99821.47;;;13.28;84.81
64336;BME280;50672;53.362;-6.240;2022-10-22T03:34:50;99828.81;;;13.27;84.50
64336;BME280;50672;53.362;-6.240;2022-10-22T03:37:17;99829.25;;;13.24;84.31
64336;BME280;50672;53.362;-6.240;2022-10-22T03:39:45;99842.28;;;13.22;84.59
64336;BME280;50672;53.362;-6.240;2022-10-22T03:42:12;99842.28;;;13.22;84.52
64336;BME280;50672;53.362;-6.240;2022-10-22T03:44:39;99854.91;;;13.23;84.17
64336;BME280;50672;53.362;-6.240;2022-10-22T03:47:06;99850.72;;;13.21;84.06
64336;BME280;50672;53.362;-6.240;2022-10-22T03:49:33;99859.13;;;13.19;84.24
64336;BME280;50672;53.362;-6.240;2022-10-22T03:52:08;99862.91;;;13.18;84.07
64336;BME280;50672;53.362;-6.240;2022-10-22T03:54:35;99863.13;;;13.16;84.07
64336;BME280;50672;53.362;-6.240;2022-10-22T03:57:07;99872.38;;;13.15;83.88
64336;BME280;50672;53.362;-6.240;2022-10-22T03:59:42;99864.59;;;13.12;83.77
64336;BME280;50672;53.362;-6.240;2022-10-22T04:02:11;99877.66;;;13.10;83.65
64336;BME280;50672;53.362;-6.240;2022-10-22T04:04:38;99887.72;;;13.10;83.82
64336;BME280;50672;53.362;-6.240;2022-10-22T04:07:06;99882.25;;;13.10;83.71
64336;BME280;50672;53.362;-6.240;2022-10-22T04:09:34;99884.16;;;13.09;83.35
64336;BME280;50672;53.362;-6.240;2022-10-22T04:12:00;99896.97;;;13.09;83.45
64336;BME280;50672;53.362;-6.240;2022-10-22T04:14:27;99906.03;;;13.09;83.24
64336;BME280;50672;53.362;-6.240;2022-10-22T04:16:54;99905.38;;;13.07;83.16
64336;BME280;50672;53.362;-6.240;2022-10-22T04:19:21;99908.75;;;13.03;82.87
64336;BME280;50672;53.362;-6.240;2022-10-22T04:21:47;99911.06;;;12.99;83.12
64336;BME280;50672;53.362;-6.240;2022-10-22T04:24:15;99909.19;;;12.93;82.65
64336;BME280;50672;53.362;-6.240;2022-10-22T04:26:42;99902.69;;;12.87;82.56
64336;BME280;50672;53.362;-6.240;2022-10-22T04:29:09;99907.72;;;12.83;82.25
64336;BME280;50672;53.362;-6.240;2022-10-22T04:31:41;99903.72;;;12.79;82.12
64336;BME280;50672;53.362;-6.240;2022-10-22T04:34:08;99913.38;;;12.75;82.29
64336;BME280;50672;53.362;-6.240;2022-10-22T04:36:34;99911.31;;;12.71;82.13
64336;BME280;50672;53.362;-6.240;2022-10-22T04:39:02;99911.72;;;12.68;82.11
64336;BME280;50672;53.362;-6.240;2022-10-22T04:41:31;99919.28;;;12.65;81.60
64336;BME280;50672;53.362;-6.240;2022-10-22T04:43:59;99922.44;;;12.62;81.56
64336;BME280;50672;53.362;-6.240;2022-10-22T04:46:29;99925.38;;;12.61;81.86
64336;BME280;50672;53.362;-6.240;2022-10-22T04:48:55;99927.69;;;12.57;81.29
64336;BME280;50672;53.362;-6.240;2022-10-22T04:51:24;99926.44;;;12.53;81.51
64336;BME280;50672;53.362;-6.240;2022-10-22T04:53:52;99927.69;;;12.51;81.50
64336;BME280;50672;53.362;-6.240;2022-10-22T04:56:21;99937.13;;;12.48;81.04
64336;BME280;50672;53.362;-6.240;2022-10-22T04:58:52;99945.75;;;12.45;81.29
64336;BME280;50672;53.362;-6.240;2022-10-22T05:01:22;99939.84;;;12.41;81.11
64336;BME280;50672;53.362;-6.240;2022-10-22T05:03:51;99950.13;;;12.39;81.25
64336;BME280;50672;53.362;-6.240;2022-10-22T05:06:18;99952.63;;;12.34;80.75
64336;BME280;50672;53.362;-6.240;2022-10-22T05:08:53;99960.38;;;12.30;80.73
64336;BME280;50672;53.362;-6.240;2022-10-22T05:11:30;99965.84;;;12.30;80.92
64336;BME280;50672;53.362;-6.240;2022-10-22T05:14:00;99967.94;;;12.28;80.42
64336;BME280;50672;53.362;-6.240;2022-10-22T05:16:28;99982.63;;;12.27;80.48
64336;BME280;50672;53.362;-6.240;2022-10-22T05:18:57;99980.31;;;12.24;80.33
64336;BME280;50672;53.362;-6.240;2022-10-22T05:21:25;99984.31;;;12.22;80.42
64336;BME280;50672;53.362;-6.240;2022-10-22T05:23:52;99988.47;;;12.18;79.88
64336;BME280;50672;53.362;-6.240;2022-10-22T05:26:20;99991.63;;;12.14;79.77
64336;BME280;50672;53.362;-6.240;2022-10-22T05:28:48;99995.59;;;12.12;79.87
64336;BME280;50672;53.362;-6.240;2022-10-22T05:31:17;100001.69;;;12.07;79.86
64336;BME280;50672;53.362;-6.240;2022-10-22T05:33:44;100011.94;;;12.05;79.65
64336;BME280;50672;53.362;-6.240;2022-10-22T05:36:14;100014.03;;;12.03;79.66
64336;BME280;50672;53.362;-6.240;2022-10-22T05:38:41;100015.09;;;12.02;79.39
64336;BME280;50672;53.362;-6.240;2022-10-22T05:41:11;100008.34;;;11.98;79.07
64336;BME280;50672;53.362;-6.240;2022-10-22T05:43:38;100024.91;;;11.96;79.07
64336;BME280;50672;53.362;-6.240;2022-10-22T05:46:07;100031.41;;;11.95;79.29
64336;BME280;50672;53.362;-6.240;2022-10-22T05:48:34;100034.34;;;11.94;79.02
64336;BME280;50672;53.362;-6.240;2022-10-22T05:51:03;100033.47;;;11.93;79.02
64336;BME280;50672;53.362;-6.240;2022-10-22T05:53:35;100033.03;;;11.90;78.64
64336;BME280;50672;53.362;-6.240;2022-10-22T05:56:05;100040.38;;;11.89;78.72
64336;BME280;50672;53.362;-6.240;2022-10-22T05:58:32;100045.19;;;11.87;78.52
64336;BME280;50672;53.362;-6.240;2022-10-22T06:01:11;100035.53;;;11.85;78.69
64336;BME280;50672;53.362;-6.240;2022-10-22T06:03:38;100035.28;;;11.79;78.56
64336;BME280;50672;53.362;-6.240;2022-10-22T06:06:38;100039.47;;;11.75;78.36
64336;BME280;50672;53.362;-6.240;2022-10-22T06:12:06;100069.00;;;11.72;77.75
64336;BME280;50672;53.362;-6.240;2022-10-22T06:14:36;100063.75;;;11.70;78.09
64336;BME280;50672;53.362;-6.240;2022-10-22T06:17:03;100064.63;;;11.71;77.61
64336;BME280;50672;53.362;-6.240;2022-10-22T06:19:30;100069.41;;;11.69;77.87
64336;BME280;50672;53.362;-6.240;2022-10-22T06:21:57;100076.09;;;11.66;77.91
64336;BME280;50672;53.362;-6.240;2022-10-22T06:24:23;100080.72;;;11.66;77.72
64336;BME280;50672;53.362;-6.240;2022-10-22T06:26:50;100080.06;;;11.63;77.27
64336;BME280;50672;53.362;-6.240;2022-10-22T06:29:17;100094.09;;;11.60;77.51
64336;BME280;50672;53.362;-6.240;2022-10-22T06:31:44;100097.41;;;11.56;77.49
64336;BME280;50672;53.362;-6.240;2022-10-22T06:34:12;100101.38;;;11.53;77.03
64336;BME280;50672;53.362;-6.240;2022-10-22T06:36:39;100100.75;;;11.51;77.43
64336;BME280;50672;53.362;-6.240;2022-10-22T06:39:11;100104.09;;;11.53;77.02
64336;BME280;50672;53.362;-6.240;2022-10-22T06:41:38;100103.91;;;11.55;77.00
64336;BME280;50672;53.362;-6.240;2022-10-22T06:44:05;100112.91;;;11.55;76.92
64336;BME280;50672;53.362;-6.240;2022-10-22T06:46:32;100117.53;;;11.55;77.01
64336;BME280;50672;53.362;-6.240;2022-10-22T06:49:01;100124.22;;;11.52;76.94
64336;BME280;50672;53.362;-6.240;2022-10-22T06:51:28;100124.22;;;11.52;76.48
64336;BME280;50672;53.362;-6.240;2022-10-22T06:53:56;100130.06;;;11.49;76.79
64336;BME280;50672;53.362;-6.240;2022-10-22T06:56:25;100135.72;;;11.48;76.56
64336;BME280;50672;53.362;-6.240;2022-10-22T06:58:54;100145.78;;;11.47;76.42
64336;BME280;50672;53.362;-6.240;2022-10-22T07:01:26;100146.16;;;11.44;76.49
64336;BME280;50672;53.362;-6.240;2022-10-22T07:03:54;100148.06;;;11.43;76.09
64336;BME280;50672;53.362;-6.240;2022-10-22T07:06:22;100150.31;;;11.40;75.95
64336;BME280;50672;53.362;-6.240;2022-10-22T07:08:49;100157.84;;;11.38;76.07
64336;BME280;50672;53.362;-6.240;2022-10-22T07:11:21;100158.06;;;11.36;76.19
64336;BME280;50672;53.362;-6.240;2022-10-22T07:13:48;100162.47;;;11.37;76.28
64336;BME280;50672;53.362;-6.240;2022-10-22T07:16:16;100164.81;;;11.40;75.91
64336;BME280;50672;53.362;-6.240;2022-10-22T07:18:44;100170.88;;;11.42;75.68
64336;BME280;50672;53.362;-6.240;2022-10-22T07:21:13;100177.19;;;11.43;75.68
64336;BME280;50672;53.362;-6.240;2022-10-22T07:23:40;100178.22;;;11.42;75.67
64336;BME280;50672;53.362;-6.240;2022-10-22T07:26:08;100180.13;;;11.41;75.53
64336;BME280;50672;53.362;-6.240;2022-10-22T07:28:36;100179.25;;;11.41;75.37
64336;BME280;50672;53.362;-6.240;2022-10-22T07:31:07;100188.09;;;11.43;75.23
64336;BME280;50672;53.362;-6.240;2022-10-22T07:33:35;100191.47;;;11.45;75.52
64336;BME280;50672;53.362;-6.240;2022-10-22T07:36:04;100199.63;;;11.45;75.30
64336;BME280;50672;53.362;-6.240;2022-10-22T07:38:32;100200.47;;;11.45;75.37
64336;BME280;50672;53.362;-6.240;2022-10-22T07:40:59;100205.09;;;11.45;75.02
64336;BME280;50672;53.362;-6.240;2022-10-22T07:43:26;100207.41;;;11.48;74.90
64336;BME280;50672;53.362;-6.240;2022-10-22T07:45:53;100215.84;;;11.53;74.88
64336;BME280;50672;53.362;-6.240;2022-10-22T07:48:23;100213.75;;;11.55;74.86
64336;BME280;50672;53.362;-6.240;2022-10-22T07:50:50;100220.16;;;11.62;75.12
64336;BME280;50672;53.362;-6.240;2022-10-22T07:53:17;100230.53;;;11.74;74.84
64336;BME280;50672;53.362;-6.240;2022-10-22T07:55:49;100229.16;;;11.85;74.65
64336;BME280;50672;53.362;-6.240;2022-10-22T07:58:17;100236.72;;;11.89;74.69
64336;BME280;50672;53.362;-6.240;2022-10-22T08:01:04;100236.72;;;11.89;74.34
64336;BME280;50672;53.362;-6.240;2022-10-22T08:04:56;100249.66;;;12.02;73.82
64336;BME280;50672;53.362;-6.240;2022-10-22T08:08:23;100258.34;;;12.12;73.85
64336;BME280;50672;53.362;-6.240;2022-10-22T08:11:50;100257.75;;;12.17;73.33
64336;BME280;50672;53.362;-6.240;2022-10-22T08:15:42;100252.53;;;12.22;73.40
64336;BME280;50672;53.362;-6.240;2022-10-22T08:19:08;100256.94;;;12.23;72.94
64336;BME280;50672;53.362;-6.240;2022-10-22T08:22:35;100260.53;;;12.24;72.92
64336;BME280;50672;53.362;-6.240;2022-10-22T08:26:02;100259.06;;;12.21;72.87
64336;BME280;50672;53.362;-6.240;2022-10-22T08:29:28;100259.28;;;12.26;72.32
64336;BME280;50672;53.362;-6.240;2022-10-22T08:33:11;100277.44;;;12.41;72.56
64336;BME280;50672;53.362;-6.240;2022-10-22T08:36:38;100273.50;;;12.50;72.26
64336;BME280;50672;53.362;-6.240;2022-10-22T08:40:04;100280.03;;;12.49;71.94
64336;BME280;50672;53.362;-6.240;2022-10-22T08:43:59;100289.88;;;12.43;71.89
64336;BME280;50672;53.362;-6.240;2022-10-22T08:47:33;100291.31;;;12.39;71.95
64336;BME280;50672;53.362;-6.240;2022-10-22T08:50:39;100294.66;;;12.41;71.54
64336;BME280;50672;53.362;-6.240;2022-10-22T09:00:15;100299.16;;;12.49;71.11
64336;BME280;50672;53.362;-6.240;2022-10-22T09:06:51;100313.22;;;12.81;71.02
64336;BME280;50672;53.362;-6.240;2022-10-22T09:10:17;100311.91;;;13.12;70.81
64336;BME280;50672;53.362;-6.240;2022-10-22T09:13:44;100322.34;;;13.43;70.46
64336;BME280;50672;53.362;-6.240;2022-10-22T09:21:47;100309.41;;;13.92;70.10
64336;BME280;50672;53.362;-6.240;2022-10-22T09:24:35;100311.75;;;14.15;69.62
64336;BME280;50672;53.362;-6.240;2022-10-22T09:46:02;100325.44;;;14.76;67.86
64336;BME280;50672;53.362;-6.240;2022-10-22T09:48:32;100327.31;;;14.82;67.50
64336;BME280;50672;53.362;-6.240;2022-10-22T09:54:12;100338.84;;;15.04;67.37
64336;BME280;50672;53.362;-6.240;2022-10-22T09:56:35;100333.34;;;15.11;67.09
64336;BME280;50672;53.362;-6.240;2022-10-22T09:59:02;100335.84;;;15.19;66.62
64336;BME280;50672;53.362;-6.240;2022-10-22T10:01:34;100341.09;;;15.27;66.90
64336;BME280;50672;53.362;-6.240;2022-10-22T10:04:06;100328.63;;;15.38;66.41
64336;BME280;50672;53.362;-6.240;2022-10-22T10:06:36;100340.16;;;15.47;66.17
64336;BME280;50672;53.362;-6.240;2022-10-22T10:09:19;100343.09;;;15.59;66.22
64336;BME280;50672;53.362;-6.240;2022-10-22T10:17:33;100342.06;;;15.92;65.28
64336;BME280;50672;53.362;-6.240;2022-10-22T10:22:54;100346.19;;;16.08;65.11
64336;BME280;50672;53.362;-6.240;2022-10-22T10:25:45;100356.69;;;16.17;64.61
64336;BME280;50672;53.362;-6.240;2022-10-22T10:33:43;100355.59;;;16.44;64.28
64336;BME280;50672;53.362;-6.240;2022-10-22T10:36:43;100372.69;;;16.52;64.25
64336;BME280;50672;53.362;-6.240;2022-10-22T10:39:10;100359.72;;;16.60;64.05
64336;BME280;50672;53.362;-6.240;2022-10-22T10:47:15;100364.25;;;16.98;63.44
64336;BME280;50672;53.362;-6.240;2022-10-22T10:49:46;100364.69;;;17.13;63.22
64336;BME280;50672;53.362;-6.240;2022-10-22T10:52:21;100369.84;;;17.28;63.07
64336;BME280;50672;53.362;-6.240;2022-10-22T11:00:20;100369.94;;;17.70;62.07
64336;BME280;50672;53.362;-6.240;2022-10-22T11:08:42;100382.59;;;17.90;61.33
64336;BME280;50672;53.362;-6.240;2022-10-22T11:11:18;100379.06;;;18.01;60.76
64336;BME280;50672;53.362;-6.240;2022-10-22T11:13:59;100372.06;;;18.29;60.72
64336;BME280;50672;53.362;-6.240;2022-10-22T11:16:34;100378.78;;;18.87;60.44
64336;BME280;50672;53.362;-6.240;2022-10-22T11:19:26;100374.28;;;19.74;59.93
64336;BME280;50672;53.362;-6.240;2022-10-22T11:30:19;100374.44;;;19.03;58.62
64336;BME280;50672;53.362;-6.240;2022-10-22T11:32:56;100377.91;;;18.87;58.42
64336;BME280;50672;53.362;-6.240;2022-10-22T11:35:28;100372.56;;;18.26;58.20
64336;BME280;50672;53.362;-6.240;2022-10-22T11:37:56;100378.03;;;17.84;58.03
64336;BME280;50672;53.362;-6.240;2022-10-22T11:40:58;100382.13;;;17.44;58.03
64336;BME280;50672;53.362;-6.240;2022-10-22T11:44:21;100383.34;;;17.11;58.29
64336;BME280;50672;53.362;-6.240;2022-10-22T11:48:11;100374.91;;;16.87;58.22
64336;BME280;50672;53.362;-6.240;2022-10-22T11:50:51;100392.56;;;16.73;58.55
64336;BME280;50672;53.362;-6.240;2022-10-22T12:00:40;100389.66;;;16.68;59.41
64336;BME280;50672;53.362;-6.240;2022-10-22T12:04:17;100389.16;;;16.78;59.70
64336;BME280;50672;53.362;-6.240;2022-10-22T12:07:55;100397.41;;;17.03;59.88
64336;BME280;50672;53.362;-6.240;2022-10-22T12:11:24;100398.19;;;17.47;60.06
64336;BME280;50672;53.362;-6.240;2022-10-22T12:18:45;100391.88;;;17.77;60.34
64336;BME280;50672;53.362;-6.240;2022-10-22T12:25:23;100381.25;;;18.65;60.31
64336;BME280;50672;53.362;-6.240;2022-10-22T12:29:19;100381.03;;;18.78;60.01
64336;BME280;50672;53.362;-6.240;2022-10-22T12:32:54;100383.16;;;18.76;59.87
64336;BME280;50672;53.362;-6.240;2022-10-22T12:40:24;100368.31;;;18.66;59.83
64336;BME280;50672;53.362;-6.240;2022-10-22T12:43:56;100360.56;;;18.98;59.82
64336;BME280;50672;53.362;-6.240;2022-10-22T12:47:16;100356.94;;;18.98;59.80
64336;BME280;50672;53.362;-6.240;2022-10-22T12:50:43;100371.06;;;19.25;59.56
64336;BME280;50672;53.362;-6.240;2022-10-22T12:54:15;100364.75;;;19.53;59.72
64336;BME280;50672;53.362;-6.240;2022-10-22T12:58:04;100369.78;;;19.97;59.35
64336;BME280;50672;53.362;-6.240;2022-10-22T13:01:34;100366.81;;;19.87;59.12
64336;BME280;50672;53.362;-6.240;2022-10-22T13:05:11;100367.19;;;19.78;58.91
64336;BME280;50672;53.362;-6.240;2022-10-22T13:12:08;100374.28;;;22.38;58.27
64336;BME280;50672;53.362;-6.240;2022-10-22T13:18:32;100361.28;;;23.82;56.68
64336;BME280;50672;53.362;-6.240;2022-10-22T13:21:59;100344.91;;;22.80;56.22
64336;BME280;50672;53.362;-6.240;2022-10-22T13:28:02;100348.88;;;21.03;55.61
64336;BME280;50672;53.362;-6.240;2022-10-22T13:31:29;100350.59;;;20.53;55.58
64336;BME280;50672;53.362;-6.240;2022-10-22T13:34:34;100364.09;;;21.45;55.60
64336;BME280;50672;53.362;-6.240;2022-10-22T13:37:21;100379.81;;;21.83;55.39
64336;BME280;50672;53.362;-6.240;2022-10-22T13:47:35;100393.25;;;31.20;51.33
64336;BME280;50672;53.362;-6.240;2022-10-22T13:50:33;100353.44;;;32.46;49.61
64336;BME280;50672;53.362;-6.240;2022-10-22T13:53:39;100358.88;;;32.77;47.87
64336;BME280;50672;53.362;-6.240;2022-10-22T13:56:26;100374.50;;;32.40;46.38
64336;BME280;50672;53.362;-6.240;2022-10-22T13:59:55;100358.56;;;32.09;44.92
64336;BME280;50672;53.362;-6.240;2022-10-22T14:03:32;100329.97;;;29.08;43.70
64336;BME280;50672;53.362;-6.240;2022-10-22T14:06:00;100335.25;;;27.54;43.83
64336;BME280;50672;53.362;-6.240;2022-10-22T14:08:27;100354.59;;;26.33;43.80
64336;BME280;50672;53.362;-6.240;2022-10-22T14:10:54;100361.25;;;25.42;43.68
64336;BME280;50672;53.362;-6.240;2022-10-22T14:13:21;100353.00;;;24.54;43.91
64336;BME280;50672;53.362;-6.240;2022-10-22T14:16:12;100345.66;;;23.76;44.26
64336;BME280;50672;53.362;-6.240;2022-10-22T14:19:34;100338.69;;;23.05;44.79
64336;BME280;50672;53.362;-6.240;2022-10-22T14:26:32;100346.84;;;22.14;45.52
64336;BME280;50672;53.362;-6.240;2022-10-22T14:29:01;100353.03;;;21.67;45.67
64336;BME280;50672;53.362;-6.240;2022-10-22T14:31:41;100346.25;;;21.36;46.05
64336;BME280;50672;53.362;-6.240;2022-10-22T14:34:11;100350.44;;;21.16;46.16
64336;BME280;50672;53.362;-6.240;2022-10-22T14:36:39;100352.66;;;20.97;46.41
64336;BME280;50672;53.362;-6.240;2022-10-22T14:39:09;100354.25;;;20.93;46.84
64336;BME280;50672;53.362;-6.240;2022-10-22T14:41:36;100357.28;;;20.91;46.82
64336;BME280;50672;53.362;-6.240;2022-10-22T14:44:03;100356.28;;;20.80;47.16
64336;BME280;50672;53.362;-6.240;2022-10-22T14:46:30;100359.25;;;20.74;47.46
64336;BME280;50672;53.362;-6.240;2022-10-22T14:48:57;100357.19;;;20.52;47.65
64336;BME280;50672;53.362;-6.240;2022-10-22T14:51:24;100343.28;;;20.30;48.01
64336;BME280;50672;53.362;-6.240;2022-10-22T14:53:51;100349.19;;;20.05;48.02
64336;BME280;50672;53.362;-6.240;2022-10-22T14:56:18;100348.38;;;20.04;48.28
64336;BME280;50672;53.362;-6.240;2022-10-22T14:58:48;100349.53;;;19.91;48.67
64336;BME280;50672;53.362;-6.240;2022-10-22T15:01:15;100346.22;;;19.66;49.04
64336;BME280;50672;53.362;-6.240;2022-10-22T15:03:42;100354.84;;;19.40;49.37
64336;BME280;50672;53.362;-6.240;2022-10-22T15:06:09;100355.72;;;19.17;49.61
64336;BME280;50672;53.362;-6.240;2022-10-22T15:08:36;100354.09;;;18.92;49.88
64336;BME280;50672;53.362;-6.240;2022-10-22T15:11:06;100364.13;;;18.75;50.15
64336;BME280;50672;53.362;-6.240;2022-10-22T15:13:33;100357.28;;;18.66;50.35
64336;BME280;50672;53.362;-6.240;2022-10-22T15:16:00;100359.81;;;18.67;50.63
64336;BME280;50672;53.362;-6.240;2022-10-22T15:18:28;100355.59;;;18.65;50.98
64336;BME280;50672;53.362;-6.240;2022-10-22T15:20:58;100356.44;;;18.65;51.51
64336;BME280;50672;53.362;-6.240;2022-10-22T15:23:26;100356.56;;;18.70;51.61
64336;BME280;50672;53.362;-6.240;2022-10-22T15:25:54;100356.91;;;18.74;51.87
64336;BME280;50672;53.362;-6.240;2022-10-22T15:28:21;100349.25;;;18.76;52.25
64336;BME280;50672;53.362;-6.240;2022-10-22T15:30:56;100340.38;;;18.62;52.40
64336;BME280;50672;53.362;-6.240;2022-10-22T15:33:26;100348.16;;;18.65;52.41
64336;BME280;50672;53.362;-6.240;2022-10-22T15:35:54;100353.47;;;18.78;52.96
