sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:00:13;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:02:40;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:05:07;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:07:32;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:09:58;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:12:24;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:14:50;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:17:17;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:19:42;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:22:11;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:24:38;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:27:05;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:29:31;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:31:57;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:34:24;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:36:51;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:39:21;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:41:49;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:45:16;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:51:03;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:53:46;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:56:13;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T00:58:45;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T01:01:17;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T01:03:44;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T01:06:20;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T01:12:06;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T01:15:10;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T01:29:01;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T01:31:34;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T01:34:02;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T01:36:33;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T01:39:01;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T01:41:28;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T01:43:54;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T01:46:23;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T01:49:20;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T01:53:12;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T01:55:40;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:01:52;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:04:17;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:06:47;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:09:18;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:11:46;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:14:15;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:16:44;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:19:39;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:22:06;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:24:32;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:27:19;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:30:10;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:33:10;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:35:40;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:38:07;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:40:34;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:42:59;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:45:27;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:47:54;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:50:19;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:52:45;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:55:10;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T02:57:36;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:00:03;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:02:29;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:04:55;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:07:20;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:09:46;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:12:11;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:14:37;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:17:02;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:19:28;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:22:02;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:24:36;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:27:02;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:29:33;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:32:00;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:34:25;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:36:51;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:39:19;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:41:47;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:44:16;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:46:41;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:49:07;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:51:33;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:53:58;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:56:25;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T03:58:50;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:01:16;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:03:41;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:06:11;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:08:41;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:11:08;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:13:33;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:16:20;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:18:48;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:21:17;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:23:45;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:26:11;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:28:37;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:31:11;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:33:38;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:36:14;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:38:41;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:41:21;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:43:47;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:46:15;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:48:43;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:51:21;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:53:48;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T04:58:52;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:01:33;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:04:01;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:06:30;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:09:04;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:11:38;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:14:07;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:16:34;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:19:01;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:21:27;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:23:54;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:26:22;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:28:49;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:31:16;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:33:43;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:36:17;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:38:43;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:41:13;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:43:39;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:46:09;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:48:35;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:51:10;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:53:39;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:56:14;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T05:58:42;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:01:17;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:03:45;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:06:21;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:08:51;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:11:19;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:13:46;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:16:13;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:18:39;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:21:14;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:23:41;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:26:07;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:28:34;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:31:02;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:33:31;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:36:05;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:38:31;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:41:09;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:43:35;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:46:03;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:48:29;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:50:55;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:53:25;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:55:50;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T06:58:16;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:00:41;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:03:11;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:05:38;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:08:04;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:10:30;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:12:57;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:15:23;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:17:49;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:20:19;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:22:45;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:25:11;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:27:37;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:30:03;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:32:29;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:34:54;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:37:20;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:39:47;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:42:13;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:44:39;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:47:04;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:49:30;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:51:55;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:54:22;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:56:48;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T07:59:13;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T08:01:39;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T08:04:04;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T08:06:33;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T08:08:59;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T08:11:25;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T08:13:52;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T08:16:17;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T08:18:43;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T08:21:11;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T08:23:37;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T08:26:03;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T08:28:29;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T08:30:57;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T08:33:23;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T08:35:52;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T08:38:18;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T08:40:50;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T08:43:31;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T08:49:20;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T08:51:46;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T08:54:41;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T09:00:10;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T09:08:37;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T09:11:21;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T09:13:49;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T09:16:29;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T09:19:17;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T09:24:45;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T09:27:25;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T09:29:51;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T09:32:17;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T09:34:46;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T09:37:16;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T09:39:51;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T09:42:19;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T09:44:53;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T09:47:38;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T09:50:47;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T09:53:19;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T09:55:53;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T09:58:20;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T10:00:54;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T10:03:28;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T10:05:58;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T10:08:24;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T10:10:59;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T10:17:17;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T10:26:14;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T10:37:25;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T10:40:42;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T10:46:53;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T10:49:25;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T10:52:18;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T11:00:20;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T11:03:20;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T11:05:58;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T11:08:30;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T11:11:17;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T11:14:02;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T11:16:37;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T11:19:40;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T11:22:25;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T11:25:15;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T11:27:52;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T11:30:23;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T11:32:55;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T11:35:29;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T11:37:57;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T11:43:27;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T11:48:41;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T11:51:32;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T11:54:22;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T11:56:51;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T11:59:38;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T12:02:39;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T12:08:20;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T12:11:13;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T12:13:54;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T12:21:38;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T12:24:08;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T12:26:37;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T12:29:11;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T12:31:41;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T12:34:17;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T12:36:45;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T12:39:18;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T12:41:44;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T12:44:17;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T12:46:46;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T12:49:21;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T12:51:48;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T12:54:25;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T12:56:54;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T12:59:26;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T13:01:54;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T13:04:33;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T13:09:44;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T13:12:11;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T13:14:43;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T13:17:14;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T13:22:39;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T13:30:26;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T13:32:59;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T13:35:29;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T13:37:59;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T13:40:25;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T13:42:51;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T13:45:17;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T13:47:49;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T13:50:18;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T13:52:50;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T13:55:29;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T13:58:20;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:00:56;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:03:31;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:05:57;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:08:25;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:10:51;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:13:19;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:15:49;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:18:23;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:20:56;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:23:26;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:25:54;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:28:19;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:30:45;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:33:20;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:35:50;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:38:16;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:40:42;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:43:29;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:45:56;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:48:22;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:50:48;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:53:15;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:55:42;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T14:58:09;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:00:36;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:03:03;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:05:29;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:07:54;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:10:20;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:12:45;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:15:11;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:17:37;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:20:04;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:22:31;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:25:07;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:27:34;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:30:00;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:32:29;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:34:57;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:37:23;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:39:49;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:42:14;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:44:41;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:47:07;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:49:35;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:52:03;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:54:30;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:56:58;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T15:59:24;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:01:51;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:04:16;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:06:45;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:09:18;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:11:44;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:14:13;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:16:44;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:19:12;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:21:39;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:24:07;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:26:33;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:29:00;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:31:26;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:33:52;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:36:20;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:38:47;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:41:17;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:43:46;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:46:14;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:48:48;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:51:17;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:53:43;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:56:14;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T16:58:52;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:01:23;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:03:51;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:06:19;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:08:45;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:11:17;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:13:46;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:16:16;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:18:44;13.50
