sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68801;SHT31;55784;50.734;7.086;2022-10-22T00:01:23;14.48;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:03:49;14.51;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:06:14;14.59;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:08:43;14.61;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:11:11;14.57;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:13:37;14.56;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:16:02;14.57;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:18:27;14.59;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:20:53;14.59;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:23:18;14.64;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:25:43;14.67;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:28:09;14.72;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:30:36;14.77;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:33:01;14.77;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:35:27;14.77;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:37:52;14.78;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:40:18;14.80;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:42:43;14.80;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:47:37;14.78;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:50:07;14.82;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:52:33;14.82;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:54:59;14.81;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:57:26;14.84;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T00:59:55;14.81;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T01:02:21;14.78;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T01:04:47;14.78;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T01:07:18;14.77;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T01:12:49;14.71;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T01:15:49;14.67;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T01:18:19;14.68;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T01:24:37;14.61;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T01:29:21;14.51;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T01:31:54;14.50;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T01:34:23;14.51;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T01:36:50;14.48;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T01:39:18;14.57;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T01:41:44;14.61;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T01:44:29;14.65;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T01:50:08;14.68;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T01:53:01;14.70;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T01:55:41;14.68;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T01:58:14;14.68;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:00:48;14.65;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:03:19;14.68;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:05:53;14.70;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:08:22;14.68;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:10:50;14.65;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:13:21;14.64;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:15:48;14.59;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:18:15;14.57;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:20:41;14.57;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:23:07;14.51;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:25:35;14.50;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:28:24;14.50;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:30:54;14.48;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:33:27;14.51;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:35:54;14.50;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:38:22;14.45;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:40:48;14.50;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:43:14;14.48;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:45:39;14.48;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:48:04;14.45;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:50:30;14.47;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:52:55;14.50;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:55:21;14.56;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T02:57:46;14.56;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:00:12;14.63;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:02:37;14.64;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:05:03;14.64;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:07:29;14.70;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:09:54;14.70;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:12:20;14.70;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:14:45;14.78;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:17:10;14.74;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:19:36;14.67;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:22:13;14.65;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:24:42;14.60;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:27:08;14.56;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:29:36;14.57;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:32:02;14.50;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:34:28;14.47;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:36:55;14.43;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:39:21;14.38;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:41:48;14.29;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:44:15;14.30;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:46:41;14.29;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:49:07;14.23;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:51:32;14.14;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:53:57;14.16;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:56:23;14.08;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T03:58:48;14.05;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:01:13;14.05;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:03:39;14.05;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:06:10;14.00;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:08:37;13.96;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:11:03;13.87;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:13:28;13.80;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:15:54;13.82;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:18:21;13.75;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:20:47;13.73;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:23:12;13.70;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:25:38;13.75;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:28:07;13.72;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:30:33;13.62;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:32:59;13.57;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:35:24;13.54;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:37:49;13.52;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:40:15;13.49;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:42:40;13.49;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:45:06;13.45;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:47:31;13.42;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:49:56;13.38;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:52:22;13.32;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:54:47;13.39;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:57:12;13.35;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T04:59:38;13.27;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:02:04;13.22;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:04:29;13.17;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:06:55;13.15;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:09:20;13.18;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:11:48;13.08;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:14:16;13.00;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:16:42;13.01;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:19:07;12.98;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:21:33;12.90;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:23:59;12.84;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:26:25;12.84;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:28:51;12.84;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:31:17;12.77;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:33:42;12.74;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:36:11;12.72;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:38:38;12.67;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:41:05;12.64;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:43:32;12.60;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:46:05;12.57;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:48:31;12.56;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:51:00;12.50;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:53:29;12.57;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:55:54;12.53;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T05:58:19;12.54;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:00:45;12.54;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:03:10;12.60;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:05:36;12.63;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:08:02;12.64;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:10:28;12.60;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:12:53;12.68;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:15:18;12.74;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:17:45;12.73;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:20:11;12.76;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:22:36;12.83;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:25:02;12.83;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:27:28;12.95;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:29:53;13.03;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:32:18;13.01;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:34:43;13.03;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:37:10;13.03;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:39:37;13.07;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:42:03;13.08;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:44:28;13.12;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:46:53;13.19;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:49:19;13.27;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:51:49;13.31;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:54:14;13.37;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:56:39;13.37;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T06:59:04;13.41;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T07:01:32;13.37;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T07:03:57;13.41;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T07:06:25;13.47;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T07:08:50;13.44;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T07:11:25;13.42;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T07:13:53;13.41;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T07:16:19;13.38;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T07:18:45;13.35;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T07:21:12;13.37;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T07:23:38;13.34;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T07:26:05;13.34;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T07:28:32;13.38;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T07:30:58;13.44;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T07:33:24;13.54;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T07:35:50;13.57;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T07:38:15;13.69;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T07:40:40;13.78;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T07:43:05;13.83;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T07:45:31;13.98;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T07:47:57;14.13;99.99
68801;SHT31;55784;50.734;7.086;2022-10-22T07:50:24;14.29;99.74
68801;SHT31;55784;50.734;7.086;2022-10-22T07:52:49;14.44;99.47
68801;SHT31;55784;50.734;7.086;2022-10-22T07:55:15;14.59;98.61
68801;SHT31;55784;50.734;7.086;2022-10-22T07:57:40;14.71;98.20
68801;SHT31;55784;50.734;7.086;2022-10-22T08:00:06;14.77;98.36
68801;SHT31;55784;50.734;7.086;2022-10-22T08:02:32;14.84;98.64
68801;SHT31;55784;50.734;7.086;2022-10-22T08:04:57;14.87;98.26
68801;SHT31;55784;50.734;7.086;2022-10-22T08:07:23;14.92;97.77
68801;SHT31;55784;50.734;7.086;2022-10-22T08:09:49;15.08;97.80
68801;SHT31;55784;50.734;7.086;2022-10-22T08:12:14;15.22;97.43
68801;SHT31;55784;50.734;7.086;2022-10-22T08:14:40;15.32;97.09
68801;SHT31;55784;50.734;7.086;2022-10-22T08:17:05;15.42;96.83
68801;SHT31;55784;50.734;7.086;2022-10-22T08:19:30;15.60;95.71
68801;SHT31;55784;50.734;7.086;2022-10-22T08:21:57;15.82;95.87
68801;SHT31;55784;50.734;7.086;2022-10-22T08:24:32;16.04;94.72
68801;SHT31;55784;50.734;7.086;2022-10-22T08:26:58;16.21;92.30
68801;SHT31;55784;50.734;7.086;2022-10-22T08:29:24;16.32;91.99
68801;SHT31;55784;50.734;7.086;2022-10-22T08:31:51;16.44;89.34
68801;SHT31;55784;50.734;7.086;2022-10-22T08:34:16;16.61;88.18
68801;SHT31;55784;50.734;7.086;2022-10-22T08:36:42;16.73;87.52
68801;SHT31;55784;50.734;7.086;2022-10-22T08:39:07;16.79;86.72
68801;SHT31;55784;50.734;7.086;2022-10-22T08:44:48;16.93;85.32
68801;SHT31;55784;50.734;7.086;2022-10-22T08:47:26;16.99;84.74
68801;SHT31;55784;50.734;7.086;2022-10-22T08:49:58;17.01;85.56
68801;SHT31;55784;50.734;7.086;2022-10-22T08:52:23;16.99;84.61
68801;SHT31;55784;50.734;7.086;2022-10-22T08:54:57;17.02;85.32
68801;SHT31;55784;50.734;7.086;2022-10-22T09:00:14;17.05;84.97
68801;SHT31;55784;50.734;7.086;2022-10-22T09:08:14;17.03;85.18
68801;SHT31;55784;50.734;7.086;2022-10-22T09:10:55;17.05;83.18
68801;SHT31;55784;50.734;7.086;2022-10-22T09:13:23;17.10;83.28
68801;SHT31;55784;50.734;7.086;2022-10-22T09:15:59;17.08;83.77
68801;SHT31;55784;50.734;7.086;2022-10-22T09:21:31;17.13;82.80
68801;SHT31;55784;50.734;7.086;2022-10-22T09:26:55;17.20;83.17
68801;SHT31;55784;50.734;7.086;2022-10-22T09:29:23;17.27;81.75
68801;SHT31;55784;50.734;7.086;2022-10-22T09:31:49;17.32;81.95
68801;SHT31;55784;50.734;7.086;2022-10-22T09:34:18;17.37;82.31
68801;SHT31;55784;50.734;7.086;2022-10-22T09:36:44;17.42;81.47
68801;SHT31;55784;50.734;7.086;2022-10-22T09:40:06;17.50;81.52
68801;SHT31;55784;50.734;7.086;2022-10-22T09:42:15;17.64;81.71
68801;SHT31;55784;50.734;7.086;2022-10-22T09:44:41;17.75;80.74
68801;SHT31;55784;50.734;7.086;2022-10-22T09:53:05;18.02;79.71
68801;SHT31;55784;50.734;7.086;2022-10-22T09:55:37;18.09;79.55
68801;SHT31;55784;50.734;7.086;2022-10-22T09:58:03;18.18;79.05
68801;SHT31;55784;50.734;7.086;2022-10-22T10:00:29;18.22;78.68
68801;SHT31;55784;50.734;7.086;2022-10-22T10:02:56;18.31;78.71
68801;SHT31;55784;50.734;7.086;2022-10-22T10:05:29;18.39;78.13
68801;SHT31;55784;50.734;7.086;2022-10-22T10:07:55;18.45;77.79
68801;SHT31;55784;50.734;7.086;2022-10-22T10:10:44;18.63;78.07
68801;SHT31;55784;50.734;7.086;2022-10-22T10:13:21;18.77;77.45
68801;SHT31;55784;50.734;7.086;2022-10-22T10:16:05;19.00;77.62
68801;SHT31;55784;50.734;7.086;2022-10-22T10:19:07;18.97;75.41
68801;SHT31;55784;50.734;7.086;2022-10-22T10:24:09;19.21;76.10
68801;SHT31;55784;50.734;7.086;2022-10-22T10:26:42;19.27;75.56
68801;SHT31;55784;50.734;7.086;2022-10-22T10:29:21;19.35;75.80
68801;SHT31;55784;50.734;7.086;2022-10-22T10:32:02;19.37;75.07
68801;SHT31;55784;50.734;7.086;2022-10-22T10:35:24;19.38;73.91
68801;SHT31;55784;50.734;7.086;2022-10-22T10:37:35;19.32;72.80
68801;SHT31;55784;50.734;7.086;2022-10-22T10:46:24;19.51;72.20
68801;SHT31;55784;50.734;7.086;2022-10-22T10:48:55;19.53;72.77
68801;SHT31;55784;50.734;7.086;2022-10-22T10:54:24;19.38;72.44
68801;SHT31;55784;50.734;7.086;2022-10-22T11:05:16;18.58;74.09
68801;SHT31;55784;50.734;7.086;2022-10-22T11:07:47;18.52;73.51
68801;SHT31;55784;50.734;7.086;2022-10-22T11:10:30;18.45;73.54
68801;SHT31;55784;50.734;7.086;2022-10-22T11:13:04;18.35;73.99
68801;SHT31;55784;50.734;7.086;2022-10-22T11:15:36;18.32;73.95
68801;SHT31;55784;50.734;7.086;2022-10-22T11:18:52;18.51;73.95
68801;SHT31;55784;50.734;7.086;2022-10-22T11:21:31;18.51;73.44
68801;SHT31;55784;50.734;7.086;2022-10-22T11:26:48;18.44;73.33
68801;SHT31;55784;50.734;7.086;2022-10-22T11:29:20;18.44;73.81
68801;SHT31;55784;50.734;7.086;2022-10-22T11:31:48;18.41;73.55
68801;SHT31;55784;50.734;7.086;2022-10-22T11:37:25;18.39;73.85
68801;SHT31;55784;50.734;7.086;2022-10-22T11:39:56;18.38;73.61
68801;SHT31;55784;50.734;7.086;2022-10-22T11:42:48;18.35;73.82
68801;SHT31;55784;50.734;7.086;2022-10-22T11:53:18;18.08;74.87
68801;SHT31;55784;50.734;7.086;2022-10-22T11:55:46;18.08;75.27
68801;SHT31;55784;50.734;7.086;2022-10-22T12:03:42;18.80;74.31
68801;SHT31;55784;50.734;7.086;2022-10-22T12:17:01;19.30;72.09
68801;SHT31;55784;50.734;7.086;2022-10-22T12:19:30;19.27;72.36
68801;SHT31;55784;50.734;7.086;2022-10-22T12:24:23;19.40;71.43
68801;SHT31;55784;50.734;7.086;2022-10-22T12:26:49;19.35;71.02
68801;SHT31;55784;50.734;7.086;2022-10-22T12:29:18;19.35;71.06
68801;SHT31;55784;50.734;7.086;2022-10-22T12:31:46;19.68;71.10
68801;SHT31;55784;50.734;7.086;2022-10-22T12:34:22;19.53;70.22
68801;SHT31;55784;50.734;7.086;2022-10-22T12:36:50;19.28;70.72
68801;SHT31;55784;50.734;7.086;2022-10-22T12:39:18;19.07;71.55
68801;SHT31;55784;50.734;7.086;2022-10-22T12:41:44;18.92;71.22
68801;SHT31;55784;50.734;7.086;2022-10-22T12:44:13;19.11;70.62
68801;SHT31;55784;50.734;7.086;2022-10-22T12:46:39;19.06;70.79
68801;SHT31;55784;50.734;7.086;2022-10-22T12:49:10;19.07;71.23
68801;SHT31;55784;50.734;7.086;2022-10-22T12:51:37;19.04;70.57
68801;SHT31;55784;50.734;7.086;2022-10-22T12:54:09;19.06;69.55
68801;SHT31;55784;50.734;7.086;2022-10-22T12:56:37;19.02;69.81
68801;SHT31;55784;50.734;7.086;2022-10-22T12:59:20;19.11;69.76
68801;SHT31;55784;50.734;7.086;2022-10-22T13:01:47;19.28;69.42
68801;SHT31;55784;50.734;7.086;2022-10-22T13:12:04;19.13;69.32
68801;SHT31;55784;50.734;7.086;2022-10-22T13:14:33;19.28;68.31
68801;SHT31;55784;50.734;7.086;2022-10-22T13:17:38;19.38;68.48
68801;SHT31;55784;50.734;7.086;2022-10-22T13:20:17;19.35;68.00
68801;SHT31;55784;50.734;7.086;2022-10-22T13:22:54;19.48;68.16
68801;SHT31;55784;50.734;7.086;2022-10-22T13:25:43;19.51;68.10
68801;SHT31;55784;50.734;7.086;2022-10-22T13:28:20;19.85;67.77
68801;SHT31;55784;50.734;7.086;2022-10-22T13:31:00;19.93;67.29
68801;SHT31;55784;50.734;7.086;2022-10-22T13:33:35;19.77;67.38
68801;SHT31;55784;50.734;7.086;2022-10-22T13:36:01;19.74;67.58
68801;SHT31;55784;50.734;7.086;2022-10-22T13:38:27;19.79;67.75
68801;SHT31;55784;50.734;7.086;2022-10-22T13:40:53;19.78;67.66
68801;SHT31;55784;50.734;7.086;2022-10-22T13:43:19;19.72;68.12
68801;SHT31;55784;50.734;7.086;2022-10-22T13:45:46;19.72;68.13
68801;SHT31;55784;50.734;7.086;2022-10-22T13:48:14;19.65;67.91
68801;SHT31;55784;50.734;7.086;2022-10-22T13:50:40;19.71;67.83
68801;SHT31;55784;50.734;7.086;2022-10-22T13:53:08;19.81;67.87
68801;SHT31;55784;50.734;7.086;2022-10-22T13:55:40;19.89;68.37
68801;SHT31;55784;50.734;7.086;2022-10-22T13:58:10;19.83;67.98
68801;SHT31;55784;50.734;7.086;2022-10-22T14:00:37;19.83;67.84
68801;SHT31;55784;50.734;7.086;2022-10-22T14:03:03;19.88;67.82
68801;SHT31;55784;50.734;7.086;2022-10-22T14:05:29;19.98;67.53
68801;SHT31;55784;50.734;7.086;2022-10-22T14:07:58;20.08;67.25
68801;SHT31;55784;50.734;7.086;2022-10-22T14:10:24;20.18;66.21
68801;SHT31;55784;50.734;7.086;2022-10-22T14:12:50;20.29;65.96
68801;SHT31;55784;50.734;7.086;2022-10-22T14:15:18;20.42;66.14
68801;SHT31;55784;50.734;7.086;2022-10-22T14:17:54;20.36;66.58
68801;SHT31;55784;50.734;7.086;2022-10-22T14:20:22;20.16;66.46
68801;SHT31;55784;50.734;7.086;2022-10-22T14:22:48;20.08;66.83
68801;SHT31;55784;50.734;7.086;2022-10-22T14:25:16;20.13;66.97
68801;SHT31;55784;50.734;7.086;2022-10-22T14:27:42;20.21;66.87
68801;SHT31;55784;50.734;7.086;2022-10-22T14:30:08;20.30;66.84
68801;SHT31;55784;50.734;7.086;2022-10-22T14:32:33;20.29;67.01
68801;SHT31;55784;50.734;7.086;2022-10-22T14:34:59;20.28;67.00
68801;SHT31;55784;50.734;7.086;2022-10-22T14:37:25;20.28;66.89
68801;SHT31;55784;50.734;7.086;2022-10-22T14:39:51;20.22;66.78
68801;SHT31;55784;50.734;7.086;2022-10-22T14:42:24;20.18;67.04
68801;SHT31;55784;50.734;7.086;2022-10-22T14:44:50;20.13;67.58
68801;SHT31;55784;50.734;7.086;2022-10-22T14:47:15;20.18;67.07
68801;SHT31;55784;50.734;7.086;2022-10-22T14:49:40;20.15;67.88
68801;SHT31;55784;50.734;7.086;2022-10-22T14:52:06;20.15;67.78
68801;SHT31;55784;50.734;7.086;2022-10-22T14:54:31;20.13;67.68
68801;SHT31;55784;50.734;7.086;2022-10-22T14:56:57;20.06;67.57
68801;SHT31;55784;50.734;7.086;2022-10-22T14:59:26;20.01;67.91
68801;SHT31;55784;50.734;7.086;2022-10-22T15:01:55;19.91;68.24
68801;SHT31;55784;50.734;7.086;2022-10-22T15:04:20;19.75;68.53
68801;SHT31;55784;50.734;7.086;2022-10-22T15:06:46;19.60;69.41
68801;SHT31;55784;50.734;7.086;2022-10-22T15:09:11;19.41;70.22
68801;SHT31;55784;50.734;7.086;2022-10-22T15:11:36;19.31;70.80
68801;SHT31;55784;50.734;7.086;2022-10-22T15:14:02;19.23;71.18
68801;SHT31;55784;50.734;7.086;2022-10-22T15:16:27;19.26;71.26
68801;SHT31;55784;50.734;7.086;2022-10-22T15:18:52;19.30;71.51
68801;SHT31;55784;50.734;7.086;2022-10-22T15:21:20;19.27;71.53
68801;SHT31;55784;50.734;7.086;2022-10-22T15:23:46;19.28;71.50
68801;SHT31;55784;50.734;7.086;2022-10-22T15:26:12;19.27;71.81
68801;SHT31;55784;50.734;7.086;2022-10-22T15:28:39;19.24;71.97
68801;SHT31;55784;50.734;7.086;2022-10-22T15:31:05;19.21;72.27
68801;SHT31;55784;50.734;7.086;2022-10-22T15:33:31;19.13;72.74
68801;SHT31;55784;50.734;7.086;2022-10-22T15:35:56;19.06;72.93
68801;SHT31;55784;50.734;7.086;2022-10-22T15:38:26;18.99;73.46
68801;SHT31;55784;50.734;7.086;2022-10-22T15:41:00;18.90;73.65
68801;SHT31;55784;50.734;7.086;2022-10-22T15:43:25;18.85;74.05
68801;SHT31;55784;50.734;7.086;2022-10-22T15:46:07;18.79;74.27
68801;SHT31;55784;50.734;7.086;2022-10-22T15:48:33;18.75;74.62
68801;SHT31;55784;50.734;7.086;2022-10-22T15:50:58;18.69;74.84
68801;SHT31;55784;50.734;7.086;2022-10-22T15:53:24;18.65;75.04
68801;SHT31;55784;50.734;7.086;2022-10-22T15:55:49;18.60;75.34
68801;SHT31;55784;50.734;7.086;2022-10-22T15:58:14;18.56;75.63
68801;SHT31;55784;50.734;7.086;2022-10-22T16:00:40;18.55;75.57
68801;SHT31;55784;50.734;7.086;2022-10-22T16:03:05;18.46;75.96
