sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29775;DHT22;16676;51.202;6.774;2022-10-22T00:03:45;20.70;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T00:07:49;20.70;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T00:11:50;20.70;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T00:15:52;20.70;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T00:19:54;20.70;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T00:23:57;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T00:28:00;20.60;71.50
29775;DHT22;16676;51.202;6.774;2022-10-22T00:32:02;20.60;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T00:36:05;20.60;72.10
29775;DHT22;16676;51.202;6.774;2022-10-22T00:40:09;20.60;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T00:48:46;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T00:52:49;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T00:56:52;20.60;71.50
29775;DHT22;16676;51.202;6.774;2022-10-22T01:00:54;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T01:04:57;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T01:09:11;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T01:13:29;20.60;71.50
29775;DHT22;16676;51.202;6.774;2022-10-22T01:17:38;20.60;72.10
29775;DHT22;16676;51.202;6.774;2022-10-22T01:21:44;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T01:25:50;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T01:29:58;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T01:34:01;20.60;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T01:38:06;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T01:42:11;20.60;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T01:46:16;20.60;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T01:50:44;20.60;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T01:54:56;20.60;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T01:59:05;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T02:03:12;20.60;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T02:07:19;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T02:11:21;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T02:15:25;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T02:19:35;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T02:23:39;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T02:27:43;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T02:31:48;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T02:35:53;20.60;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T02:39:56;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T02:43:57;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T02:48:02;20.50;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T02:52:05;20.50;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T02:56:07;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T03:00:10;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T03:04:12;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T03:08:15;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T03:12:17;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T03:16:19;20.50;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T03:20:20;20.50;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T03:24:26;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T03:28:29;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T03:32:31;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T03:36:33;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T03:40:36;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T03:44:39;20.50;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T03:48:41;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T03:52:43;20.50;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T03:56:46;20.50;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T04:00:48;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T04:04:49;20.50;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T04:08:51;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T04:12:54;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T04:16:56;20.50;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T04:20:58;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T04:25:00;20.50;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T04:29:05;20.50;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T04:33:07;20.50;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T04:37:09;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T04:41:12;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T04:45:16;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T04:49:18;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T04:53:20;20.50;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T04:57:22;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T05:01:27;20.50;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T05:05:29;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T05:09:31;20.50;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T05:13:32;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T05:17:36;20.50;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T05:21:38;20.50;71.10
29775;DHT22;16676;51.202;6.774;2022-10-22T05:25:40;20.50;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T05:29:41;20.50;71.10
29775;DHT22;16676;51.202;6.774;2022-10-22T05:33:45;20.50;71.10
29775;DHT22;16676;51.202;6.774;2022-10-22T05:37:47;20.50;71.00
29775;DHT22;16676;51.202;6.774;2022-10-22T05:41:48;20.40;71.10
29775;DHT22;16676;51.202;6.774;2022-10-22T05:45:50;20.40;71.10
29775;DHT22;16676;51.202;6.774;2022-10-22T05:49:53;20.40;71.10
29775;DHT22;16676;51.202;6.774;2022-10-22T05:53:57;20.40;71.10
29775;DHT22;16676;51.202;6.774;2022-10-22T05:57:59;20.40;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T06:02:01;20.40;71.10
29775;DHT22;16676;51.202;6.774;2022-10-22T06:06:11;20.40;71.10
29775;DHT22;16676;51.202;6.774;2022-10-22T06:10:16;20.40;71.10
29775;DHT22;16676;51.202;6.774;2022-10-22T06:14:19;20.40;71.10
29775;DHT22;16676;51.202;6.774;2022-10-22T06:18:21;20.50;71.10
29775;DHT22;16676;51.202;6.774;2022-10-22T06:22:24;20.40;71.00
29775;DHT22;16676;51.202;6.774;2022-10-22T06:26:26;20.50;70.80
29775;DHT22;16676;51.202;6.774;2022-10-22T06:30:28;20.60;70.50
29775;DHT22;16676;51.202;6.774;2022-10-22T06:34:30;20.70;70.10
29775;DHT22;16676;51.202;6.774;2022-10-22T06:38:33;20.80;70.30
29775;DHT22;16676;51.202;6.774;2022-10-22T06:42:35;21.00;68.60
29775;DHT22;16676;51.202;6.774;2022-10-22T06:46:37;21.10;68.10
29775;DHT22;16676;51.202;6.774;2022-10-22T06:50:39;20.90;68.70
29775;DHT22;16676;51.202;6.774;2022-10-22T06:54:42;20.80;69.50
29775;DHT22;16676;51.202;6.774;2022-10-22T06:58:46;20.70;69.90
29775;DHT22;16676;51.202;6.774;2022-10-22T07:02:50;20.80;69.80
29775;DHT22;16676;51.202;6.774;2022-10-22T07:06:53;21.30;67.90
29775;DHT22;16676;51.202;6.774;2022-10-22T07:11:04;21.40;67.30
29775;DHT22;16676;51.202;6.774;2022-10-22T07:15:07;21.30;67.60
29775;DHT22;16676;51.202;6.774;2022-10-22T07:19:09;21.20;67.80
29775;DHT22;16676;51.202;6.774;2022-10-22T07:23:11;21.20;68.10
29775;DHT22;16676;51.202;6.774;2022-10-22T07:27:14;21.20;68.10
29775;DHT22;16676;51.202;6.774;2022-10-22T07:31:16;21.00;68.60
29775;DHT22;16676;51.202;6.774;2022-10-22T07:35:18;20.90;69.30
29775;DHT22;16676;51.202;6.774;2022-10-22T07:39:20;20.80;69.70
29775;DHT22;16676;51.202;6.774;2022-10-22T07:43:23;20.80;70.00
29775;DHT22;16676;51.202;6.774;2022-10-22T07:47:25;20.80;70.20
29775;DHT22;16676;51.202;6.774;2022-10-22T07:51:27;20.70;70.10
29775;DHT22;16676;51.202;6.774;2022-10-22T07:55:29;20.70;70.30
29775;DHT22;16676;51.202;6.774;2022-10-22T07:59:32;20.70;70.30
29775;DHT22;16676;51.202;6.774;2022-10-22T08:03:34;20.70;70.40
29775;DHT22;16676;51.202;6.774;2022-10-22T08:07:36;20.70;70.60
29775;DHT22;16676;51.202;6.774;2022-10-22T08:11:37;20.60;70.70
29775;DHT22;16676;51.202;6.774;2022-10-22T08:15:41;20.60;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T08:19:43;20.60;70.90
29775;DHT22;16676;51.202;6.774;2022-10-22T08:23:45;20.60;71.10
29775;DHT22;16676;51.202;6.774;2022-10-22T08:27:46;20.50;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T08:31:50;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T08:35:51;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T08:39:53;20.50;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T08:44:23;20.50;71.50
29775;DHT22;16676;51.202;6.774;2022-10-22T08:48:40;20.50;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T08:52:46;20.50;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T08:56:56;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T09:01:03;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T09:05:18;20.50;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T09:09:26;20.60;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T09:13:29;20.60;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T09:17:35;20.50;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T09:21:47;20.50;71.10
29775;DHT22;16676;51.202;6.774;2022-10-22T09:25:52;20.60;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T09:29:55;20.50;71.10
29775;DHT22;16676;51.202;6.774;2022-10-22T09:33:57;20.50;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T09:38:06;20.50;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T09:42:09;20.50;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T09:46:15;20.50;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T09:50:21;20.50;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T09:54:38;20.60;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T09:58:41;20.50;71.00
29775;DHT22;16676;51.202;6.774;2022-10-22T10:02:43;20.60;71.10
29775;DHT22;16676;51.202;6.774;2022-10-22T10:06:45;20.60;71.10
29775;DHT22;16676;51.202;6.774;2022-10-22T10:10:51;20.60;71.10
29775;DHT22;16676;51.202;6.774;2022-10-22T10:15:00;20.60;70.90
29775;DHT22;16676;51.202;6.774;2022-10-22T10:19:25;20.60;71.10
29775;DHT22;16676;51.202;6.774;2022-10-22T10:23:34;20.60;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T10:27:41;20.60;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T10:31:53;20.60;71.10
29775;DHT22;16676;51.202;6.774;2022-10-22T10:36:03;20.60;71.40
29775;DHT22;16676;51.202;6.774;2022-10-22T10:40:17;20.60;71.30
29775;DHT22;16676;51.202;6.774;2022-10-22T10:44:48;20.60;71.50
29775;DHT22;16676;51.202;6.774;2022-10-22T10:48:55;20.60;71.50
29775;DHT22;16676;51.202;6.774;2022-10-22T10:53:03;20.60;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T10:57:16;20.60;71.80
29775;DHT22;16676;51.202;6.774;2022-10-22T11:01:26;20.60;72.00
29775;DHT22;16676;51.202;6.774;2022-10-22T11:05:35;20.60;71.70
29775;DHT22;16676;51.202;6.774;2022-10-22T11:09:40;20.60;72.30
29775;DHT22;16676;51.202;6.774;2022-10-22T11:13:48;20.60;72.00
29775;DHT22;16676;51.202;6.774;2022-10-22T11:17:54;20.60;72.20
29775;DHT22;16676;51.202;6.774;2022-10-22T11:22:01;20.60;72.10
29775;DHT22;16676;51.202;6.774;2022-10-22T11:26:07;20.50;72.20
29775;DHT22;16676;51.202;6.774;2022-10-22T11:30:16;20.60;71.80
29775;DHT22;16676;51.202;6.774;2022-10-22T11:34:23;20.60;72.80
29775;DHT22;16676;51.202;6.774;2022-10-22T11:38:26;20.60;72.80
29775;DHT22;16676;51.202;6.774;2022-10-22T11:42:32;20.60;72.90
29775;DHT22;16676;51.202;6.774;2022-10-22T11:46:42;20.60;72.20
29775;DHT22;16676;51.202;6.774;2022-10-22T11:50:50;20.60;72.30
29775;DHT22;16676;51.202;6.774;2022-10-22T11:54:57;20.70;71.80
29775;DHT22;16676;51.202;6.774;2022-10-22T11:59:01;20.70;72.10
29775;DHT22;16676;51.202;6.774;2022-10-22T12:03:15;20.60;72.70
29775;DHT22;16676;51.202;6.774;2022-10-22T12:07:33;20.70;72.40
29775;DHT22;16676;51.202;6.774;2022-10-22T12:11:37;20.70;72.30
29775;DHT22;16676;51.202;6.774;2022-10-22T12:15:46;20.70;72.00
29775;DHT22;16676;51.202;6.774;2022-10-22T12:19:50;20.70;71.70
29775;DHT22;16676;51.202;6.774;2022-10-22T12:23:56;20.70;72.00
29775;DHT22;16676;51.202;6.774;2022-10-22T12:27:58;20.60;72.40
29775;DHT22;16676;51.202;6.774;2022-10-22T12:32:03;20.70;72.30
29775;DHT22;16676;51.202;6.774;2022-10-22T12:36:05;20.70;72.10
29775;DHT22;16676;51.202;6.774;2022-10-22T12:40:20;20.70;73.00
29775;DHT22;16676;51.202;6.774;2022-10-22T12:44:22;20.70;72.80
29775;DHT22;16676;51.202;6.774;2022-10-22T12:48:27;20.70;71.80
29775;DHT22;16676;51.202;6.774;2022-10-22T12:52:30;20.70;70.90
29775;DHT22;16676;51.202;6.774;2022-10-22T12:56:34;20.70;71.00
29775;DHT22;16676;51.202;6.774;2022-10-22T13:00:38;20.70;70.60
29775;DHT22;16676;51.202;6.774;2022-10-22T13:04:40;20.80;69.70
29775;DHT22;16676;51.202;6.774;2022-10-22T13:08:42;20.80;68.70
29775;DHT22;16676;51.202;6.774;2022-10-22T13:12:48;20.90;68.40
29775;DHT22;16676;51.202;6.774;2022-10-22T13:17:12;20.80;68.00
29775;DHT22;16676;51.202;6.774;2022-10-22T13:21:23;20.80;67.70
29775;DHT22;16676;51.202;6.774;2022-10-22T13:25:27;20.80;67.10
29775;DHT22;16676;51.202;6.774;2022-10-22T13:29:31;20.80;67.30
29775;DHT22;16676;51.202;6.774;2022-10-22T13:33:35;20.80;66.90
29775;DHT22;16676;51.202;6.774;2022-10-22T13:37:38;20.80;65.90
29775;DHT22;16676;51.202;6.774;2022-10-22T13:41:39;20.80;66.60
29775;DHT22;16676;51.202;6.774;2022-10-22T13:45:43;20.90;66.60
29775;DHT22;16676;51.202;6.774;2022-10-22T13:49:46;20.80;66.50
29775;DHT22;16676;51.202;6.774;2022-10-22T13:53:48;20.80;66.20
29775;DHT22;16676;51.202;6.774;2022-10-22T13:57:52;20.80;65.50
29775;DHT22;16676;51.202;6.774;2022-10-22T14:01:56;20.70;66.60
29775;DHT22;16676;51.202;6.774;2022-10-22T14:06:09;20.70;65.80
29775;DHT22;16676;51.202;6.774;2022-10-22T14:10:14;20.70;65.70
29775;DHT22;16676;51.202;6.774;2022-10-22T14:14:16;20.60;65.90
29775;DHT22;16676;51.202;6.774;2022-10-22T14:18:22;20.70;65.40
29775;DHT22;16676;51.202;6.774;2022-10-22T14:22:27;20.70;65.30
29775;DHT22;16676;51.202;6.774;2022-10-22T14:26:31;20.70;65.40
29775;DHT22;16676;51.202;6.774;2022-10-22T14:30:34;20.70;65.20
29775;DHT22;16676;51.202;6.774;2022-10-22T14:34:37;20.80;64.80
29775;DHT22;16676;51.202;6.774;2022-10-22T14:38:39;20.90;64.60
29775;DHT22;16676;51.202;6.774;2022-10-22T14:42:42;20.80;64.90
29775;DHT22;16676;51.202;6.774;2022-10-22T14:46:44;20.80;64.60
29775;DHT22;16676;51.202;6.774;2022-10-22T14:50:48;20.90;65.40
29775;DHT22;16676;51.202;6.774;2022-10-22T14:54:50;20.80;65.90
29775;DHT22;16676;51.202;6.774;2022-10-22T14:58:51;20.80;66.30
29775;DHT22;16676;51.202;6.774;2022-10-22T15:02:53;20.80;66.50
29775;DHT22;16676;51.202;6.774;2022-10-22T15:06:57;20.90;66.60
29775;DHT22;16676;51.202;6.774;2022-10-22T15:11:00;20.90;66.60
29775;DHT22;16676;51.202;6.774;2022-10-22T15:15:02;20.90;66.70
29775;DHT22;16676;51.202;6.774;2022-10-22T15:19:04;21.00;66.90
29775;DHT22;16676;51.202;6.774;2022-10-22T15:23:07;21.00;67.10
29775;DHT22;16676;51.202;6.774;2022-10-22T15:27:09;21.00;67.20
29775;DHT22;16676;51.202;6.774;2022-10-22T15:31:13;20.90;67.30
29775;DHT22;16676;51.202;6.774;2022-10-22T15:35:15;20.90;67.40
29775;DHT22;16676;51.202;6.774;2022-10-22T15:39:18;20.90;68.50
29775;DHT22;16676;51.202;6.774;2022-10-22T15:43:20;20.90;67.80
29775;DHT22;16676;51.202;6.774;2022-10-22T15:47:22;20.90;68.00
29775;DHT22;16676;51.202;6.774;2022-10-22T15:51:25;20.90;68.10
29775;DHT22;16676;51.202;6.774;2022-10-22T15:55:28;20.90;68.30
29775;DHT22;16676;51.202;6.774;2022-10-22T15:59:30;20.90;68.50
29775;DHT22;16676;51.202;6.774;2022-10-22T16:03:32;20.90;68.60
29775;DHT22;16676;51.202;6.774;2022-10-22T16:07:34;20.80;68.30
29775;DHT22;16676;51.202;6.774;2022-10-22T16:11:38;20.90;68.50
29775;DHT22;16676;51.202;6.774;2022-10-22T16:15:40;20.90;68.70
29775;DHT22;16676;51.202;6.774;2022-10-22T16:19:41;20.80;68.70
29775;DHT22;16676;51.202;6.774;2022-10-22T16:23:43;20.80;68.80
29775;DHT22;16676;51.202;6.774;2022-10-22T16:27:49;20.90;68.90
29775;DHT22;16676;51.202;6.774;2022-10-22T16:31:51;20.70;68.20
29775;DHT22;16676;51.202;6.774;2022-10-22T16:35:53;20.40;68.10
29775;DHT22;16676;51.202;6.774;2022-10-22T16:39:55;20.30;68.30
29775;DHT22;16676;51.202;6.774;2022-10-22T16:43:58;20.50;68.30
29775;DHT22;16676;51.202;6.774;2022-10-22T16:48:01;20.60;68.30
29775;DHT22;16676;51.202;6.774;2022-10-22T16:52:03;20.60;68.40
29775;DHT22;16676;51.202;6.774;2022-10-22T16:56:07;20.70;68.50
29775;DHT22;16676;51.202;6.774;2022-10-22T17:00:12;20.70;68.60
29775;DHT22;16676;51.202;6.774;2022-10-22T17:04:14;20.70;69.00
29775;DHT22;16676;51.202;6.774;2022-10-22T17:08:16;20.70;69.30
29775;DHT22;16676;51.202;6.774;2022-10-22T17:12:19;20.70;69.40
29775;DHT22;16676;51.202;6.774;2022-10-22T17:16:23;20.70;69.50
29775;DHT22;16676;51.202;6.774;2022-10-22T17:20:25;20.70;69.40
29775;DHT22;16676;51.202;6.774;2022-10-22T17:24:27;20.70;69.40
29775;DHT22;16676;51.202;6.774;2022-10-22T17:28:29;20.70;69.40
29775;DHT22;16676;51.202;6.774;2022-10-22T17:32:34;20.70;69.30
29775;DHT22;16676;51.202;6.774;2022-10-22T17:36:36;20.70;69.30
29775;DHT22;16676;51.202;6.774;2022-10-22T17:40:38;20.70;69.40
29775;DHT22;16676;51.202;6.774;2022-10-22T17:44:40;20.70;69.50
29775;DHT22;16676;51.202;6.774;2022-10-22T17:48:43;20.80;69.70
29775;DHT22;16676;51.202;6.774;2022-10-22T17:52:45;20.70;70.00
29775;DHT22;16676;51.202;6.774;2022-10-22T17:56:47;20.70;70.40
29775;DHT22;16676;51.202;6.774;2022-10-22T18:00:49;20.80;71.20
29775;DHT22;16676;51.202;6.774;2022-10-22T18:04:52;20.80;72.50
29775;DHT22;16676;51.202;6.774;2022-10-22T18:08:54;20.80;71.80
29775;DHT22;16676;51.202;6.774;2022-10-22T18:12:56;20.80;72.20
29775;DHT22;16676;51.202;6.774;2022-10-22T18:17:00;20.80;72.10
29775;DHT22;16676;51.202;6.774;2022-10-22T18:21:04;20.80;72.00
29775;DHT22;16676;51.202;6.774;2022-10-22T18:25:06;20.90;72.50
29775;DHT22;16676;51.202;6.774;2022-10-22T18:29:08;20.80;73.00
29775;DHT22;16676;51.202;6.774;2022-10-22T18:33:12;20.90;73.80
29775;DHT22;16676;51.202;6.774;2022-10-22T18:37:16;20.80;73.70
29775;DHT22;16676;51.202;6.774;2022-10-22T18:41:18;20.90;74.20
29775;DHT22;16676;51.202;6.774;2022-10-22T18:45:20;20.90;73.80
29775;DHT22;16676;51.202;6.774;2022-10-22T18:49:22;20.90;74.50
29775;DHT22;16676;51.202;6.774;2022-10-22T18:53:25;20.90;74.30
29775;DHT22;16676;51.202;6.774;2022-10-22T18:57:27;20.90;74.40
29775;DHT22;16676;51.202;6.774;2022-10-22T19:01:28;20.80;74.60
29775;DHT22;16676;51.202;6.774;2022-10-22T19:05:30;20.80;74.20
29775;DHT22;16676;51.202;6.774;2022-10-22T19:09:34;20.90;74.00
29775;DHT22;16676;51.202;6.774;2022-10-22T19:13:36;20.80;74.20
29775;DHT22;16676;51.202;6.774;2022-10-22T19:17:37;20.80;73.80
29775;DHT22;16676;51.202;6.774;2022-10-22T19:21:39;20.80;73.70
29775;DHT22;16676;51.202;6.774;2022-10-22T19:25:42;20.90;74.10
29775;DHT22;16676;51.202;6.774;2022-10-22T19:29:44;20.80;74.00
29775;DHT22;16676;51.202;6.774;2022-10-22T19:33:49;20.90;74.30
29775;DHT22;16676;51.202;6.774;2022-10-22T19:37:51;20.80;74.30
29775;DHT22;16676;51.202;6.774;2022-10-22T19:41:54;20.80;74.20
29775;DHT22;16676;51.202;6.774;2022-10-22T19:45:56;20.80;74.40
29775;DHT22;16676;51.202;6.774;2022-10-22T19:49:58;20.80;74.20
29775;DHT22;16676;51.202;6.774;2022-10-22T19:54:02;20.80;74.30
29775;DHT22;16676;51.202;6.774;2022-10-22T19:58:05;20.80;74.30
29775;DHT22;16676;51.202;6.774;2022-10-22T20:02:11;20.80;72.30
29775;DHT22;16676;51.202;6.774;2022-10-22T20:06:15;20.70;72.60
29775;DHT22;16676;51.202;6.774;2022-10-22T20:10:17;20.70;72.90
29775;DHT22;16676;51.202;6.774;2022-10-22T20:14:20;20.80;73.30
29775;DHT22;16676;51.202;6.774;2022-10-22T20:18:22;20.80;73.30
29775;DHT22;16676;51.202;6.774;2022-10-22T20:22:24;20.70;72.80
29775;DHT22;16676;51.202;6.774;2022-10-22T20:26:26;20.80;73.00
29775;DHT22;16676;51.202;6.774;2022-10-22T20:30:29;20.80;72.40
29775;DHT22;16676;51.202;6.774;2022-10-22T20:34:31;20.80;72.80
29775;DHT22;16676;51.202;6.774;2022-10-22T20:38:34;20.80;72.70
29775;DHT22;16676;51.202;6.774;2022-10-22T20:42:36;20.80;72.90
29775;DHT22;16676;51.202;6.774;2022-10-22T20:46:39;20.80;72.80
29775;DHT22;16676;51.202;6.774;2022-10-22T20:50:44;20.80;73.60
29775;DHT22;16676;51.202;6.774;2022-10-22T20:54:45;20.80;73.10
29775;DHT22;16676;51.202;6.774;2022-10-22T20:58:48;20.80;72.80
29775;DHT22;16676;51.202;6.774;2022-10-22T21:02:57;20.80;73.10
29775;DHT22;16676;51.202;6.774;2022-10-22T21:06:59;20.80;73.10
29775;DHT22;16676;51.202;6.774;2022-10-22T21:11:01;20.80;73.20
29775;DHT22;16676;51.202;6.774;2022-10-22T21:15:03;20.80;73.70
29775;DHT22;16676;51.202;6.774;2022-10-22T21:19:06;20.80;73.50
29775;DHT22;16676;51.202;6.774;2022-10-22T21:23:08;20.80;73.50
29775;DHT22;16676;51.202;6.774;2022-10-22T21:27:09;20.80;73.60
29775;DHT22;16676;51.202;6.774;2022-10-22T21:31:12;20.80;73.60
29775;DHT22;16676;51.202;6.774;2022-10-22T21:35:22;20.80;73.60
29775;DHT22;16676;51.202;6.774;2022-10-22T21:39:24;20.80;73.70
29775;DHT22;16676;51.202;6.774;2022-10-22T21:43:25;20.80;73.70
29775;DHT22;16676;51.202;6.774;2022-10-22T21:47:27;20.70;73.70
29775;DHT22;16676;51.202;6.774;2022-10-22T21:51:32;20.80;73.80
29775;DHT22;16676;51.202;6.774;2022-10-22T21:55:37;20.70;73.60
29775;DHT22;16676;51.202;6.774;2022-10-22T21:59:39;20.70;73.40
29775;DHT22;16676;51.202;6.774;2022-10-22T22:03:41;20.80;73.40
29775;DHT22;16676;51.202;6.774;2022-10-22T22:07:44;20.70;73.50
29775;DHT22;16676;51.202;6.774;2022-10-22T22:11:46;20.70;73.70
29775;DHT22;16676;51.202;6.774;2022-10-22T22:15:48;20.70;73.70
29775;DHT22;16676;51.202;6.774;2022-10-22T22:19:50;20.70;73.80
29775;DHT22;16676;51.202;6.774;2022-10-22T22:23:53;20.70;73.90
29775;DHT22;16676;51.202;6.774;2022-10-22T22:27:55;20.70;73.90
29775;DHT22;16676;51.202;6.774;2022-10-22T22:31:56;20.70;73.60
29775;DHT22;16676;51.202;6.774;2022-10-22T22:35:58;20.70;73.60
29775;DHT22;16676;51.202;6.774;2022-10-22T22:40:01;20.70;73.90
29775;DHT22;16676;51.202;6.774;2022-10-22T22:44:03;20.70;73.70
29775;DHT22;16676;51.202;6.774;2022-10-22T22:48:05;20.70;73.80
29775;DHT22;16676;51.202;6.774;2022-10-22T22:52:08;20.70;73.70
29775;DHT22;16676;51.202;6.774;2022-10-22T22:56:12;20.70;73.70
29775;DHT22;16676;51.202;6.774;2022-10-22T23:00:15;20.70;73.70
29775;DHT22;16676;51.202;6.774;2022-10-22T23:04:19;20.70;73.90
29775;DHT22;16676;51.202;6.774;2022-10-22T23:08:23;20.70;73.80
29775;DHT22;16676;51.202;6.774;2022-10-22T23:12:26;20.70;73.90
29775;DHT22;16676;51.202;6.774;2022-10-22T23:16:30;20.70;73.70
29775;DHT22;16676;51.202;6.774;2022-10-22T23:20:32;20.70;73.90
29775;DHT22;16676;51.202;6.774;2022-10-22T23:24:38;20.70;73.90
29775;DHT22;16676;51.202;6.774;2022-10-22T23:28:41;20.70;73.80
29775;DHT22;16676;51.202;6.774;2022-10-22T23:32:43;20.70;74.00
29775;DHT22;16676;51.202;6.774;2022-10-22T23:36:45;20.70;73.90
29775;DHT22;16676;51.202;6.774;2022-10-22T23:40:53;20.70;74.00
29775;DHT22;16676;51.202;6.774;2022-10-22T23:44:57;20.70;74.00
