sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:00:16;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:00:48;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:01:18;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:01:49;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:02:20;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:02:51;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:03:22;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:03:53;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:04:24;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:04:55;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:05:26;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:05:57;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:06:28;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:06:59;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:07:31;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:08:02;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:08:33;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:09:04;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:09:35;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:10:06;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:10:38;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:11:11;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:11:43;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:12:15;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:12:47;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:13:18;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:13:50;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:14:22;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:14:53;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:15:24;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:15:55;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:16:26;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:16:57;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:17:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:18:00;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:18:31;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:19:02;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:19:33;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:20:04;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:20:36;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:21:08;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:21:39;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:22:10;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:22:41;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:23:12;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:23:43;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:24:14;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:24:46;6.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:25:17;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:25:48;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:26:19;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:26:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:27:22;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:27:53;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:28:25;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:28:56;5.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:29:28;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:29:59;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:30:30;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:31:02;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:31:33;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:32:04;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:32:35;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:33:07;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:33:37;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:34:08;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:34:39;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:35:11;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:35:42;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:36:14;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:36:46;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:37:18;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:37:49;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:38:20;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:38:51;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:39:23;6.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:39:55;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:40:26;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:40:57;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:41:28;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:41:59;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:42:30;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:43:01;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:43:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:45:27;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:45:59;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:46:35;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:47:06;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:47:39;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:48:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:48:55;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:49:28;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:50:00;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:50:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:51:09;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:51:42;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:52:14;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:52:45;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:53:18;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:53:53;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:54:26;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:54:57;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:55:30;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:56:03;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:56:35;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:57:08;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:57:39;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:58:10;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:58:43;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:59:16;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T00:59:49;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:00:20;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:00:51;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:01:24;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:01:57;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:02:33;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:03:05;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:03:36;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:04:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:04:38;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:05:10;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:05:58;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:06:31;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:07:03;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:07:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:08:13;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:08:53;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:09:35;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:10:15;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:10:56;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:11:39;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:12:21;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:13:00;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:13:46;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:14:26;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:15:09;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:15:47;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:16:27;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:17:05;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:17:40;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:18:21;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:19:00;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:19:46;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:21:28;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:22:04;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:22:41;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:23:30;3.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:24:19;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:25:05;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:25:43;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:26:26;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:27:14;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:27:55;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:28:44;5.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:29:26;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:30:03;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:30:36;7.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:31:09;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:31:43;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:32:19;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:32:53;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:33:28;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:34:02;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:34:35;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:35:11;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:35:47;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:36:19;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:36:51;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:37:25;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:38:00;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:38:34;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:39:07;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:39:39;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:40:12;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:40:45;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:41:17;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:41:48;6.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:42:21;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:42:54;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:43:27;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:43:58;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:44:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:45:10;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:45:43;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:46:17;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:46:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:47:35;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:48:16;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:49:03;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:52:25;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:53:08;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:53:51;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:54:30;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:55:10;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:55:55;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:56:42;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:57:26;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:58:09;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:58:54;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T01:59:34;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:00:14;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:00:49;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:01:29;5.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:02:09;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:02:48;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:03:28;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:04:09;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:04:47;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:05:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:06:02;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:06:39;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:07:14;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:07:51;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:08:31;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:09:04;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:09:39;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:10:11;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:10:43;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:11:17;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:11:48;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:12:23;8.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:12:58;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:13:33;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:14:09;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:14:48;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:15:21;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:15:55;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:16:29;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:17:04;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:17:39;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:18:14;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:18:49;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:19:24;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:19:57;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:20:33;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:21:07;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:21:38;3.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:22:09;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:22:41;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:23:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:23:43;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:24:15;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:24:47;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:25:20;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:25:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:26:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:27:09;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:27:48;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:28:28;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:29:07;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:29:44;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:30:22;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:30:55;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:31:31;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:32:07;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:32:43;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:33:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:33:56;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:34:31;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:35:03;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:35:37;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:36:10;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:36:44;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:37:17;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:37:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:38:24;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:38:57;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:39:29;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:40:03;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:40:37;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:41:08;5.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:41:39;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:42:11;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:42:44;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:43:18;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:43:53;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:44:25;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:44:56;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:45:27;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:45:58;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:46:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:47:00;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:47:31;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:48:04;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:48:42;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:49:13;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:49:46;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:50:17;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:50:48;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:51:19;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:51:50;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:52:21;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:52:52;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:53:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:53:54;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:54:25;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:54:56;5.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:55:27;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:55:58;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:56:29;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:57:01;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:57:32;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:58:05;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:58:36;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:59:07;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T02:59:38;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:00:11;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:00:43;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:01:14;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:01:45;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:02:16;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:02:47;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:03:17;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:03:49;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:04:25;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:04:56;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:05:28;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:06:00;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:06:37;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:07:08;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:07:39;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:08:10;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:08:41;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:09:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:09:44;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:10:15;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:10:47;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:11:18;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:11:50;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:12:21;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:12:53;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-22T03:13:24;3.0;2.0;
