sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2022-10-22T00:02:14;30.48;27.72;39.92;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:04:45;32.45;28.48;43.00;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:07:12;54.19;27.95;69.32;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:09:39;32.04;28.61;46.25;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:12:07;42.54;30.44;56.77;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:14:34;51.18;29.11;68.21;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:17:02;32.84;28.45;43.84;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:19:29;30.64;28.50;35.78;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:21:56;49.05;28.59;66.87;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:24:23;31.27;28.07;41.30;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:26:50;51.30;29.09;67.81;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:29:19;34.76;28.43;43.98;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:31:46;49.47;30.01;63.48;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:34:14;32.29;28.69;38.73;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:36:41;30.01;27.63;39.04;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:39:08;34.41;28.60;52.17;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:41:38;49.77;28.66;65.72;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:44:05;31.94;27.88;45.77;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:46:34;30.78;27.69;37.30;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:49:02;29.72;27.20;40.70;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:51:31;32.74;27.61;52.37;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:54:02;48.09;27.62;64.01;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:56:30;56.41;28.17;71.62;;
67900;Laerm;54700;51.796;10.956;2022-10-22T00:58:59;30.10;27.30;45.75;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:01:30;29.56;27.45;36.04;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:03:59;29.49;27.37;34.85;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:06:28;29.98;27.11;36.50;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:09:03;28.15;26.73;33.22;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:11:45;28.65;26.94;35.05;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:14:23;29.17;26.86;40.72;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:16:59;28.74;26.72;33.41;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:19:50;29.37;27.31;34.53;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:22:27;50.09;27.89;67.80;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:24:57;28.32;26.92;31.85;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:27:38;30.29;26.57;42.61;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:30:11;27.89;26.46;34.69;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:32:42;29.11;26.79;34.93;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:35:15;47.97;27.29;65.00;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:37:49;29.19;26.71;34.88;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:40:19;31.67;27.83;40.70;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:43:01;30.01;27.37;34.98;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:45:33;30.69;27.49;37.37;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:48:08;28.62;26.87;34.26;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:50:57;49.55;27.18;66.24;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:53:32;31.23;27.86;39.17;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:56:15;28.56;26.78;32.94;;
67900;Laerm;54700;51.796;10.956;2022-10-22T01:58:50;29.83;26.97;39.13;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:01:25;55.25;28.45;70.55;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:04:01;30.18;27.12;36.94;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:06:31;29.97;27.18;38.95;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:09:00;31.57;27.03;43.11;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:11:28;30.56;27.22;38.28;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:13:58;31.28;27.64;36.66;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:16:31;32.25;28.57;39.56;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:19:02;29.39;27.26;34.33;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:21:31;30.11;27.13;37.32;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:23:58;29.63;27.55;34.01;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:26:32;54.89;28.74;68.57;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:29:04;57.13;27.70;73.72;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:31:37;51.88;27.55;68.63;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:34:08;51.51;27.97;67.68;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:36:37;49.75;27.52;66.06;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:39:07;29.91;27.48;35.67;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:41:36;34.39;27.24;49.78;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:44:06;51.20;29.27;66.12;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:46:35;33.51;28.74;41.38;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:49:02;52.66;29.11;66.41;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:51:29;32.08;29.23;39.02;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:53:56;32.18;28.13;40.10;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:56:23;32.36;27.95;39.27;;
67900;Laerm;54700;51.796;10.956;2022-10-22T02:58:50;49.62;28.80;65.39;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:01:17;53.13;28.22;70.66;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:03:45;34.71;28.42;48.52;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:06:12;56.38;28.09;68.84;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:08:39;50.79;27.98;66.80;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:11:06;53.76;27.67;67.35;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:13:33;32.65;28.59;39.97;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:16:00;35.69;29.67;45.00;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:18:26;50.27;29.66;65.51;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:21:00;56.83;30.79;70.43;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:23:30;52.49;29.90;68.35;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:25:58;55.04;31.14;68.14;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:28:25;49.99;31.30;65.23;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:30:52;54.65;29.93;69.27;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:33:19;55.12;30.92;68.28;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:35:46;54.83;29.51;67.22;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:38:15;48.40;30.73;64.27;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:40:43;37.49;31.27;52.05;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:43:11;51.99;28.71;68.54;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:45:38;50.77;30.27;67.18;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:48:05;53.53;29.21;67.80;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:50:32;42.98;29.71;59.27;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:52:59;54.25;29.26;70.19;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:55:27;32.93;29.43;41.20;;
67900;Laerm;54700;51.796;10.956;2022-10-22T03:57:54;34.77;29.37;49.10;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:00:21;53.16;30.78;68.57;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:02:48;50.72;29.75;68.23;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:05:14;53.04;31.60;67.47;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:07:41;54.98;31.31;71.00;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:10:08;56.79;30.83;69.86;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:12:36;56.16;30.68;67.72;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:15:04;57.00;35.18;67.47;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:17:35;56.78;31.38;72.76;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:20:03;34.62;30.52;41.68;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:22:32;34.77;31.07;42.19;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:24:59;55.91;31.49;68.53;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:27:28;56.29;30.96;69.79;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:29:57;56.04;33.22;68.29;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:32:23;55.06;31.94;69.77;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:34:50;58.88;32.27;72.39;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:37:17;54.14;33.44;70.15;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:39:44;36.70;31.45;50.25;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:42:11;54.31;34.83;70.57;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:44:38;41.67;33.64;55.51;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:47:06;44.79;32.88;62.28;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:49:33;57.45;31.66;72.08;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:51:59;51.45;28.86;68.08;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:54:26;53.53;32.03;65.33;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:56:53;54.81;34.93;65.79;;
67900;Laerm;54700;51.796;10.956;2022-10-22T04:59:20;53.49;34.22;66.68;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:01:47;53.06;34.21;68.68;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:04:16;53.64;31.69;66.50;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:06:44;55.48;30.70;67.05;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:09:12;56.38;34.13;70.36;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:11:40;58.61;31.19;70.95;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:14:10;57.63;31.57;69.78;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:16:37;55.54;32.09;69.67;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:19:04;46.42;31.72;64.29;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:21:33;58.11;33.68;73.17;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:24:00;56.75;30.71;70.97;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:26:28;55.83;31.17;69.38;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:28:55;49.50;31.71;66.22;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:31:22;58.93;31.81;73.53;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:33:49;57.34;33.90;71.18;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:36:17;55.66;33.13;67.92;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:38:45;54.97;34.09;69.26;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:41:14;61.29;33.15;71.16;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:43:42;58.59;38.44;69.73;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:46:11;56.28;34.87;68.51;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:48:38;58.49;39.62;68.42;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:51:06;55.48;35.46;68.19;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:53:35;59.84;36.78;72.25;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:56:06;57.90;37.81;69.79;;
67900;Laerm;54700;51.796;10.956;2022-10-22T05:58:33;56.12;37.39;68.21;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:01:01;59.34;37.86;70.49;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:03:28;60.76;39.82;72.41;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:05:58;59.93;38.38;70.86;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:08:26;57.36;38.03;68.04;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:10:55;55.13;35.66;68.17;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:13:26;58.27;38.78;69.17;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:15:56;57.07;39.98;66.96;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:18:24;59.12;34.78;70.39;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:20:53;59.17;35.21;70.20;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:23:21;60.42;36.20;70.16;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:25:56;58.12;34.92;70.43;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:28:26;58.37;36.95;70.50;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:30:59;61.12;35.89;71.12;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:33:32;63.50;39.64;74.20;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:36:09;62.03;40.21;70.13;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:38:40;57.34;35.86;69.79;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:41:09;57.63;37.18;69.18;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:43:45;57.84;38.23;71.05;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:46:19;62.96;46.02;72.72;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:48:50;63.24;40.92;74.69;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:51:23;61.22;37.85;71.32;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:53:53;64.98;39.20;82.79;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:56:28;62.51;38.23;72.02;;
67900;Laerm;54700;51.796;10.956;2022-10-22T06:58:58;61.93;37.41;72.05;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:01:32;60.75;40.69;73.95;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:04:02;63.99;47.12;73.53;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:06:35;59.34;38.38;69.03;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:09:04;61.53;37.41;70.32;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:11:37;59.94;41.75;69.91;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:14:08;62.44;40.66;72.65;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:16:39;61.70;44.76;71.06;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:19:12;62.91;44.91;80.13;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:21:43;60.96;40.37;70.40;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:24:12;62.32;40.68;72.53;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:26:39;59.75;37.15;73.81;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:29:08;59.02;37.16;69.78;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:31:34;63.53;41.60;71.51;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:34:01;62.55;41.64;72.75;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:36:28;61.47;41.62;71.92;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:38:57;61.70;43.98;71.69;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:41:25;61.11;41.36;70.73;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:43:52;63.08;43.10;72.19;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:46:20;60.43;37.90;69.61;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:48:47;61.28;38.81;70.74;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:51:14;61.22;41.33;69.19;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:53:42;63.60;41.48;77.85;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:56:08;59.69;38.76;69.18;;
67900;Laerm;54700;51.796;10.956;2022-10-22T07:58:35;62.48;47.12;72.60;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:01:02;64.22;42.29;70.90;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:03:32;61.76;43.03;69.69;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:05:59;58.86;38.53;70.22;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:08:26;60.70;44.20;69.98;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:10:54;62.05;43.44;70.91;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:13:23;62.74;45.15;70.48;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:15:50;60.38;39.11;69.68;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:18:17;62.38;45.71;73.72;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:20:45;61.30;41.80;70.56;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:23:12;61.73;43.95;69.83;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:25:39;63.39;50.21;71.81;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:28:06;62.50;47.70;77.64;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:30:33;65.05;48.51;74.51;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:33:02;64.88;45.94;74.37;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:35:29;62.44;45.10;71.95;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:37:57;63.70;42.14;74.43;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:40:29;63.14;42.43;73.44;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:46:02;62.23;42.79;72.97;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:48:41;62.94;46.59;71.86;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:51:12;62.09;43.89;70.07;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:53:50;62.01;42.45;70.06;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:56:21;64.26;47.62;71.47;;
67900;Laerm;54700;51.796;10.956;2022-10-22T08:58:52;63.95;49.46;71.32;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:01:25;68.09;48.74;82.98;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:03:57;61.94;43.12;71.85;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:06:29;64.39;50.06;77.44;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:08:59;62.91;47.82;71.03;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:11:29;62.16;47.76;71.11;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:13:57;63.51;47.43;72.94;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:16:45;61.99;41.27;71.24;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:19:19;62.53;41.32;72.12;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:21:54;61.94;44.26;70.28;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:24:34;63.24;47.41;71.32;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:27:10;62.38;43.71;71.75;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:29:37;61.17;49.00;71.88;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:32:04;63.04;48.54;69.63;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:34:31;62.00;43.90;74.29;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:36:59;61.63;41.34;73.86;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:39:31;61.38;43.51;72.46;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:41:59;61.71;46.29;72.06;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:44:26;61.73;45.35;69.70;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:46:52;63.78;46.16;76.66;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:49:21;62.26;42.88;75.03;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:51:52;63.36;44.72;72.11;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:54:20;61.01;45.22;69.18;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:56:56;62.33;46.78;71.25;;
67900;Laerm;54700;51.796;10.956;2022-10-22T09:59:28;66.16;45.72;81.22;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:01:58;61.83;43.15;72.16;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:04:25;61.36;40.86;71.21;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:06:54;64.18;41.01;74.88;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:09:23;62.02;45.70;70.92;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:11:55;61.63;45.21;70.10;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:14:34;67.02;43.81;85.56;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:17:12;61.91;44.29;70.56;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:19:53;61.93;41.03;72.83;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:22:33;62.13;42.21;71.65;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:25:28;59.91;41.85;73.42;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:28:05;60.11;40.26;71.63;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:30:40;64.30;43.30;81.32;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:33:19;66.47;42.02;84.86;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:35:52;61.42;44.18;69.99;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:38:37;62.33;45.01;72.06;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:41:18;61.57;40.38;71.10;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:44:04;59.16;40.83;72.26;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:46:46;63.02;42.22;74.99;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:49:19;61.43;44.45;72.72;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:51:52;59.09;40.13;75.81;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:54:32;65.43;45.74;80.39;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:57:06;59.49;45.26;68.45;;
67900;Laerm;54700;51.796;10.956;2022-10-22T10:59:46;61.14;43.16;70.98;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:02:38;60.94;41.24;70.90;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:05:24;61.21;42.00;71.58;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:07:55;62.55;46.51;69.87;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:10:27;61.81;44.93;71.30;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:12:59;61.72;44.32;74.92;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:15:36;63.30;48.27;72.73;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:18:12;59.84;44.39;69.39;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:20:49;59.93;40.41;70.73;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:23:22;61.40;39.49;69.68;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:25:50;60.37;47.15;69.81;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:28:22;64.10;49.64;73.71;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:30:57;62.25;44.18;73.89;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:33:28;61.12;42.21;69.65;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:35:58;62.69;41.67;70.58;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:38:28;59.31;42.17;71.48;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:40:58;60.80;40.71;70.53;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:43:30;61.02;41.75;72.13;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:46:08;61.57;40.12;75.35;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:49:03;60.29;41.43;69.80;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:51:32;62.54;41.87;72.89;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:54:02;61.93;39.37;77.72;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:56:51;60.91;38.78;70.07;;
67900;Laerm;54700;51.796;10.956;2022-10-22T11:59:36;61.86;38.26;70.87;;
67900;Laerm;54700;51.796;10.956;2022-10-22T12:02:22;62.85;37.56;79.34;;
67900;Laerm;54700;51.796;10.956;2022-10-22T12:04:49;61.72;38.66;71.02;;
67900;Laerm;54700;51.796;10.956;2022-10-22T12:07:31;60.43;37.64;70.24;;
67900;Laerm;54700;51.796;10.956;2022-10-22T12:09:58;63.52;45.11;71.13;;
67900;Laerm;54700;51.796;10.956;2022-10-22T12:12:25;62.15;40.08;72.55;;
67900;Laerm;54700;51.796;10.956;2022-10-22T12:14:55;61.56;43.41;70.16;;
67900;Laerm;54700;51.796;10.956;2022-10-22T12:17:27;64.13;40.72;80.61;;
67900;Laerm;54700;51.796;10.956;2022-10-22T12:19:58;61.02;37.43;71.66;;
67900;Laerm;54700;51.796;10.956;2022-10-22T12:22:29;60.79;38.95;69.88;;
67900;Laerm;54700;51.796;10.956;2022-10-22T12:25:00;61.46;39.03;73.56;;
67900;Laerm;54700;51.796;10.956;2022-10-22T12:27:33;60.72;42.55;69.42;;
67900;Laerm;54700;51.796;10.956;2022-10-22T12:30:02;62.67;47.80;71.83;;
67900;Laerm;54700;51.796;10.956;2022-10-22T12:32:34;61.53;43.87;69.90;;
67900;Laerm;54700;51.796;10.956;2022-10-22T12:35:05;65.47;44.98;84.12;;
67900;Laerm;54700;51.796;10.956;2022-10-22T12:37:34;61.07;42.03;70.31;;
67900;Laerm;54700;51.796;10.956;2022-10-22T12:40:01;60.41;39.10;71.89;;
67900;Laerm;54700;51.796;10.956;2022-10-22T12:42:28;60.59;40.03;67.53;;
