sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12007;BMP180;6062;47.294;12.182;2022-10-22T00:00:14;80376.00;;;12.90
12007;BMP180;6062;47.294;12.182;2022-10-22T00:02:42;80363.00;;;12.90
12007;BMP180;6062;47.294;12.182;2022-10-22T00:05:09;80354.00;;;12.90
12007;BMP180;6062;47.294;12.182;2022-10-22T00:07:35;80335.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T00:10:03;80323.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T00:12:28;80334.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T00:14:54;80331.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T00:17:20;80353.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T00:19:46;80356.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T00:22:11;80355.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T00:24:38;80349.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T00:27:06;80355.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T00:29:32;80358.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T00:31:58;80357.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T00:34:24;80343.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T00:36:51;80366.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T00:39:20;80350.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T00:41:48;80353.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T00:47:27;80353.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T00:49:55;80338.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T00:52:22;80360.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T00:54:48;80353.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T00:57:17;80339.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T00:59:44;80343.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T01:02:10;80338.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T01:04:36;80329.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T01:07:02;80319.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T01:10:03;80322.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T01:12:43;80315.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T01:18:37;80317.00;;;12.90
12007;BMP180;6062;47.294;12.182;2022-10-22T01:21:26;80302.00;;;12.90
12007;BMP180;6062;47.294;12.182;2022-10-22T01:24:19;80302.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T01:27:20;80291.00;;;12.90
12007;BMP180;6062;47.294;12.182;2022-10-22T01:29:57;80293.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T01:32:29;80284.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T01:35:08;80277.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T01:37:51;80279.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T01:40:20;80283.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T01:43:13;80281.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T01:45:54;80284.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T01:51:14;80286.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T01:54:05;80275.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T01:59:44;80278.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T02:02:39;80266.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T02:05:12;80270.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T02:07:50;80263.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T02:10:18;80263.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T02:12:49;80258.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T02:15:18;80264.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T02:17:46;80253.00;;;13.30
12007;BMP180;6062;47.294;12.182;2022-10-22T02:20:18;80269.00;;;13.30
12007;BMP180;6062;47.294;12.182;2022-10-22T02:22:46;80284.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T02:25:13;80278.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T02:27:50;80295.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T02:30:22;80295.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T02:32:53;80294.00;;;13.30
12007;BMP180;6062;47.294;12.182;2022-10-22T02:35:25;80278.00;;;13.30
12007;BMP180;6062;47.294;12.182;2022-10-22T02:37:54;80280.00;;;13.30
12007;BMP180;6062;47.294;12.182;2022-10-22T02:40:21;80288.00;;;13.30
12007;BMP180;6062;47.294;12.182;2022-10-22T02:42:50;80271.00;;;13.30
12007;BMP180;6062;47.294;12.182;2022-10-22T02:45:17;80291.00;;;13.30
12007;BMP180;6062;47.294;12.182;2022-10-22T02:47:43;80294.00;;;13.30
12007;BMP180;6062;47.294;12.182;2022-10-22T02:50:10;80301.00;;;13.30
12007;BMP180;6062;47.294;12.182;2022-10-22T02:52:36;80317.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T02:55:03;80317.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T02:57:28;80324.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T02:59:54;80334.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T03:02:20;80342.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T03:04:45;80345.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T03:07:11;80348.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T03:09:37;80351.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T03:12:03;80369.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T03:14:28;80377.00;;;12.90
12007;BMP180;6062;47.294;12.182;2022-10-22T03:16:54;80384.00;;;12.90
12007;BMP180;6062;47.294;12.182;2022-10-22T03:19:20;80383.00;;;12.80
12007;BMP180;6062;47.294;12.182;2022-10-22T03:22:13;80388.00;;;12.60
12007;BMP180;6062;47.294;12.182;2022-10-22T03:24:47;80380.00;;;12.50
12007;BMP180;6062;47.294;12.182;2022-10-22T03:27:17;80383.00;;;12.30
12007;BMP180;6062;47.294;12.182;2022-10-22T03:29:44;80389.00;;;12.20
12007;BMP180;6062;47.294;12.182;2022-10-22T03:32:12;80382.00;;;12.10
12007;BMP180;6062;47.294;12.182;2022-10-22T03:34:38;80376.00;;;12.10
12007;BMP180;6062;47.294;12.182;2022-10-22T03:37:03;80369.00;;;12.00
12007;BMP180;6062;47.294;12.182;2022-10-22T03:39:32;80364.00;;;11.90
12007;BMP180;6062;47.294;12.182;2022-10-22T03:41:59;80371.00;;;11.90
12007;BMP180;6062;47.294;12.182;2022-10-22T03:44:26;80383.00;;;11.70
12007;BMP180;6062;47.294;12.182;2022-10-22T03:46:52;80392.00;;;11.60
12007;BMP180;6062;47.294;12.182;2022-10-22T03:49:18;80389.00;;;11.40
12007;BMP180;6062;47.294;12.182;2022-10-22T03:51:43;80400.00;;;11.20
12007;BMP180;6062;47.294;12.182;2022-10-22T03:54:09;80392.00;;;11.00
12007;BMP180;6062;47.294;12.182;2022-10-22T03:56:35;80398.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T03:59:01;80400.00;;;10.80
12007;BMP180;6062;47.294;12.182;2022-10-22T04:01:29;80404.00;;;10.80
12007;BMP180;6062;47.294;12.182;2022-10-22T04:03:56;80385.00;;;10.80
12007;BMP180;6062;47.294;12.182;2022-10-22T04:06:22;80393.00;;;10.80
12007;BMP180;6062;47.294;12.182;2022-10-22T04:08:48;80394.00;;;10.80
12007;BMP180;6062;47.294;12.182;2022-10-22T04:11:16;80398.00;;;10.80
12007;BMP180;6062;47.294;12.182;2022-10-22T04:13:42;80406.00;;;10.80
12007;BMP180;6062;47.294;12.182;2022-10-22T04:16:17;80422.00;;;10.80
12007;BMP180;6062;47.294;12.182;2022-10-22T04:18:46;80429.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T04:21:15;80434.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T04:23:50;80448.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T04:26:18;80455.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T04:28:45;80460.00;;;11.00
12007;BMP180;6062;47.294;12.182;2022-10-22T04:31:19;80466.00;;;11.00
12007;BMP180;6062;47.294;12.182;2022-10-22T04:33:45;80456.00;;;11.00
12007;BMP180;6062;47.294;12.182;2022-10-22T04:36:17;80459.00;;;11.00
12007;BMP180;6062;47.294;12.182;2022-10-22T04:38:46;80459.00;;;11.00
12007;BMP180;6062;47.294;12.182;2022-10-22T04:41:19;80468.00;;;11.00
12007;BMP180;6062;47.294;12.182;2022-10-22T04:43:45;80479.00;;;11.00
12007;BMP180;6062;47.294;12.182;2022-10-22T04:46:13;80471.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T04:48:40;80480.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T04:51:09;80478.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T04:53:35;80488.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T04:56:13;80497.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T04:58:48;80484.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T05:03:47;80488.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T05:06:15;80495.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T05:08:41;80492.00;;;10.80
12007;BMP180;6062;47.294;12.182;2022-10-22T05:11:24;80493.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T05:13:50;80491.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T05:16:16;80487.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T05:18:43;80493.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T05:21:13;80491.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T05:23:39;80489.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T05:26:08;80495.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T05:28:35;80513.00;;;10.80
12007;BMP180;6062;47.294;12.182;2022-10-22T05:31:02;80505.00;;;10.80
12007;BMP180;6062;47.294;12.182;2022-10-22T05:33:30;80519.00;;;10.80
12007;BMP180;6062;47.294;12.182;2022-10-22T05:35:57;80522.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T05:38:23;80535.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T05:41:07;80530.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T05:43:34;80543.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T05:46:06;80544.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T05:48:32;80545.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T05:51:08;80536.00;;;11.00
12007;BMP180;6062;47.294;12.182;2022-10-22T05:53:37;80542.00;;;11.00
12007;BMP180;6062;47.294;12.182;2022-10-22T05:56:08;80533.00;;;11.00
12007;BMP180;6062;47.294;12.182;2022-10-22T05:58:36;80524.00;;;11.00
12007;BMP180;6062;47.294;12.182;2022-10-22T06:01:10;80519.00;;;11.00
12007;BMP180;6062;47.294;12.182;2022-10-22T06:03:36;80525.00;;;11.00
12007;BMP180;6062;47.294;12.182;2022-10-22T06:06:11;80524.00;;;11.10
12007;BMP180;6062;47.294;12.182;2022-10-22T06:08:38;80530.00;;;11.10
12007;BMP180;6062;47.294;12.182;2022-10-22T06:11:04;80538.00;;;11.10
12007;BMP180;6062;47.294;12.182;2022-10-22T06:13:30;80537.00;;;11.10
12007;BMP180;6062;47.294;12.182;2022-10-22T06:15:57;80543.00;;;11.10
12007;BMP180;6062;47.294;12.182;2022-10-22T06:18:23;80549.00;;;11.10
12007;BMP180;6062;47.294;12.182;2022-10-22T06:20:48;80544.00;;;11.20
12007;BMP180;6062;47.294;12.182;2022-10-22T06:23:14;80560.00;;;11.30
12007;BMP180;6062;47.294;12.182;2022-10-22T06:25:41;80566.00;;;11.30
12007;BMP180;6062;47.294;12.182;2022-10-22T06:28:08;80561.00;;;11.40
12007;BMP180;6062;47.294;12.182;2022-10-22T06:30:36;80556.00;;;11.50
12007;BMP180;6062;47.294;12.182;2022-10-22T06:33:02;80564.00;;;11.60
12007;BMP180;6062;47.294;12.182;2022-10-22T06:35:27;80567.00;;;11.70
12007;BMP180;6062;47.294;12.182;2022-10-22T06:37:53;80573.00;;;11.80
12007;BMP180;6062;47.294;12.182;2022-10-22T06:40:19;80562.00;;;11.80
12007;BMP180;6062;47.294;12.182;2022-10-22T07:40:22;80621.00;;;11.30
12007;BMP180;6062;47.294;12.182;2022-10-22T07:42:47;80620.00;;;11.30
12007;BMP180;6062;47.294;12.182;2022-10-22T07:45:13;80624.00;;;11.30
12007;BMP180;6062;47.294;12.182;2022-10-22T07:47:39;80620.00;;;11.30
12007;BMP180;6062;47.294;12.182;2022-10-22T07:50:05;80617.00;;;11.20
12007;BMP180;6062;47.294;12.182;2022-10-22T07:52:32;80616.00;;;11.20
12007;BMP180;6062;47.294;12.182;2022-10-22T07:54:58;80626.00;;;11.20
12007;BMP180;6062;47.294;12.182;2022-10-22T07:57:23;80616.00;;;11.10
12007;BMP180;6062;47.294;12.182;2022-10-22T07:59:50;80627.00;;;11.10
12007;BMP180;6062;47.294;12.182;2022-10-22T08:02:15;80628.00;;;11.10
12007;BMP180;6062;47.294;12.182;2022-10-22T08:04:41;80614.00;;;11.10
12007;BMP180;6062;47.294;12.182;2022-10-22T08:07:06;80625.00;;;11.10
12007;BMP180;6062;47.294;12.182;2022-10-22T08:09:33;80641.00;;;11.10
12007;BMP180;6062;47.294;12.182;2022-10-22T08:11:58;80647.00;;;11.20
12007;BMP180;6062;47.294;12.182;2022-10-22T08:14:24;80652.00;;;11.20
12007;BMP180;6062;47.294;12.182;2022-10-22T08:16:50;80646.00;;;11.20
12007;BMP180;6062;47.294;12.182;2022-10-22T08:19:16;80649.00;;;11.20
12007;BMP180;6062;47.294;12.182;2022-10-22T08:21:44;80657.00;;;11.20
12007;BMP180;6062;47.294;12.182;2022-10-22T08:24:10;80642.00;;;11.20
12007;BMP180;6062;47.294;12.182;2022-10-22T08:26:36;80638.00;;;11.20
12007;BMP180;6062;47.294;12.182;2022-10-22T08:29:02;80653.00;;;11.20
12007;BMP180;6062;47.294;12.182;2022-10-22T08:31:28;80660.00;;;11.30
12007;BMP180;6062;47.294;12.182;2022-10-22T08:33:54;80666.00;;;11.30
12007;BMP180;6062;47.294;12.182;2022-10-22T08:36:20;80663.00;;;11.30
12007;BMP180;6062;47.294;12.182;2022-10-22T08:38:45;80665.00;;;11.30
12007;BMP180;6062;47.294;12.182;2022-10-22T08:41:17;80669.00;;;11.30
12007;BMP180;6062;47.294;12.182;2022-10-22T08:44:27;80675.00;;;11.40
12007;BMP180;6062;47.294;12.182;2022-10-22T08:49:59;80668.00;;;11.40
12007;BMP180;6062;47.294;12.182;2022-10-22T08:52:25;80667.00;;;11.40
12007;BMP180;6062;47.294;12.182;2022-10-22T08:55:00;80662.00;;;11.40
12007;BMP180;6062;47.294;12.182;2022-10-22T09:00:38;80677.00;;;11.40
12007;BMP180;6062;47.294;12.182;2022-10-22T09:06:26;80680.00;;;11.40
12007;BMP180;6062;47.294;12.182;2022-10-22T09:08:54;80679.00;;;11.40
12007;BMP180;6062;47.294;12.182;2022-10-22T09:13:54;80692.00;;;11.40
12007;BMP180;6062;47.294;12.182;2022-10-22T09:16:38;80698.00;;;11.40
12007;BMP180;6062;47.294;12.182;2022-10-22T09:19:29;80704.00;;;11.40
12007;BMP180;6062;47.294;12.182;2022-10-22T09:22:39;80701.00;;;11.40
12007;BMP180;6062;47.294;12.182;2022-10-22T09:25:30;80705.00;;;11.40
12007;BMP180;6062;47.294;12.182;2022-10-22T09:27:57;80706.00;;;11.50
12007;BMP180;6062;47.294;12.182;2022-10-22T09:30:35;80698.00;;;11.50
12007;BMP180;6062;47.294;12.182;2022-10-22T09:38:15;80709.00;;;11.60
12007;BMP180;6062;47.294;12.182;2022-10-22T09:40:49;80720.00;;;11.70
12007;BMP180;6062;47.294;12.182;2022-10-22T09:43:16;80716.00;;;11.70
12007;BMP180;6062;47.294;12.182;2022-10-22T09:45:44;80707.00;;;11.70
12007;BMP180;6062;47.294;12.182;2022-10-22T09:48:33;80716.00;;;11.70
12007;BMP180;6062;47.294;12.182;2022-10-22T09:51:14;80719.00;;;11.70
12007;BMP180;6062;47.294;12.182;2022-10-22T09:53:43;80722.00;;;11.60
12007;BMP180;6062;47.294;12.182;2022-10-22T09:56:38;80711.00;;;11.60
12007;BMP180;6062;47.294;12.182;2022-10-22T09:59:14;80714.00;;;11.60
12007;BMP180;6062;47.294;12.182;2022-10-22T10:01:41;80716.00;;;11.60
12007;BMP180;6062;47.294;12.182;2022-10-22T10:04:13;80725.00;;;11.60
12007;BMP180;6062;47.294;12.182;2022-10-22T10:06:43;80724.00;;;11.60
12007;BMP180;6062;47.294;12.182;2022-10-22T10:09:18;80718.00;;;11.50
12007;BMP180;6062;47.294;12.182;2022-10-22T10:23:27;80722.00;;;10.80
12007;BMP180;6062;47.294;12.182;2022-10-22T10:26:38;80723.00;;;10.60
12007;BMP180;6062;47.294;12.182;2022-10-22T10:29:35;80722.00;;;10.40
12007;BMP180;6062;47.294;12.182;2022-10-22T10:35:00;80720.00;;;10.40
12007;BMP180;6062;47.294;12.182;2022-10-22T10:37:41;80708.00;;;10.40
12007;BMP180;6062;47.294;12.182;2022-10-22T10:42:59;80703.00;;;10.60
12007;BMP180;6062;47.294;12.182;2022-10-22T10:45:45;80699.00;;;10.70
12007;BMP180;6062;47.294;12.182;2022-10-22T10:48:31;80714.00;;;10.80
12007;BMP180;6062;47.294;12.182;2022-10-22T10:51:41;80722.00;;;10.80
12007;BMP180;6062;47.294;12.182;2022-10-22T10:54:24;80718.00;;;10.90
12007;BMP180;6062;47.294;12.182;2022-10-22T10:56:56;80701.00;;;11.00
12007;BMP180;6062;47.294;12.182;2022-10-22T11:05:36;80688.00;;;11.30
12007;BMP180;6062;47.294;12.182;2022-10-22T11:08:30;80683.00;;;11.40
12007;BMP180;6062;47.294;12.182;2022-10-22T11:13:49;80693.00;;;11.50
12007;BMP180;6062;47.294;12.182;2022-10-22T11:16:34;80699.00;;;11.60
12007;BMP180;6062;47.294;12.182;2022-10-22T11:19:06;80693.00;;;11.60
12007;BMP180;6062;47.294;12.182;2022-10-22T11:21:53;80693.00;;;11.60
12007;BMP180;6062;47.294;12.182;2022-10-22T11:27:38;80682.00;;;11.70
12007;BMP180;6062;47.294;12.182;2022-10-22T11:30:29;80693.00;;;11.70
12007;BMP180;6062;47.294;12.182;2022-10-22T11:33:02;80694.00;;;11.80
12007;BMP180;6062;47.294;12.182;2022-10-22T11:35:38;80691.00;;;11.90
12007;BMP180;6062;47.294;12.182;2022-10-22T11:38:07;80684.00;;;12.00
12007;BMP180;6062;47.294;12.182;2022-10-22T11:40:38;80684.00;;;12.20
12007;BMP180;6062;47.294;12.182;2022-10-22T11:43:10;80693.00;;;12.30
12007;BMP180;6062;47.294;12.182;2022-10-22T11:45:41;80689.00;;;12.40
12007;BMP180;6062;47.294;12.182;2022-10-22T11:48:17;80696.00;;;12.50
12007;BMP180;6062;47.294;12.182;2022-10-22T11:50:53;80695.00;;;12.60
12007;BMP180;6062;47.294;12.182;2022-10-22T11:53:36;80697.00;;;12.60
12007;BMP180;6062;47.294;12.182;2022-10-22T11:56:20;80681.00;;;12.60
12007;BMP180;6062;47.294;12.182;2022-10-22T11:58:47;80676.00;;;12.60
12007;BMP180;6062;47.294;12.182;2022-10-22T12:01:26;80685.00;;;12.70
12007;BMP180;6062;47.294;12.182;2022-10-22T12:04:19;80688.00;;;12.70
12007;BMP180;6062;47.294;12.182;2022-10-22T12:07:48;80690.00;;;12.80
12007;BMP180;6062;47.294;12.182;2022-10-22T12:10:19;80682.00;;;12.90
12007;BMP180;6062;47.294;12.182;2022-10-22T12:12:55;80684.00;;;12.90
12007;BMP180;6062;47.294;12.182;2022-10-22T12:15:26;80680.00;;;12.90
12007;BMP180;6062;47.294;12.182;2022-10-22T12:17:59;80674.00;;;12.80
12007;BMP180;6062;47.294;12.182;2022-10-22T12:20:27;80674.00;;;12.60
12007;BMP180;6062;47.294;12.182;2022-10-22T12:22:56;80660.00;;;12.40
12007;BMP180;6062;47.294;12.182;2022-10-22T12:25:29;80662.00;;;12.30
12007;BMP180;6062;47.294;12.182;2022-10-22T12:27:58;80661.00;;;12.20
12007;BMP180;6062;47.294;12.182;2022-10-22T12:30:31;80675.00;;;12.20
12007;BMP180;6062;47.294;12.182;2022-10-22T12:33:02;80654.00;;;12.30
12007;BMP180;6062;47.294;12.182;2022-10-22T12:35:40;80654.00;;;12.40
12007;BMP180;6062;47.294;12.182;2022-10-22T12:38:25;80658.00;;;12.50
12007;BMP180;6062;47.294;12.182;2022-10-22T12:40:55;80655.00;;;12.60
12007;BMP180;6062;47.294;12.182;2022-10-22T12:43:30;80652.00;;;12.70
12007;BMP180;6062;47.294;12.182;2022-10-22T12:45:58;80650.00;;;12.70
12007;BMP180;6062;47.294;12.182;2022-10-22T12:48:32;80657.00;;;12.80
12007;BMP180;6062;47.294;12.182;2022-10-22T12:51:03;80658.00;;;12.80
12007;BMP180;6062;47.294;12.182;2022-10-22T12:53:54;80666.00;;;12.90
12007;BMP180;6062;47.294;12.182;2022-10-22T12:56:28;80661.00;;;12.90
12007;BMP180;6062;47.294;12.182;2022-10-22T12:59:04;80659.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T13:01:38;80659.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T13:04:18;80664.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T13:06:47;80662.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T13:09:23;80665.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T13:12:03;80661.00;;;13.30
12007;BMP180;6062;47.294;12.182;2022-10-22T13:14:36;80663.00;;;13.30
12007;BMP180;6062;47.294;12.182;2022-10-22T13:17:38;80662.00;;;13.40
12007;BMP180;6062;47.294;12.182;2022-10-22T13:20:22;80659.00;;;13.40
12007;BMP180;6062;47.294;12.182;2022-10-22T13:23:02;80657.00;;;13.40
12007;BMP180;6062;47.294;12.182;2022-10-22T13:25:35;80656.00;;;13.40
12007;BMP180;6062;47.294;12.182;2022-10-22T13:30:36;80653.00;;;13.30
12007;BMP180;6062;47.294;12.182;2022-10-22T13:33:17;80666.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T13:35:47;80666.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T13:38:25;80666.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T13:40:51;80658.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T13:43:17;80658.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T13:45:44;80665.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T13:48:16;80666.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T13:50:44;80671.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T13:53:23;80668.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T13:55:49;80667.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T13:58:19;80669.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T14:00:55;80668.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T14:03:30;80665.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T14:05:56;80672.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T14:08:24;80667.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T14:10:50;80666.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T14:13:18;80670.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T14:15:46;80670.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T14:18:26;80669.00;;;13.30
12007;BMP180;6062;47.294;12.182;2022-10-22T14:20:59;80665.00;;;13.30
12007;BMP180;6062;47.294;12.182;2022-10-22T14:23:30;80672.00;;;13.30
12007;BMP180;6062;47.294;12.182;2022-10-22T14:25:57;80674.00;;;13.30
12007;BMP180;6062;47.294;12.182;2022-10-22T14:28:23;80676.00;;;13.30
12007;BMP180;6062;47.294;12.182;2022-10-22T14:30:50;80678.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T14:33:28;80687.00;;;13.20
12007;BMP180;6062;47.294;12.182;2022-10-22T14:35:55;80692.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T14:38:21;80684.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T14:40:48;80691.00;;;13.10
12007;BMP180;6062;47.294;12.182;2022-10-22T14:43:28;80691.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T14:45:56;80695.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T14:48:22;80697.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T14:50:48;80691.00;;;12.90
12007;BMP180;6062;47.294;12.182;2022-10-22T14:53:15;80697.00;;;12.90
12007;BMP180;6062;47.294;12.182;2022-10-22T14:55:44;80699.00;;;12.90
12007;BMP180;6062;47.294;12.182;2022-10-22T14:58:11;80694.00;;;12.90
12007;BMP180;6062;47.294;12.182;2022-10-22T15:00:39;80696.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T15:03:05;80700.00;;;13.00
12007;BMP180;6062;47.294;12.182;2022-10-22T15:05:31;80711.00;;;12.90
12007;BMP180;6062;47.294;12.182;2022-10-22T15:07:57;80715.00;;;12.90
12007;BMP180;6062;47.294;12.182;2022-10-22T15:10:24;80710.00;;;12.80
12007;BMP180;6062;47.294;12.182;2022-10-22T15:12:50;80723.00;;;12.80
12007;BMP180;6062;47.294;12.182;2022-10-22T15:15:16;80716.00;;;12.70
12007;BMP180;6062;47.294;12.182;2022-10-22T15:17:42;80715.00;;;12.70
12007;BMP180;6062;47.294;12.182;2022-10-22T15:20:08;80725.00;;;12.70
12007;BMP180;6062;47.294;12.182;2022-10-22T15:22:34;80722.00;;;12.60
12007;BMP180;6062;47.294;12.182;2022-10-22T15:25:06;80727.00;;;12.50
12007;BMP180;6062;47.294;12.182;2022-10-22T15:27:32;80723.00;;;12.50
12007;BMP180;6062;47.294;12.182;2022-10-22T15:29:58;80723.00;;;12.40
12007;BMP180;6062;47.294;12.182;2022-10-22T15:32:27;80712.00;;;12.40
12007;BMP180;6062;47.294;12.182;2022-10-22T15:34:54;80713.00;;;12.30
12007;BMP180;6062;47.294;12.182;2022-10-22T15:37:21;80710.00;;;12.30
12007;BMP180;6062;47.294;12.182;2022-10-22T15:39:47;80715.00;;;12.20
