sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2022-10-22T00:01:20;48.75;32.71;66.63;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:03:51;36.75;32.68;44.89;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:06:19;37.96;32.79;46.89;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:08:49;38.47;33.69;52.34;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:11:19;36.97;32.57;44.77;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:13:47;36.31;32.23;48.10;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:16:16;38.66;32.61;52.86;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:18:44;40.25;31.90;51.16;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:21:13;37.49;31.80;50.82;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:23:42;36.86;31.80;46.87;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:26:12;39.94;31.57;51.58;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:28:40;36.20;31.55;47.66;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:31:08;39.60;31.20;49.87;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:33:38;37.79;31.58;49.45;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:36:07;41.61;32.84;51.15;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:38:36;50.11;32.39;70.13;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:41:04;41.48;32.89;53.62;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:43:57;42.09;32.24;55.69;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:46:25;40.92;32.41;51.30;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:48:56;48.13;32.81;62.63;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:51:28;38.96;31.70;54.61;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:54:02;35.10;32.38;43.82;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:56:31;37.95;31.92;57.25;;
74234;Laerm;62591;55.764;37.718;2022-10-22T00:59:03;41.32;34.72;48.32;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:01:32;39.15;33.81;50.35;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:04:00;42.33;32.31;51.59;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:06:30;37.99;31.99;48.33;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:09:08;39.62;32.22;48.07;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:11:49;36.47;31.78;42.78;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:14:27;43.27;32.60;54.42;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:17:05;40.99;33.57;51.05;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:19:49;40.11;31.98;51.38;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:22:25;37.35;32.08;52.41;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:24:57;41.96;32.10;53.41;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:27:38;35.50;31.48;45.64;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:30:13;43.75;31.55;58.92;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:32:47;45.14;30.99;63.09;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:35:19;45.54;34.34;55.85;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:37:53;38.86;33.23;48.69;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:40:23;38.34;33.33;49.23;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:42:56;40.92;33.35;52.29;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:45:27;37.42;32.03;55.65;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:48:05;46.98;33.22;54.48;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:50:51;42.94;31.63;55.14;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:53:29;41.59;32.26;54.03;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:56:19;38.12;31.60;50.42;;
74234;Laerm;62591;55.764;37.718;2022-10-22T01:58:54;41.85;32.00;54.05;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:01:31;44.55;31.81;60.19;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:04:11;39.97;30.65;51.84;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:06:42;44.42;32.86;59.32;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:09:14;41.89;32.40;51.41;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:11:44;41.65;31.75;53.19;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:14:15;44.44;33.39;52.68;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:16:48;34.47;31.29;43.71;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:19:22;42.32;32.83;56.86;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:21:52;38.58;31.85;50.63;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:24:21;41.85;31.36;51.86;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:26:54;45.95;33.47;76.19;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:29:29;40.16;33.31;47.88;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:32:00;40.23;33.08;49.94;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:34:31;39.10;32.45;51.30;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:37:01;46.32;33.52;61.81;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:39:31;39.04;31.90;49.48;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:42:00;40.64;33.80;48.59;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:44:29;47.12;34.00;60.91;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:46:59;38.17;31.76;49.38;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:49:27;42.92;33.03;55.43;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:51:55;43.41;34.65;50.90;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:54:24;42.53;33.06;50.89;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:56:52;42.29;33.47;50.92;;
74234;Laerm;62591;55.764;37.718;2022-10-22T02:59:21;45.13;35.13;55.15;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:01:49;40.05;33.79;49.05;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:04:19;41.91;33.29;49.58;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:06:47;40.12;33.16;50.78;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:09:16;43.97;33.39;52.71;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:11:50;39.73;32.66;48.35;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:14:18;43.31;32.90;52.44;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:16:47;39.44;33.49;51.67;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:19:15;44.14;33.85;54.65;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:21:48;45.73;34.78;54.31;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:24:23;38.36;32.38;54.38;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:26:53;42.98;32.85;61.97;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:29:23;46.00;34.04;58.74;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:31:53;41.82;33.30;53.37;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:34:21;44.66;35.02;53.27;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:36:52;46.13;36.34;54.52;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:39:21;39.80;33.73;47.62;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:41:51;44.08;35.18;53.27;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:44:21;43.02;34.55;55.41;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:46:49;46.94;33.74;61.27;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:49:18;42.91;34.22;54.19;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:51:46;39.48;34.12;50.49;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:54:16;45.93;35.63;55.69;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:56:44;43.26;34.85;58.23;;
74234;Laerm;62591;55.764;37.718;2022-10-22T03:59:13;45.63;35.31;57.45;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:01:41;41.57;34.94;55.03;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:04:09;44.41;35.71;55.16;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:06:38;45.43;38.25;57.04;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:09:06;43.46;35.34;54.44;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:11:36;44.46;38.29;53.87;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:14:04;47.55;39.65;64.88;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:16:33;47.70;40.23;57.84;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:19:01;47.97;37.94;64.34;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:21:29;46.96;40.07;63.73;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:23:58;51.20;37.80;68.21;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:26:26;47.96;38.55;60.18;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:28:56;49.97;41.49;64.88;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:31:25;50.52;39.73;66.72;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:33:54;49.35;37.43;68.28;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:36:24;51.41;38.04;64.58;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:38:54;49.85;41.97;63.92;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:41:24;50.51;38.36;60.93;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:43:53;47.52;36.64;67.68;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:46:24;45.43;37.26;61.65;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:48:53;48.26;37.74;65.30;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:51:22;49.95;38.25;63.81;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:53:51;50.64;38.22;71.95;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:56:21;48.41;39.34;66.00;;
74234;Laerm;62591;55.764;37.718;2022-10-22T04:58:52;49.32;36.54;71.10;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:01:23;50.74;37.35;64.73;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:03:54;48.82;38.62;68.43;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:06:23;46.01;37.41;64.95;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:08:53;50.97;38.39;66.74;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:11:23;47.69;35.09;63.69;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:13:54;49.83;36.67;68.73;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:16:25;50.00;37.33;68.29;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:18:53;46.68;39.44;62.96;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:21:22;47.13;38.31;67.30;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:23:50;47.84;39.44;61.28;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:26:21;50.74;39.70;62.69;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:28:51;46.09;37.24;54.35;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:31:19;52.48;40.55;71.00;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:33:49;46.43;39.57;54.75;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:36:22;45.16;36.56;55.72;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:38:51;45.58;37.33;62.13;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:41:21;49.32;39.46;61.55;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:43:50;46.92;38.54;63.17;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:46:21;45.47;36.89;64.73;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:48:53;47.31;40.32;58.06;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:51:22;47.46;37.87;63.34;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:53:54;48.93;38.68;72.10;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:56:23;46.84;37.77;61.80;;
74234;Laerm;62591;55.764;37.718;2022-10-22T05:58:51;48.06;39.99;66.04;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:01:22;45.15;38.44;61.97;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:03:53;47.90;38.17;63.54;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:06:26;52.89;40.31;77.34;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:08:59;48.16;40.45;60.71;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:11:28;52.57;41.45;72.77;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:14:01;48.51;41.33;67.93;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:16:30;48.42;41.44;63.29;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:19:00;48.26;38.62;61.93;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:21:30;49.20;40.35;61.89;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:24:00;47.74;39.89;60.97;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:26:29;47.69;38.81;57.72;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:28:58;47.60;39.16;62.68;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:31:27;48.68;42.15;60.11;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:33:55;48.22;40.68;57.80;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:36:25;46.73;38.93;60.19;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:38:54;46.74;38.69;56.77;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:41:23;49.04;41.32;58.41;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:43:55;48.45;39.43;59.27;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:46:26;45.02;37.44;57.43;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:48:57;47.95;39.81;61.95;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:51:28;46.42;38.25;58.80;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:53:57;47.16;40.49;63.36;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:56:26;48.96;40.05;64.34;;
74234;Laerm;62591;55.764;37.718;2022-10-22T06:58:57;48.50;39.43;57.85;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:01:27;48.25;41.46;57.71;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:03:56;48.58;40.91;59.76;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:06:27;48.68;41.93;58.83;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:08:57;49.11;40.84;61.37;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:11:27;48.23;39.40;60.89;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:13:57;48.08;40.82;58.02;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:16:26;49.60;40.03;61.94;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:18:58;47.68;39.04;60.55;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:21:29;46.26;38.97;54.92;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:23:58;48.04;39.37;58.71;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:26:27;48.47;42.08;58.82;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:28:57;50.98;40.71;63.69;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:31:26;50.32;41.23;63.07;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:33:55;50.07;46.82;59.72;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:36:24;49.55;41.15;62.53;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:38:55;50.23;41.03;70.15;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:41:25;52.68;40.63;69.75;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:43:54;49.42;39.23;57.45;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:46:24;50.70;41.60;71.38;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:48:55;48.93;40.80;66.13;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:51:23;47.76;40.07;54.40;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:53:53;48.64;41.98;60.11;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:56:22;51.07;42.49;61.03;;
74234;Laerm;62591;55.764;37.718;2022-10-22T07:58:50;49.23;41.34;61.65;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:01:19;49.22;44.97;56.57;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:03:47;47.87;40.99;54.99;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:06:16;53.66;41.66;65.14;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:08:44;50.13;42.50;64.08;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:11:15;49.20;41.07;57.69;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:13:43;54.98;41.86;65.19;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:16:12;59.20;43.84;69.49;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:18:41;60.22;51.17;65.90;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:21:10;59.47;53.59;68.45;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:23:38;58.09;46.31;65.05;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:26:07;56.38;45.96;61.51;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:28:37;51.22;41.77;58.94;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:31:06;49.77;42.03;64.69;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:33:35;52.76;43.47;68.57;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:36:05;52.12;43.94;64.78;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:38:33;51.47;42.79;66.30;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:41:08;48.67;41.74;61.01;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:43:48;49.38;40.47;69.74;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:49:23;51.24;42.66;65.27;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:51:54;49.43;41.66;63.45;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:54:30;56.32;39.59;76.15;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:57:14;52.97;42.13;69.52;;
74234;Laerm;62591;55.764;37.718;2022-10-22T08:59:53;52.01;40.92;77.92;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:02:33;50.34;40.40;75.98;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:05:17;47.20;39.51;66.25;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:07:48;50.37;42.05;65.39;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:10:18;51.32;42.83;63.95;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:12:54;52.43;45.38;67.80;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:15:24;54.21;47.65;67.29;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:18:05;50.98;44.95;61.52;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:20:43;50.91;43.90;59.33;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:23:25;49.24;41.08;59.34;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:25:58;48.24;42.96;59.83;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:28:27;49.07;41.66;56.49;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:30:57;50.14;39.90;64.57;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:33:27;49.00;40.53;58.55;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:35:59;47.15;38.07;53.95;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:38:31;47.53;39.00;63.08;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:41:00;46.27;39.14;59.70;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:43:31;47.91;42.43;54.38;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:46:05;48.34;40.58;62.85;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:48:36;48.48;39.71;61.12;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:51:13;49.28;42.53;60.96;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:53:46;48.32;41.28;61.99;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:56:20;50.25;43.89;62.85;;
74234;Laerm;62591;55.764;37.718;2022-10-22T09:58:54;48.36;39.99;60.52;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:01:26;48.20;38.94;62.91;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:04:01;48.01;40.13;57.16;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:06:37;52.92;40.84;73.90;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:09:14;56.04;39.60;74.22;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:11:45;54.29;39.61;72.99;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:14:20;47.93;40.36;69.77;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:16:57;48.41;41.46;65.00;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:19:44;48.40;41.21;53.79;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:22:28;48.41;39.84;56.56;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:25:15;47.73;40.25;56.71;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:27:50;50.62;43.85;66.51;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:30:22;48.24;40.80;60.74;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:33:04;48.73;41.50;62.51;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:35:44;51.63;41.29;65.57;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:38:30;48.47;41.17;69.33;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:41:09;48.14;40.11;56.75;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:43:50;49.52;40.88;63.89;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:46:23;49.84;40.99;65.89;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:49:08;51.31;43.23;58.67;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:51:41;49.36;42.21;58.94;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:54:24;49.14;40.87;64.86;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:56:57;49.54;42.67;62.38;;
74234;Laerm;62591;55.764;37.718;2022-10-22T10:59:40;49.09;41.91;60.56;;
74234;Laerm;62591;55.764;37.718;2022-10-22T11:05:27;47.40;40.34;59.32;;
74234;Laerm;62591;55.764;37.718;2022-10-22T11:08:01;48.77;40.11;68.24;;
74234;Laerm;62591;55.764;37.718;2022-10-22T11:10:37;47.83;42.54;63.61;;
74234;Laerm;62591;55.764;37.718;2022-10-22T11:13:12;48.52;41.75;58.95;;
74234;Laerm;62591;55.764;37.718;2022-10-22T11:15:45;48.12;40.06;56.50;;
74234;Laerm;62591;55.764;37.718;2022-10-22T11:18:19;45.81;39.61;53.71;;
74234;Laerm;62591;55.764;37.718;2022-10-22T11:21:15;47.85;39.39;58.35;;
74234;Laerm;62591;55.764;37.718;2022-10-22T11:23:47;46.59;38.84;55.51;;
74234;Laerm;62591;55.764;37.718;2022-10-22T11:26:28;47.00;39.23;53.79;;
74234;Laerm;62591;55.764;37.718;2022-10-22T11:29:00;49.09;41.44;64.96;;
74234;Laerm;62591;55.764;37.718;2022-10-22T11:31:31;46.47;41.04;58.46;;
74234;Laerm;62591;55.764;37.718;2022-10-22T11:34:05;47.33;41.05;58.13;;
74234;Laerm;62591;55.764;37.718;2022-10-22T11:36:58;47.92;39.66;55.47;;
74234;Laerm;62591;55.764;37.718;2022-10-22T11:39:35;48.62;41.60;61.13;;
74234;Laerm;62591;55.764;37.718;2022-10-22T11:42:08;48.02;40.85;67.66;;
74234;Laerm;62591;55.764;37.718;2022-10-22T11:44:48;47.93;40.55;65.99;;
74234;Laerm;62591;55.764;37.718;2022-10-22T11:47:28;48.20;40.66;65.69;;
74234;Laerm;62591;55.764;37.718;2022-10-22T11:49:58;48.70;40.90;62.03;;
74234;Laerm;62591;55.764;37.718;2022-10-22T11:52:52;48.35;43.31;59.92;;
74234;Laerm;62591;55.764;37.718;2022-10-22T11:55:42;48.96;41.83;60.59;;
74234;Laerm;62591;55.764;37.718;2022-10-22T11:58:32;52.33;44.36;62.87;;
74234;Laerm;62591;55.764;37.718;2022-10-22T12:01:24;52.58;41.19;65.22;;
74234;Laerm;62591;55.764;37.718;2022-10-22T12:04:15;47.97;40.81;57.27;;
74234;Laerm;62591;55.764;37.718;2022-10-22T12:07:03;48.70;41.63;72.62;;
74234;Laerm;62591;55.764;37.718;2022-10-22T12:09:39;47.18;41.20;62.27;;
74234;Laerm;62591;55.764;37.718;2022-10-22T12:12:12;52.28;41.86;63.01;;
74234;Laerm;62591;55.764;37.718;2022-10-22T12:14:52;49.54;41.03;56.78;;
74234;Laerm;62591;55.764;37.718;2022-10-22T12:17:22;47.94;42.52;58.66;;
74234;Laerm;62591;55.764;37.718;2022-10-22T12:19:54;49.15;42.10;60.43;;
74234;Laerm;62591;55.764;37.718;2022-10-22T12:22:30;47.40;39.90;64.80;;
74234;Laerm;62591;55.764;37.718;2022-10-22T12:25:15;51.33;42.42;75.22;;
74234;Laerm;62591;55.764;37.718;2022-10-22T12:27:49;47.89;40.62;54.93;;
74234;Laerm;62591;55.764;37.718;2022-10-22T12:30:21;48.70;40.96;63.93;;
74234;Laerm;62591;55.764;37.718;2022-10-22T12:32:51;47.30;40.63;56.26;;
74234;Laerm;62591;55.764;37.718;2022-10-22T12:35:23;48.24;40.58;59.67;;
74234;Laerm;62591;55.764;37.718;2022-10-22T12:37:54;49.83;42.94;61.09;;
74234;Laerm;62591;55.764;37.718;2022-10-22T12:40:26;48.79;40.26;60.34;;
74234;Laerm;62591;55.764;37.718;2022-10-22T12:42:56;49.60;43.86;56.06;;
74234;Laerm;62591;55.764;37.718;2022-10-22T12:45:27;48.18;42.39;56.80;;
74234;Laerm;62591;55.764;37.718;2022-10-22T12:47:57;48.93;38.86;61.77;;
74234;Laerm;62591;55.764;37.718;2022-10-22T12:50:30;47.27;42.03;52.68;;
74234;Laerm;62591;55.764;37.718;2022-10-22T12:53:00;48.38;41.65;60.00;;
