sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73546;PMS7003;61807;48.384;-4.386;2022-10-22T00:01:29;3.75;1.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T00:03:55;5.00;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T00:06:20;5.25;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T00:08:46;2.75;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T00:11:12;6.00;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T00:13:39;2.25;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T00:16:06;7.50;1.50;0.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T00:18:32;4.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T00:20:57;2.00;2.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T00:23:22;7.00;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T00:25:48;5.75;2.75;0.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T00:28:13;7.75;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T00:30:39;1.00;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T00:33:04;5.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T00:35:30;3.50;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T00:37:56;5.00;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T00:40:21;3.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T00:42:47;5.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T00:52:58;0.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T00:55:25;5.50;1.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T00:57:56;6.50;2.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T01:00:22;4.75;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T01:02:49;4.50;1.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T01:05:16;5.25;2.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T01:07:43;5.75;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T01:14:03;6.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T01:18:53;3.75;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T01:21:43;4.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T01:32:27;6.00;1.75;0.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T01:34:59;6.00;1.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T01:37:28;4.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T01:39:55;4.25;1.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T01:42:23;4.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T01:44:48;12.25;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T01:47:23;6.75;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T01:50:32;5.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T01:58:18;5.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:00:59;4.00;1.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:03:34;7.50;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:06:07;4.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:08:39;2.50;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:11:07;5.25;1.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:13:34;4.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:16:04;3.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:18:31;5.75;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:21:00;3.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:23:26;3.25;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:25:54;3.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:28:38;8.25;1.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:31:20;4.50;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:33:49;5.00;2.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:36:17;3.25;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:38:44;4.25;1.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:41:13;3.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:43:40;8.00;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:46:07;4.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:48:33;5.25;1.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:50:59;10.00;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:53:24;6.25;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:55:50;3.75;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T02:58:15;5.75;2.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:00:40;1.25;1.25;0.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:03:06;5.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:05:31;3.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:07:57;13.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:10:22;4.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:12:47;6.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:15:13;4.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:17:38;7.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:20:04;4.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:22:30;9.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:24:59;6.75;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:27:31;8.50;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:29:58;4.50;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:32:25;3.25;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:34:50;9.50;3.25;1.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:37:16;3.00;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:39:41;7.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:42:07;7.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:44:34;10.75;1.50;0.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:47:02;5.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:49:27;7.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:51:53;6.75;3.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:54:18;4.50;1.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:56:43;4.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T03:59:09;8.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:01:34;5.00;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:04:00;4.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:06:25;4.25;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:08:50;6.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:11:16;3.25;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:13:42;3.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:16:18;8.00;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:18:45;5.25;1.50;0.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:21:13;8.50;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:23:46;5.00;1.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:26:13;2.25;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:28:39;7.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:31:12;6.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:33:39;7.50;1.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:36:15;5.50;2.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:38:42;2.75;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:41:09;1.50;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:43:37;4.50;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:46:03;2.50;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:48:29;6.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:50:55;4.00;1.50;0.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:53:22;3.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:55:47;4.00;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T04:58:12;6.00;2.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:00:38;4.25;2.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:03:03;6.50;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:05:28;2.75;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:07:54;2.50;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:10:19;1.00;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:12:44;2.50;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:15:10;4.00;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:17:35;4.75;2.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:20:01;4.75;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:22:28;9.50;3.00;1.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:24:53;6.75;4.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:27:19;5.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:29:44;7.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:32:09;5.75;1.25;0.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:34:35;8.25;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:37:00;4.00;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:39:26;3.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:41:51;6.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:44:17;6.25;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:46:43;2.25;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:49:11;7.50;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:51:38;3.00;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:54:04;7.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:56:31;8.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T05:58:58;8.75;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:01:25;4.00;3.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:03:52;3.75;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:09:03;11.00;3.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:11:31;2.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:13:56;4.75;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:16:21;4.75;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:18:47;6.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:21:13;4.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:23:40;9.75;5.00;1.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:26:08;7.25;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:28:34;6.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:31:00;6.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:33:26;3.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:35:53;4.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:38:18;4.50;3.00;1.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:40:44;11.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:43:10;5.75;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:45:36;11.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:48:02;4.00;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:50:27;9.50;4.25;0.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:52:53;7.50;2.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:55:18;6.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T06:57:44;3.50;2.25;1.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:00:09;7.00;6.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:02:35;7.00;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:05:00;5.75;2.25;0.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:07:26;8.50;3.25;2.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:09:51;3.25;3.00;1.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:12:16;3.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:14:42;7.00;2.50;1.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:17:07;5.00;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:19:33;2.50;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:21:59;8.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:24:24;7.50;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:26:50;6.00;2.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:29:15;5.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:31:41;9.25;4.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:34:07;11.25;3.25;2.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:36:33;6.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:38:59;9.50;5.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:41:25;3.25;2.00;1.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:43:52;3.75;2.00;1.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:46:18;9.25;3.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:48:43;6.25;1.50;0.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:51:09;8.75;3.25;2.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:53:34;8.50;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:56:00;13.00;2.00;1.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T07:58:25;9.75;3.75;2.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:00:53;6.00;2.75;2.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:03:20;7.75;3.75;2.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:05:46;8.50;3.00;1.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:08:14;9.25;4.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:10:40;7.75;2.00;1.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:13:06;6.50;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:15:32;6.75;2.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:17:58;5.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:20:23;6.00;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:22:49;2.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:25:14;7.00;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:27:40;2.25;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:30:05;4.25;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:32:31;4.75;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:34:57;28.50;16.75;7.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:37:22;5.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:39:48;5.00;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:42:25;5.50;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:48:01;5.75;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:50:40;6.00;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:53:17;6.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T08:55:45;6.00;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T09:01:02;8.50;2.50;1.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T09:03:48;8.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T09:06:29;6.50;1.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T09:08:56;3.75;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T09:11:27;3.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T09:13:56;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T09:21:39;4.50;4.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T09:27:06;2.00;0.75;0.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T09:29:37;1.75;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T09:32:02;2.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T09:34:28;2.50;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T09:37:01;3.00;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T09:39:39;4.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T09:42:08;4.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T09:44:37;4.00;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T09:47:03;2.50;1.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T09:52:44;4.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T09:55:18;2.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T09:57:51;6.25;0.50;0.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T10:00:18;2.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T10:02:44;1.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T10:05:16;3.75;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T10:07:43;1.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T10:10:25;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T10:13:00;3.75;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T10:15:48;5.25;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T10:18:24;2.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T10:26:44;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T10:43:35;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T10:56:40;3.25;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T11:07:49;1.00;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T11:10:39;1.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T11:21:31;3.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T11:24:19;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T11:29:22;1.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T11:31:50;0.75;0.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T11:34:30;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T11:37:00;0.75;0.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T11:39:50;0.75;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T11:45:22;4.50;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T11:55:42;3.50;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T12:01:39;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T12:03:43;1.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T12:13:52;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T12:16:44;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T12:21:36;4.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T12:24:02;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T12:26:29;3.50;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T12:28:59;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T12:31:25;1.50;0.25;0.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T12:33:56;0.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T12:36:22;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T12:38:50;2.75;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T12:41:15;1.50;1.50;0.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T12:43:41;17.25;12.50;7.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T12:46:13;17.50;11.75;6.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T12:48:41;18.50;14.50;7.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T12:51:10;5.00;2.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T12:53:48;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T12:56:19;46.00;33.50;16.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T12:58:48;12.25;9.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:01:19;14.50;6.50;3.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:03:49;7.00;2.25;2.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:08:54;5.75;2.25;0.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:11:22;5.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:13:48;3.75;2.75;1.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:16:23;1.75;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:18:50;14.00;11.25;7.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:21:25;2.50;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:24:02;7.00;3.75;2.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:26:49;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:29:17;1.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:31:45;1.00;0.25;0.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:34:13;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:36:42;3.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:39:11;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:41:42;1.50;0.25;0.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:44:07;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:46:32;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:49:04;1.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:51:33;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:53:59;2.75;0.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:56:25;1.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T13:58:51;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T14:01:20;1.50;1.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T14:03:49;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T14:06:17;14.00;10.00;5.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T14:08:45;2.00;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T14:11:14;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T14:13:40;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T14:16:06;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T14:18:38;21.50;14.50;8.25
73546;PMS7003;61807;48.384;-4.386;2022-10-22T14:21:03;19.25;13.25;6.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T14:23:31;6.00;4.50;2.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T14:25:59;42.00;28.75;14.50
73546;PMS7003;61807;48.384;-4.386;2022-10-22T14:28:24;82.50;59.50;30.75
73546;PMS7003;61807;48.384;-4.386;2022-10-22T14:30:50;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-10-22T14:33:17;4.75;0.00;0.00
