sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:00:29;13.95;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:02:55;13.94;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:05:20;13.93;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:07:46;13.91;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:10:12;13.90;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:12:38;13.90;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:15:05;13.92;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:17:31;13.93;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:19:57;13.96;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:22:23;13.96;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:24:49;13.97;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:27:14;13.98;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:29:41;14.01;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:32:06;14.07;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:34:32;14.09;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:36:58;14.10;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:39:25;14.12;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:41:53;14.12;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:47:26;14.05;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:49:54;14.09;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:52:21;14.05;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:54:47;14.06;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:57:15;14.09;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T00:59:41;14.13;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T01:02:07;14.17;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T01:04:32;14.20;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T01:06:58;14.23;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T01:09:40;14.23;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T01:15:06;14.22;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T01:17:43;14.20;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T01:20:49;14.17;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T01:26:03;14.12;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T01:29:11;14.09;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T01:31:45;14.04;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T01:34:16;14.01;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T01:36:44;13.99;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T01:39:13;13.94;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T01:41:43;13.88;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T01:44:28;13.84;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T01:50:11;13.77;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T01:58:00;13.69;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:00:27;13.67;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:03:06;13.64;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:05:44;13.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:08:20;13.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:10:50;13.64;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:13:28;13.67;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:15:57;13.70;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:18:28;13.74;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:20:58;13.80;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:23:25;13.84;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:26:01;13.84;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:31:28;13.85;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:33:59;13.85;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:36:26;13.85;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:38:54;13.90;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:41:20;13.90;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:43:55;13.88;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:46:22;13.86;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:48:48;13.82;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:51:14;13.79;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:53:40;13.76;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:56:06;13.69;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T02:58:32;13.66;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:00:58;13.59;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:03:24;13.55;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:05:50;13.51;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:08:16;13.49;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:10:42;13.46;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:13:08;13.45;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:15:34;13.44;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:18:00;13.41;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:20:26;13.37;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:22:52;13.36;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:25:21;13.35;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:27:51;13.33;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:30:19;13.33;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:32:44;13.32;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:35:10;13.29;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:37:36;13.33;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:40:05;13.31;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:42:31;13.38;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:44:57;13.45;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:47:23;13.54;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:49:50;13.58;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:52:17;13.69;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:54:44;13.81;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:57:10;13.95;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T03:59:38;14.06;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:02:04;14.20;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:04:30;14.35;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:06:56;14.38;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:09:22;14.39;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:11:48;14.51;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:14:14;14.58;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:16:40;14.68;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:19:06;14.84;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:21:32;14.93;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:23:58;14.92;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:26:24;14.97;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:28:52;15.01;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:31:23;15.03;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:33:59;15.06;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:36:27;15.14;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:38:57;15.04;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:41:26;15.11;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:43:54;15.04;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:46:21;15.10;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:48:47;15.03;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:51:16;15.03;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:53:42;15.06;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:56:23;15.01;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T04:58:52;15.00;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:01:24;14.97;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:03:53;14.93;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:06:20;14.99;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:08:47;14.97;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:11:20;14.98;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:13:47;14.93;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:16:13;14.91;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:18:41;14.92;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:21:11;14.94;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:23:37;14.94;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:26:04;14.88;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:28:31;14.88;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:30:59;14.88;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:33:26;14.89;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:35:52;14.99;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:38:19;14.89;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:40:45;14.99;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:43:11;14.99;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:45:39;14.96;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:48:06;15.01;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:50:36;15.01;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:53:03;15.03;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:55:32;15.16;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T05:58:02;15.10;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:00:28;15.15;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:02:54;15.19;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:05:20;15.14;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:07:46;15.12;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:10:18;15.18;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:12:46;15.17;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:15:14;15.07;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:17:42;15.17;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:20:08;15.21;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:22:34;15.10;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:25:00;15.19;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:27:26;15.19;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:29:52;15.18;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:32:17;15.09;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:34:43;15.17;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:37:09;15.13;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:39:35;15.10;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:42:01;15.17;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:44:33;15.21;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:46:59;15.15;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:49:25;15.19;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:51:52;15.16;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:54:19;15.22;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:56:45;15.30;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T06:59:11;15.38;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:01:37;15.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:04:04;15.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:06:30;15.65;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:08:58;15.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:11:27;15.74;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:13:55;15.74;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:16:21;15.80;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:18:47;15.95;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:21:16;15.77;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:23:43;15.66;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:26:13;15.72;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:28:39;15.70;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:31:08;15.92;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:33:34;15.83;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:36:03;15.73;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:38:30;15.65;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:40:57;15.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:43:24;15.66;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:45:50;15.62;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:48:16;15.85;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:50:42;16.29;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:53:08;16.56;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:55:34;16.84;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T07:58:01;16.91;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T08:00:27;16.96;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T08:02:52;16.67;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T08:05:18;16.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T08:07:44;16.56;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T08:10:10;16.26;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T08:12:37;16.22;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T08:15:03;16.34;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T08:17:29;16.29;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T08:19:55;16.27;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T08:22:21;16.27;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T08:24:47;16.40;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T08:27:13;16.35;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T08:29:39;16.43;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T08:32:05;16.40;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T08:34:31;16.34;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T08:36:56;16.47;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T08:39:23;16.55;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T08:42:16;16.77;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T08:50:51;17.32;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T08:53:22;17.61;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T08:55:52;17.85;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T09:01:17;18.12;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T09:03:47;18.17;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T09:06:23;18.17;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T09:08:51;18.19;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T09:11:34;18.06;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T09:14:02;17.87;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T09:16:52;17.82;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T09:19:42;17.81;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T09:27:42;17.53;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T09:30:24;17.54;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T09:33:00;17.61;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T09:35:27;17.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T09:37:55;17.74;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T09:40:22;17.95;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T09:42:48;17.88;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T09:45:18;18.09;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T09:47:44;18.41;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T09:50:27;18.30;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T09:53:03;18.24;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T09:55:29;18.33;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T09:57:58;18.23;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T10:00:28;18.37;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T10:02:56;18.34;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T10:05:29;18.33;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T10:07:56;18.25;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T10:10:40;18.48;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T10:16:01;18.79;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T10:18:35;18.79;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T10:21:29;18.82;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T10:24:18;18.56;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T10:27:07;18.55;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T10:30:00;18.32;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T10:35:27;18.25;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T10:43:20;18.35;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T10:48:34;18.34;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T10:51:27;18.26;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T10:56:57;18.33;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T11:05:38;18.51;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T11:08:29;18.46;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T11:11:06;18.61;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T11:13:46;18.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T11:16:41;18.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T11:22:04;18.51;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T11:30:27;18.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T11:32:58;18.72;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T11:35:41;18.89;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T11:38:15;18.78;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T11:43:51;19.13;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T11:48:43;19.36;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T11:51:33;19.89;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T11:54:07;19.95;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T11:56:51;19.70;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T11:59:39;21.06;113.33
67358;HTU21D;54240;51.096;5.878;2022-10-22T12:04:49;23.36;2.58
67358;HTU21D;54240;51.096;5.878;2022-10-22T12:07:40;24.30;-6.00
67358;HTU21D;54240;51.096;5.878;2022-10-22T12:10:18;24.61;-6.00
67358;HTU21D;54240;51.096;5.878;2022-10-22T12:13:00;23.44;-6.00
67358;HTU21D;54240;51.096;5.878;2022-10-22T12:15:28;22.49;-6.00
67358;HTU21D;54240;51.096;5.878;2022-10-22T12:18:04;22.20;-6.00
67358;HTU21D;54240;51.096;5.878;2022-10-22T12:20:30;22.18;26.65
67358;HTU21D;54240;51.096;5.878;2022-10-22T12:22:58;22.14;14.25
67358;HTU21D;54240;51.096;5.878;2022-10-22T12:25:30;22.13;16.41
67358;HTU21D;54240;51.096;5.878;2022-10-22T12:27:58;22.05;16.62
67358;HTU21D;54240;51.096;5.878;2022-10-22T12:30:32;21.64;13.00
67358;HTU21D;54240;51.096;5.878;2022-10-22T12:33:05;21.36;25.51
67358;HTU21D;54240;51.096;5.878;2022-10-22T12:35:34;20.85;42.11
67358;HTU21D;54240;51.096;5.878;2022-10-22T12:38:17;20.37;67.81
67358;HTU21D;54240;51.096;5.878;2022-10-22T12:40:44;20.11;90.71
67358;HTU21D;54240;51.096;5.878;2022-10-22T12:43:14;19.79;85.06
67358;HTU21D;54240;51.096;5.878;2022-10-22T12:45:42;19.79;107.89
67358;HTU21D;54240;51.096;5.878;2022-10-22T12:48:17;19.66;114.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T12:50:48;19.71;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T12:56:04;19.76;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T12:59:21;19.91;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T13:01:31;19.97;117.90
67358;HTU21D;54240;51.096;5.878;2022-10-22T13:07:04;19.84;117.91
67358;HTU21D;54240;51.096;5.878;2022-10-22T13:10:17;19.92;117.23
67358;HTU21D;54240;51.096;5.878;2022-10-22T13:12:35;19.81;117.61
67358;HTU21D;54240;51.096;5.878;2022-10-22T13:15:31;19.69;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T13:18:05;19.77;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T13:20:32;19.87;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T13:23:05;19.88;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T13:25:36;19.83;117.14
67358;HTU21D;54240;51.096;5.878;2022-10-22T13:30:34;20.24;118.99
67358;HTU21D;54240;51.096;5.878;2022-10-22T13:33:06;20.70;113.18
67358;HTU21D;54240;51.096;5.878;2022-10-22T13:35:37;20.94;81.90
67358;HTU21D;54240;51.096;5.878;2022-10-22T13:38:15;21.00;50.22
67358;HTU21D;54240;51.096;5.878;2022-10-22T13:40:42;20.93;46.06
67358;HTU21D;54240;51.096;5.878;2022-10-22T13:43:08;20.83;48.95
67358;HTU21D;54240;51.096;5.878;2022-10-22T13:45:34;20.88;58.00
67358;HTU21D;54240;51.096;5.878;2022-10-22T13:48:00;20.76;63.33
67358;HTU21D;54240;51.096;5.878;2022-10-22T13:50:26;20.55;73.39
67358;HTU21D;54240;51.096;5.878;2022-10-22T13:52:54;20.34;85.95
67358;HTU21D;54240;51.096;5.878;2022-10-22T13:55:23;20.36;94.14
67358;HTU21D;54240;51.096;5.878;2022-10-22T13:57:52;20.45;96.06
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:00:21;20.60;85.81
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:02:51;20.76;77.85
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:05:18;20.86;75.54
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:07:44;20.88;74.05
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:10:19;20.98;69.05
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:12:46;20.96;59.74
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:15:14;20.85;59.41
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:17:48;20.95;41.33
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:20:19;21.06;30.10
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:22:47;21.23;32.73
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:25:20;21.27;33.97
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:27:46;21.23;25.17
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:30:17;21.17;21.59
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:32:44;21.24;23.92
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:35:15;21.18;8.56
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:37:41;21.14;8.48
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:40:12;20.94;6.89
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:42:41;20.85;22.54
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:45:18;20.72;31.45
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:47:45;20.66;37.30
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:50:11;20.58;44.03
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:52:38;20.43;44.64
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:55:04;20.32;54.71
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:57:30;20.13;65.97
67358;HTU21D;54240;51.096;5.878;2022-10-22T14:59:56;20.04;74.44
67358;HTU21D;54240;51.096;5.878;2022-10-22T15:02:22;20.01;83.84
67358;HTU21D;54240;51.096;5.878;2022-10-22T15:04:48;20.00;86.54
67358;HTU21D;54240;51.096;5.878;2022-10-22T15:07:14;20.03;94.01
67358;HTU21D;54240;51.096;5.878;2022-10-22T15:09:40;20.01;84.90
67358;HTU21D;54240;51.096;5.878;2022-10-22T15:12:06;20.01;90.40
67358;HTU21D;54240;51.096;5.878;2022-10-22T15:14:32;19.90;83.03
67358;HTU21D;54240;51.096;5.878;2022-10-22T15:16:58;19.82;82.62
67358;HTU21D;54240;51.096;5.878;2022-10-22T15:19:24;19.76;83.00
67358;HTU21D;54240;51.096;5.878;2022-10-22T15:21:50;19.75;90.57
67358;HTU21D;54240;51.096;5.878;2022-10-22T15:24:16;19.69;90.18
67358;HTU21D;54240;51.096;5.878;2022-10-22T15:26:42;19.66;96.74
67358;HTU21D;54240;51.096;5.878;2022-10-22T15:29:07;19.57;102.81
67358;HTU21D;54240;51.096;5.878;2022-10-22T15:31:51;19.46;109.14
