sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73686;PMS5003;62339;54.976;73.378;2022-10-22T09:15:59;3.60;3.20;3.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T09:21:28;4.00;4.00;3.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T09:23:55;2.40;2.40;2.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T09:26:23;6.40;6.00;4.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T09:28:50;4.80;4.80;3.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T09:31:21;5.40;5.40;3.80
73686;PMS5003;62339;54.976;73.378;2022-10-22T09:33:49;4.50;4.50;3.25
73686;PMS5003;62339;54.976;73.378;2022-10-22T09:36:16;4.00;3.20;3.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T09:38:46;4.00;4.00;3.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T09:41:12;5.00;3.00;2.80
73686;PMS5003;62339;54.976;73.378;2022-10-22T09:43:38;3.75;3.75;2.75
73686;PMS5003;62339;54.976;73.378;2022-10-22T09:46:05;6.75;5.00;4.25
73686;PMS5003;62339;54.976;73.378;2022-10-22T09:48:34;3.80;3.80;3.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T09:51:14;3.60;3.60;3.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T09:53:58;6.00;5.20;3.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T09:56:38;13.80;13.20;9.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T09:59:17;23.00;20.20;13.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T10:01:43;27.40;25.80;17.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T10:04:13;24.25;23.50;16.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T10:06:41;20.60;18.60;11.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T10:09:15;22.40;20.80;13.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T10:15:14;17.40;17.20;11.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T10:19:40;14.40;13.00;9.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T10:27:10;13.50;13.50;8.25
73686;PMS5003;62339;54.976;73.378;2022-10-22T10:37:26;8.60;8.60;6.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T10:45:02;13.60;10.60;7.80
73686;PMS5003;62339;54.976;73.378;2022-10-22T10:50:23;9.40;9.40;7.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T10:52:53;9.00;9.00;6.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T10:55:35;8.80;8.80;6.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T11:06:11;9.00;8.00;6.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T11:08:51;9.20;9.20;6.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T11:27:01;6.00;5.20;4.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T11:29:48;5.00;5.00;4.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T11:32:17;7.00;7.00;6.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T11:34:44;9.00;7.60;5.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T11:37:16;7.00;7.00;6.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T11:39:43;5.25;5.25;3.75
73686;PMS5003;62339;54.976;73.378;2022-10-22T11:42:11;7.00;7.00;5.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T11:44:47;8.20;8.20;6.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T11:47:19;7.00;7.00;5.80
73686;PMS5003;62339;54.976;73.378;2022-10-22T11:49:55;9.40;9.00;6.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T11:55:01;10.80;9.20;7.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T11:57:28;10.00;10.00;7.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T11:59:58;8.00;8.00;6.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T12:04:53;8.20;8.20;6.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T12:07:33;10.80;10.80;7.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T12:09:59;11.20;11.20;8.80
73686;PMS5003;62339;54.976;73.378;2022-10-22T12:12:25;10.75;10.75;8.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T12:15:19;13.20;11.60;8.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T12:17:57;12.00;12.00;9.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T12:20:24;5.60;5.60;3.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T12:22:50;13.20;13.20;9.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T12:25:28;14.80;12.60;9.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T12:27:56;14.40;14.40;10.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T12:30:23;9.00;9.00;9.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T12:32:53;14.20;13.00;9.80
73686;PMS5003;62339;54.976;73.378;2022-10-22T12:35:20;16.80;15.20;10.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T12:38:10;15.60;14.80;12.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T12:40:35;16.00;14.80;10.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T12:43:12;17.60;16.80;10.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T12:45:38;18.00;16.40;11.80
73686;PMS5003;62339;54.976;73.378;2022-10-22T12:48:07;11.25;10.00;9.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T12:50:42;14.20;14.20;11.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T12:55:53;14.80;13.60;10.80
73686;PMS5003;62339;54.976;73.378;2022-10-22T12:58:21;17.80;17.00;12.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:00:52;16.00;16.00;11.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:03:40;14.00;12.40;10.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:08:42;15.40;15.20;10.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:11:09;17.40;17.40;12.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:16:17;15.25;15.00;11.25
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:18:44;15.20;15.20;12.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:21:21;12.40;12.40;9.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:23:54;14.00;14.00;9.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:26:29;13.00;13.00;10.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:28:56;6.40;6.40;2.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:31:24;12.00;12.00;9.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:33:51;15.60;15.60;11.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:36:18;13.80;10.80;9.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:38:43;13.25;13.25;9.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:41:42;18.00;16.00;11.25
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:44:01;12.60;12.40;9.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:46:26;11.25;11.25;9.75
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:48:53;13.20;13.20;10.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:51:31;13.00;13.00;10.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:54:09;14.40;14.40;11.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:56:47;11.60;11.60;8.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T13:59:13;12.25;12.25;9.50
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:01:38;15.75;14.75;11.50
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:04:05;15.25;13.25;8.75
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:06:31;12.20;12.20;8.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:08:58;15.20;15.20;10.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:11:25;14.00;13.00;11.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:13:55;18.00;16.00;12.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:16:27;15.20;15.20;10.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:18:55;18.20;17.00;12.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:21:21;14.60;14.60;10.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:23:47;15.75;15.75;13.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:26:27;12.00;12.00;10.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:28:55;16.00;14.40;11.80
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:31:21;13.00;13.00;9.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:33:47;15.50;14.50;12.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:36:14;19.60;16.60;12.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:38:44;16.00;14.40;10.80
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:41:18;15.00;15.00;11.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:43:44;14.00;14.00;10.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:46:10;14.75;12.75;10.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:48:37;13.20;12.20;9.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:51:02;12.75;12.75;9.75
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:53:28;17.50;16.00;10.25
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:55:55;16.00;14.25;10.75
73686;PMS5003;62339;54.976;73.378;2022-10-22T14:58:23;12.80;12.80;9.80
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:00:53;13.20;13.20;10.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:03:19;14.25;14.25;10.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:05:44;14.00;14.00;10.50
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:08:11;9.25;9.25;7.25
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:10:37;15.40;15.40;12.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:13:12;14.80;13.00;10.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:15:38;14.50;14.50;11.25
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:18:10;13.20;13.20;9.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:20:40;9.60;9.60;8.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:23:06;14.00;12.50;10.50
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:25:37;14.20;13.20;9.80
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:28:12;11.80;11.80;8.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:30:37;11.25;11.25;9.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:33:13;10.60;10.60;9.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:35:39;10.00;10.00;8.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:38:05;12.00;12.00;9.25
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:40:43;11.00;11.00;9.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:43:09;11.50;10.25;9.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:45:34;10.50;10.50;9.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:48:00;9.50;9.50;9.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:50:26;12.25;10.75;8.50
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:52:51;10.00;10.00;8.25
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:55:18;12.60;9.60;6.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T15:57:44;8.75;8.75;7.25
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:00:10;13.75;12.00;8.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:02:45;10.60;10.60;7.80
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:05:20;9.60;9.00;7.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:07:51;12.40;10.60;9.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:10:19;13.60;11.60;8.80
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:12:50;7.20;7.20;6.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:15:18;11.80;11.80;8.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:17:44;10.80;10.80;8.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:20:10;9.75;9.75;7.50
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:22:47;10.60;10.60;7.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:25:19;9.00;9.00;7.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:27:54;10.40;8.60;6.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:30:25;10.20;10.20;7.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:32:50;10.50;8.50;6.25
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:35:17;12.60;10.00;8.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:37:42;9.00;9.00;7.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:40:08;9.50;9.50;7.50
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:42:34;8.80;8.80;7.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:45:00;8.50;8.50;6.50
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:47:26;9.00;9.00;6.25
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:49:52;8.50;8.50;6.50
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:52:27;9.00;7.80;6.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:54:53;8.00;8.00;6.25
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:57:19;8.80;8.80;7.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T16:59:46;10.25;10.25;8.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:02:12;8.80;7.20;4.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:04:37;8.75;8.75;7.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:07:03;7.50;7.50;6.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:09:28;6.25;6.25;5.25
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:11:54;6.25;6.25;5.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:14:25;10.00;9.60;7.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:17:00;7.00;7.00;5.80
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:19:36;8.80;7.20;5.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:22:13;4.40;4.40;4.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:24:38;6.50;6.50;5.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:27:12;6.20;5.80;5.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:29:38;3.25;3.25;3.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:32:13;6.00;6.00;5.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:34:39;8.25;8.25;7.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:37:05;7.25;7.25;6.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:39:30;6.00;6.00;4.25
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:41:56;7.25;7.25;6.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:44:21;6.00;6.00;3.75
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:46:47;6.00;6.00;5.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:49:15;5.80;5.80;4.80
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:51:41;8.00;7.00;5.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:54:07;6.25;6.25;5.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:56:32;7.00;7.00;5.50
73686;PMS5003;62339;54.976;73.378;2022-10-22T17:59:08;6.60;6.60;5.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:01:36;8.00;8.00;6.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:04:10;4.60;4.60;3.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:06:37;6.20;6.20;5.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:09:10;5.20;5.20;5.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:11:43;7.00;7.00;6.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:14:10;6.80;6.00;5.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:16:36;6.00;6.00;5.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:19:02;5.50;5.50;4.75
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:21:28;8.25;7.00;5.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:24:04;6.20;6.20;4.80
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:26:30;6.00;5.50;4.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:28:56;5.00;5.00;3.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:31:22;5.50;5.50;4.75
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:33:48;5.00;5.00;4.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:36:20;7.40;6.00;3.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:38:52;4.00;4.00;3.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:41:19;4.00;4.00;3.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:43:54;6.00;4.60;3.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:46:25;2.40;2.40;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:48:56;3.40;3.40;3.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:51:27;4.20;4.20;3.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:54:08;3.00;3.00;2.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:56:33;3.40;3.40;3.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T18:59:04;2.60;2.60;2.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:01:40;2.40;2.20;2.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:04:06;3.00;3.00;3.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:06:31;4.25;4.00;2.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:08:58;3.00;3.00;3.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:11:24;2.60;2.60;2.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:13:49;3.00;3.00;2.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:16:16;4.00;4.00;3.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:18:44;2.00;2.00;1.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:21:19;3.00;3.00;2.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:23:56;3.60;3.60;3.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:26:22;2.80;2.80;2.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:28:50;6.20;3.60;3.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:31:17;1.40;1.40;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:33:52;2.00;2.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:36:21;2.00;2.00;2.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:38:51;2.20;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:41:18;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:43:53;2.20;2.20;1.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:46:25;3.00;3.00;2.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:48:51;1.40;1.40;1.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:51:21;1.60;1.60;1.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:53:54;3.00;3.00;2.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:56:31;2.20;2.20;2.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T19:58:58;3.00;3.00;2.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:01:24;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:03:54;2.00;2.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:06:19;2.00;2.00;2.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:08:49;2.00;2.00;1.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:11:21;2.00;2.00;2.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:13:57;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:16:24;2.00;2.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:18:59;2.40;2.40;2.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:21:26;1.40;0.00;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:23:57;1.80;1.80;1.80
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:26:22;4.00;2.00;1.25
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:28:51;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:31:26;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:33:56;3.00;1.40;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:36:23;2.00;2.00;1.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:38:49;0.00;0.00;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:41:24;2.00;2.00;1.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:43:50;2.00;2.00;1.50
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:46:21;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:48:51;0.40;0.40;0.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:51:27;1.00;1.00;0.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:53:53;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:56:19;2.00;2.00;1.75
73686;PMS5003;62339;54.976;73.378;2022-10-22T20:58:45;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:01:17;0.80;0.80;0.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:03:50;2.00;1.40;1.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:06:16;1.40;1.40;1.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:08:45;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:11:17;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:13:42;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:16:18;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:18:44;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:21:10;0.20;0.20;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:23:37;1.20;1.20;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:26:03;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:28:30;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:30:56;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:33:36;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:36:10;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:38:45;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:41:12;1.00;1.00;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:43:38;0.00;0.00;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:46:08;0.00;0.00;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:48:35;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:51:05;0.00;0.00;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:53:42;0.00;0.00;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:56:11;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T21:58:37;0.60;0.60;0.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:01:03;0.00;0.00;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:03:31;0.80;0.80;0.60
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:05:57;0.00;0.00;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:08:23;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:10:49;0.75;0.75;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:13:17;0.00;0.00;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:15:48;0.00;0.00;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:18:13;1.75;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:20:39;1.00;1.00;0.25
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:23:14;0.00;0.00;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:25:40;0.00;0.00;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:28:05;0.50;0.25;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:30:31;0.75;0.75;0.75
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:33:07;0.00;0.00;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:35:42;0.40;0.40;0.20
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:38:08;0.00;0.00;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:40:33;0.25;0.25;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:43:02;1.00;1.00;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:45:27;0.00;0.00;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:47:58;0.60;0.60;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:50:35;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:53:10;0.00;0.00;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:55:46;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T22:58:11;1.00;1.00;1.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T23:00:37;0.75;0.75;0.75
73686;PMS5003;62339;54.976;73.378;2022-10-22T23:03:07;0.00;0.00;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T23:05:35;0.40;0.40;0.40
73686;PMS5003;62339;54.976;73.378;2022-10-22T23:08:01;0.00;0.00;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T23:10:27;0.00;0.00;0.00
73686;PMS5003;62339;54.976;73.378;2022-10-22T23:12:53;0.20;0.20;0.00
