sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74589;PMS5003;63890;56.162;40.308;2022-10-22T09:42:24;19.40;5.40;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T09:43:25;24.75;19.25;11.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T09:44:55;32.80;23.40;11.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T09:46:19;36.00;23.00;11.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T09:47:39;31.00;17.60;10.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T09:48:41;40.40;24.00;10.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T09:50:06;31.60;19.40;9.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T09:53:21;31.80;20.20;11.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T09:54:42;27.00;17.00;9.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T09:56:05;30.60;20.20;9.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T09:57:26;28.00;16.00;9.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T09:58:28;22.40;15.40;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T09:59:48;24.00;17.80;9.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T10:01:07;19.20;14.00;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T10:02:27;23.60;15.00;9.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T10:03:30;22.00;11.20;4.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T10:04:52;24.40;17.60;10.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T10:06:11;20.00;13.40;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T10:07:30;26.20;16.40;8.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T10:08:31;22.40;17.60;9.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T10:09:51;29.60;20.20;11.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T10:12:58;14.60;10.80;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T10:18:53;23.75;18.25;10.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T10:23:14;16.40;12.00;5.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T10:24:54;20.80;12.20;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T10:29:46;17.80;12.20;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T10:37:14;23.00;17.40;11.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T10:42:35;15.80;13.00;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T10:45:36;17.80;11.40;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T10:48:16;14.60;12.00;5.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T10:49:40;12.40;11.80;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T10:51:12;19.80;13.00;8.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T10:52:39;18.00;14.00;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:00:10;18.80;16.20;8.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:06:02;14.40;13.80;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:07:26;20.00;16.00;10.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:08:30;19.60;15.60;9.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:09:58;19.80;13.60;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:11:32;14.00;12.20;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:12:55;18.00;13.00;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:14:16;12.40;10.80;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:15:38;16.80;11.00;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:17:00;19.20;13.40;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:21:07;9.20;8.40;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:22:30;12.20;9.40;7.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:23:43;11.00;11.00;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:26:34;18.80;11.20;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:29:24;18.20;15.40;9.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:30:47;19.60;12.80;5.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:32:10;13.60;11.80;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:33:14;15.20;10.60;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:34:35;11.80;9.20;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:35:56;18.40;14.80;9.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:37:16;19.40;12.60;7.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:38:19;15.50;11.50;8.75
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:39:42;14.60;10.20;4.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:41:04;15.60;13.60;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:42:36;11.20;9.40;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:43:56;16.60;13.80;8.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:48:19;14.00;10.20;5.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:49:41;13.00;11.40;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:51:01;18.00;14.00;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:52:24;9.40;8.20;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:54:43;20.60;16.80;9.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:56:21;16.00;13.40;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:57:41;16.40;13.40;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T11:58:41;10.75;9.25;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:00:01;17.20;15.00;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:01:25;12.40;12.40;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:02:44;19.80;13.60;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:03:52;5.50;4.75;1.50
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:06:50;15.20;11.20;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:08:22;15.80;12.20;8.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:09:42;14.00;11.00;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:11:10;13.20;11.60;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:12:34;10.60;9.80;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:15:20;12.20;11.40;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:18:02;16.20;15.00;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:21:01;8.80;8.00;3.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:22:25;12.60;10.80;5.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:23:30;12.40;12.40;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:24:50;14.80;10.20;7.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:27:58;17.20;17.20;9.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:29:00;17.80;14.00;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:30:21;13.80;11.60;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:31:42;9.60;9.40;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:33:03;14.80;14.80;7.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:34:23;17.00;13.80;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:35:42;16.20;14.40;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:37:02;5.80;5.00;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:38:09;12.20;10.40;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:39:30;13.60;13.20;6.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:40:50;14.00;12.20;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:42:12;14.40;13.60;8.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:43:14;12.60;11.60;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:44:33;14.00;10.20;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:45:52;13.00;11.80;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:47:14;15.00;11.60;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:48:17;16.00;14.20;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:49:40;19.60;13.00;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:51:00;15.40;13.00;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:52:21;15.00;12.20;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:53:29;14.80;11.60;8.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:54:50;17.60;12.00;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:56:19;2.80;2.80;2.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:57:38;12.20;10.20;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T12:58:43;10.50;10.50;6.25
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:00:03;9.80;5.20;2.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:01:23;13.00;12.00;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:02:43;13.20;13.00;9.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:03:46;16.00;13.40;8.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:05:13;1.80;1.80;1.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:06:33;12.20;10.80;8.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:07:54;10.20;10.20;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:09:21;16.60;12.60;8.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:10:47;10.40;10.40;8.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:12:07;12.60;10.80;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:13:33;15.40;10.80;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:14:52;12.80;9.80;5.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:16:19;14.60;11.00;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:17:39;13.60;9.20;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:18:40;14.40;14.40;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:20:00;17.20;13.40;8.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:21:32;15.00;11.60;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:22:55;10.80;8.60;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:24:03;15.80;12.80;8.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:25:37;12.40;11.80;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:26:59;10.20;9.60;5.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:29:24;10.80;10.80;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:30:59;16.40;13.80;9.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:32:31;12.20;12.20;8.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:33:39;14.60;13.00;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:35:00;8.00;4.80;4.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:36:20;12.00;12.00;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:37:39;11.60;11.20;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:38:39;10.50;10.50;7.75
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:39:58;12.20;10.80;7.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:41:27;12.60;12.60;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:42:46;13.20;12.00;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:43:47;9.50;8.25;5.25
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:45:06;10.80;10.80;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:46:25;12.20;9.00;5.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:47:49;15.00;12.20;8.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:48:51;12.80;10.40;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:50:13;10.20;10.20;6.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:51:32;12.60;12.40;8.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:52:55;12.00;10.60;8.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:53:57;6.40;4.00;1.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:56:37;13.80;11.80;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:58:02;16.40;12.40;8.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T13:59:24;14.60;11.40;8.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:00:44;10.40;9.40;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:02:07;13.60;9.80;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:03:10;11.40;10.60;7.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:04:29;12.20;11.80;8.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:05:49;7.80;6.00;2.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:07:11;11.60;10.60;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:08:16;13.80;11.20;8.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:09:36;12.20;11.00;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:10:56;13.00;10.80;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:12:15;10.80;8.40;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:13:16;12.60;10.40;7.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:14:35;16.80;13.80;7.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:15:56;13.60;11.00;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:17:15;11.40;11.00;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:18:20;10.60;9.80;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:19:43;10.80;10.80;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:21:03;11.80;10.00;6.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:22:25;11.20;9.60;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:23:27;13.00;12.20;7.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:24:47;9.60;9.20;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:26:07;11.20;10.40;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:27:27;10.80;9.00;5.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:28:27;11.00;11.00;7.50
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:29:46;11.40;10.80;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:31:05;8.80;8.20;5.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:32:25;11.60;10.80;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:33:28;14.60;12.20;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:34:48;11.40;11.40;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:36:12;12.00;10.40;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:37:31;11.80;9.60;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:38:31;11.00;9.75;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:39:50;10.80;10.40;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:41:21;8.40;8.40;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:42:43;12.40;11.60;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:43:44;12.40;11.80;7.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:45:03;13.20;9.80;5.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:46:22;11.80;10.40;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:47:41;14.20;13.80;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:48:48;9.50;9.50;6.25
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:50:08;11.20;10.20;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:51:27;12.80;10.80;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:52:46;11.00;9.80;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:53:47;9.50;9.50;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:55:07;9.60;8.80;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:56:26;10.60;9.80;6.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:57:45;14.20;13.00;7.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T14:58:46;13.50;12.50;6.50
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:00:06;10.40;10.40;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:01:25;12.00;10.00;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:02:44;12.20;10.00;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:03:45;10.50;9.00;4.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:05:04;10.20;9.40;5.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:06:24;8.40;8.40;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:07:43;9.00;8.20;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:08:44;11.50;10.75;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:10:04;11.00;11.00;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:11:23;13.60;11.40;6.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:12:42;11.60;11.60;8.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:13:43;9.00;9.00;6.25
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:15:02;15.20;10.20;7.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:16:21;8.40;7.00;3.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:17:40;7.80;7.80;4.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:18:40;13.50;10.25;6.25
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:19:59;11.20;9.60;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:21:21;9.80;9.80;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:22:41;7.80;7.80;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:23:41;8.25;7.50;4.75
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:25:01;10.20;8.40;5.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:26:21;11.00;8.80;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:27:40;11.00;9.00;4.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:28:41;9.00;9.00;7.50
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:30:00;5.40;4.40;2.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:31:40;10.40;9.80;6.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:32:58;10.40;10.40;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:33:58;9.75;9.50;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:35:18;10.20;10.20;6.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:36:37;11.80;9.20;4.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:37:56;7.60;7.60;6.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:38:57;9.75;9.75;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:40:16;7.80;7.60;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:41:35;11.40;11.40;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:42:54;9.80;9.60;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:43:55;8.75;7.00;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:45:14;10.80;10.00;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:46:33;11.00;10.00;7.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:47:52;7.20;7.20;4.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:48:52;11.00;11.00;6.25
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:50:11;11.40;11.40;5.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:51:30;11.60;11.00;6.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:52:50;8.80;8.00;5.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:53:51;11.00;10.75;5.25
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:55:10;9.80;8.20;5.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:56:29;9.20;8.40;3.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:57:49;10.40;10.00;7.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T15:58:56;9.80;9.00;6.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:00:16;2.60;2.20;0.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:01:35;9.00;8.00;4.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:02:54;8.80;8.80;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:03:55;8.00;7.25;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:05:22;9.40;7.60;5.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:06:48;8.40;8.40;6.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:08:03;9.20;9.20;6.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:09:23;9.40;9.00;6.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:10:45;8.60;7.80;5.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:12:04;9.20;9.20;6.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:13:05;10.50;9.75;6.50
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:14:24;9.80;9.80;5.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:15:43;7.80;7.00;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:17:02;7.00;7.00;5.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:18:03;8.75;8.75;6.50
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:19:22;8.40;7.40;5.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:20:41;10.00;8.80;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:22:01;10.20;9.20;5.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:23:02;8.60;8.20;4.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:24:21;9.00;8.20;4.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:25:40;8.40;8.40;5.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:26:59;11.00;11.00;5.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:28:02;8.60;7.80;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:29:21;9.60;9.60;5.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:30:40;8.60;8.60;4.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:32:00;9.20;8.80;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:33:05;4.80;4.80;3.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:34:27;8.40;7.40;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:35:47;7.60;7.60;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:37:06;10.20;9.20;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:38:09;8.00;8.00;5.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:39:28;7.80;7.00;5.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:40:47;7.40;7.40;5.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:42:06;11.20;9.80;4.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:43:07;9.00;9.00;5.50
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:44:26;3.40;2.80;1.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:45:48;8.00;7.40;4.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:47:07;6.60;5.60;3.40
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:48:08;6.25;6.25;4.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:49:27;8.00;8.00;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:50:47;8.60;8.20;5.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:52:06;9.40;8.40;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:53:06;8.25;7.75;3.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:54:25;9.00;9.00;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:55:44;9.20;8.80;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:57:03;8.40;8.40;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:58:04;9.25;8.50;4.50
74589;PMS5003;63890;56.162;40.308;2022-10-22T16:59:23;8.60;6.80;3.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T17:00:43;8.20;7.40;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T17:02:02;11.20;9.20;5.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T17:03:02;10.75;10.00;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T17:04:22;8.40;8.40;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T17:05:41;8.60;8.60;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T17:07:00;9.00;8.80;5.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T17:08:03;9.80;8.80;6.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T17:09:22;10.60;7.60;4.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T17:10:41;10.00;8.20;5.80
74589;PMS5003;63890;56.162;40.308;2022-10-22T17:12:00;9.20;9.00;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T17:13:01;8.00;8.00;3.50
74589;PMS5003;63890;56.162;40.308;2022-10-22T17:14:20;10.00;9.60;4.60
74589;PMS5003;63890;56.162;40.308;2022-10-22T17:15:39;8.00;7.80;5.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T17:16:58;6.40;6.40;3.20
74589;PMS5003;63890;56.162;40.308;2022-10-22T17:18:01;8.80;8.80;6.00
74589;PMS5003;63890;56.162;40.308;2022-10-22T17:19:21;10.60;9.60;5.20
