sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:02:24;16.92;94.46
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:04:50;16.91;94.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:07:17;16.87;95.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:09:43;16.89;95.45
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:12:10;16.94;95.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:14:36;16.95;95.22
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:17:02;16.94;95.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:19:28;16.98;95.51
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:21:53;16.93;95.46
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:24:19;16.90;95.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:26:45;16.89;95.30
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:29:11;16.92;95.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:31:37;16.93;94.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:34:02;16.92;93.05
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:36:28;16.91;92.05
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:38:53;16.87;91.74
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:41:19;16.82;91.74
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:43:53;16.78;92.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:46:19;16.76;92.50
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:48:45;16.76;92.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:51:11;16.74;92.24
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:53:42;16.71;92.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:56:09;16.69;93.30
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T00:58:44;16.67;93.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T01:01:16;16.69;94.39
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T01:03:44;16.72;94.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T01:06:18;16.75;94.70
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T01:09:07;16.75;94.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T01:11:47;16.79;95.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T01:17:16;16.85;95.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T01:22:56;16.85;95.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T01:25:42;16.84;95.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T01:29:10;16.85;95.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T01:31:13;16.88;95.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T01:33:43;16.91;95.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T01:36:12;16.92;95.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T01:38:39;16.93;95.77
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T01:41:06;16.96;95.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T01:43:32;17.00;95.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T01:46:01;17.03;95.12
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T01:59:41;17.01;95.44
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T02:07:33;16.98;95.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T02:10:02;17.02;95.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T02:12:31;17.03;95.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T02:14:59;17.02;95.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T02:17:29;17.04;95.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T02:20:00;17.05;95.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T02:22:28;17.06;95.22
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T02:24:55;17.07;95.04
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T02:27:32;17.03;95.12
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T02:32:38;16.93;95.41
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T02:35:10;16.94;95.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T02:37:39;17.00;94.70
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T02:40:05;16.99;94.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T02:42:33;16.96;94.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T02:44:59;17.00;94.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T02:47:24;16.96;94.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T02:49:50;16.96;94.48
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T02:52:15;16.98;94.22
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T02:54:41;16.95;94.15
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T02:57:07;16.93;93.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T02:59:32;16.87;93.46
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:01:58;16.81;93.30
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:04:24;16.80;93.24
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:06:49;16.78;93.25
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:09:16;16.76;93.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:11:41;16.72;94.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:14:07;16.70;94.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:16:32;16.72;95.54
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:18:58;16.71;95.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:21:56;16.67;96.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:24:27;16.64;97.00
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:26:53;16.66;97.48
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:29:22;16.69;97.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:31:48;16.75;97.68
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:34:13;16.78;97.77
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:36:40;16.86;97.90
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:39:07;16.90;97.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:41:34;16.95;97.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:44:02;17.01;97.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:46:28;17.04;97.85
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:48:53;17.07;97.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:51:19;17.10;97.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:53:44;17.22;97.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:56:11;17.20;97.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T03:58:39;17.23;96.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:01:07;17.24;96.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:03:33;17.29;96.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:06:05;17.31;96.48
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:08:31;17.35;96.39
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:10:57;17.36;96.30
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:13:22;17.36;96.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:15:48;17.33;96.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:18:14;17.32;96.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:20:42;17.32;96.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:23:08;17.36;96.46
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:25:33;17.41;96.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:27:59;17.43;95.87
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:30:24;17.46;95.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:32:50;17.47;95.45
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:35:15;17.47;95.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:37:41;17.46;95.38
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:40:07;17.44;95.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:42:33;17.41;95.30
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:44:58;17.36;95.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:47:24;17.40;95.50
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:49:49;17.40;95.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:52:15;17.43;95.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:54:40;17.41;95.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:57:06;17.41;94.95
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T04:59:31;17.43;94.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:01:57;17.40;94.50
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:04:22;17.41;94.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:06:48;17.44;94.30
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:09:17;17.46;94.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:11:45;17.41;94.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:14:15;17.43;94.04
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:16:41;17.45;93.87
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:19:07;17.44;93.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:21:36;17.40;93.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:24:03;17.40;93.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:26:29;17.40;93.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:28:54;17.39;93.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:31:20;17.39;93.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:33:46;17.40;93.36
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:36:15;17.41;93.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:38:41;17.44;93.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:41:09;17.44;92.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:43:36;17.43;93.00
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:46:10;17.44;92.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:48:37;17.44;92.87
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:51:08;17.47;92.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:53:36;17.51;92.62
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:56:05;17.46;92.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T05:58:31;17.43;92.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:01:01;17.41;92.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:03:27;17.38;92.76
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:05:53;17.37;92.79
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:08:19;17.36;92.62
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:10:45;17.36;92.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:13:10;17.35;92.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:15:36;17.36;92.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:18:02;17.36;92.06
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:20:27;17.35;92.04
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:22:53;17.35;91.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:25:18;17.34;91.97
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:27:48;17.31;92.04
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:30:14;17.28;92.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:32:39;17.29;92.24
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:35:05;17.31;92.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:37:31;17.34;92.05
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:39:57;17.39;91.83
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:42:22;17.41;91.76
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:44:48;17.43;91.67
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:47:13;17.47;91.62
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:49:39;17.46;91.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:52:04;17.47;91.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:54:30;17.50;91.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:56:56;17.51;91.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T06:59:21;17.52;91.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:01:47;17.53;91.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:04:12;17.55;91.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:06:38;17.59;91.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:09:03;17.59;91.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:11:38;17.58;91.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:14:04;17.55;91.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:16:30;17.56;91.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:18:55;17.59;90.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:21:21;17.60;90.76
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:23:47;17.61;90.77
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:26:15;17.62;90.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:28:41;17.63;90.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:31:08;17.63;90.50
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:33:34;17.65;90.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:36:04;17.63;90.46
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:38:30;17.61;90.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:40:56;17.56;90.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:43:22;17.55;90.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:45:48;17.56;90.74
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:48:13;17.62;90.80
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:50:39;17.70;90.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:53:04;17.80;90.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:55:30;17.95;89.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T07:57:55;18.07;89.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T08:00:22;18.20;89.79
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T08:02:48;18.27;89.41
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T08:05:14;18.28;89.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T08:07:40;18.32;88.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T08:10:06;18.36;88.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T08:12:32;18.38;88.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T08:14:58;18.40;87.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T08:17:26;18.43;87.97
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T08:19:52;18.44;88.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T08:22:17;18.49;88.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T08:24:43;18.51;87.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T08:27:08;18.50;87.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T08:29:34;18.52;87.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T08:32:00;18.56;87.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T08:34:28;18.62;87.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T08:36:54;18.65;87.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T08:39:19;18.67;87.05
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T08:50:32;18.64;87.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T08:53:03;18.58;86.95
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T08:55:30;18.58;87.00
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T09:01:11;18.70;86.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T09:06:16;18.77;86.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T09:08:45;18.80;86.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T09:13:39;18.88;86.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T09:24:38;19.08;85.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T09:27:20;19.12;85.39
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T09:29:47;19.17;85.38
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T09:32:15;19.24;85.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T09:34:46;19.28;84.80
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T09:37:16;19.32;84.44
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T09:39:51;19.35;84.41
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T09:42:18;19.37;84.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T09:44:57;19.37;83.83
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T09:47:32;19.38;83.90
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T09:50:28;19.38;83.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T09:53:05;19.40;83.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T09:55:38;19.44;83.51
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T09:58:03;19.46;84.00
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T10:00:29;19.54;84.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T10:02:58;19.61;83.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T10:05:27;19.66;83.52
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T10:07:53;19.74;83.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T10:10:27;19.77;82.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T10:13:13;19.79;82.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T10:15:51;19.83;82.94
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T10:21:13;19.85;82.52
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T10:24:11;19.94;82.54
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T10:29:38;19.98;81.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T10:32:29;20.00;81.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T10:37:49;19.99;81.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T10:40:44;19.97;81.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T10:43:29;19.96;81.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T10:48:49;19.97;81.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T10:51:48;20.03;81.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T10:54:26;20.05;81.52
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T10:57:23;20.06;81.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T11:00:04;20.05;81.25
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T11:02:50;20.05;81.52
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T11:10:43;20.16;81.05
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T11:13:18;20.20;81.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T11:15:51;20.28;81.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T11:18:36;20.36;80.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T11:21:27;20.43;80.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T11:26:52;20.53;79.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T11:29:36;20.59;79.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T11:32:05;20.63;79.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T11:34:50;20.64;78.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T11:37:20;20.61;78.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T11:39:48;20.66;79.34
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T11:42:31;20.72;79.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T11:45:01;20.71;79.38
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T11:47:32;20.71;79.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T11:53:04;20.74;78.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T11:55:33;20.76;78.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T12:11:19;21.00;77.36
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T12:16:43;20.93;78.28
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T12:21:37;20.92;78.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T12:24:05;20.95;78.54
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T12:26:32;20.96;78.00
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T12:29:08;20.98;78.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T12:31:37;20.96;78.36
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T12:34:03;21.02;78.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T12:36:33;21.02;77.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T12:39:00;20.98;77.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T12:41:31;20.94;77.50
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T12:44:02;20.96;77.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T12:46:31;21.02;77.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T12:49:07;21.07;77.85
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T12:51:32;21.13;77.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T12:54:22;21.17;77.68
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T12:56:50;21.22;77.55
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T12:59:23;21.24;77.27
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T13:01:51;21.28;77.05
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T13:07:19;21.31;76.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T13:09:57;21.24;76.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T13:12:33;21.21;76.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T13:15:19;21.15;77.02
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T13:17:46;21.10;77.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T13:20:22;21.11;77.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T13:28:18;21.08;77.50
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T13:31:07;21.07;78.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T13:33:38;21.13;78.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T13:36:05;21.10;77.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T13:38:31;21.08;77.27
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T13:40:57;21.05;76.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T13:43:24;21.05;77.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T13:45:59;21.11;77.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T13:48:28;21.18;76.76
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T13:50:53;21.20;76.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T13:53:22;21.24;76.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T13:55:49;21.27;76.68
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T13:58:18;21.27;76.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T14:00:47;21.29;76.41
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T14:03:16;21.30;76.44
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T14:05:44;21.24;76.63
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T14:08:17;21.27;76.61
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T14:10:44;21.29;76.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T14:13:11;21.32;76.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T14:15:37;21.39;76.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T14:18:05;21.32;76.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T14:20:34;21.36;76.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T14:23:13;21.46;75.83
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T14:25:39;21.48;75.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T14:28:08;21.46;75.02
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T14:30:34;21.44;75.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-10-22T14:33:00;21.48;75.23
