sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:00:55;49.67;37.40;59.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:03:23;38.77;37.01;41.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:05:51;40.16;37.68;45.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:08:20;49.85;37.31;64.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:10:47;40.37;37.96;49.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:13:15;48.77;38.17;64.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:15:43;41.76;38.86;48.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:18:11;51.01;39.59;63.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:20:39;40.64;38.67;44.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:23:07;52.94;39.01;69.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:25:36;47.52;41.30;60.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:28:04;43.38;40.05;46.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:30:32;48.03;39.84;62.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:32:59;48.93;41.72;62.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:35:27;50.03;41.41;63.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:37:55;49.23;40.69;63.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:40:23;42.82;40.11;48.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:42:53;44.13;39.76;62.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:45:23;50.00;39.53;64.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:47:59;47.85;39.15;63.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:50:32;48.02;39.58;62.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:53:02;50.56;40.03;64.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:55:32;43.65;42.01;47.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T00:58:02;48.82;41.54;62.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:00:30;50.99;40.84;64.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:02:59;42.76;39.79;51.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:05:29;41.65;39.33;48.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:07:59;42.16;39.57;53.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:10:45;40.94;39.10;43.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:13:34;49.53;38.83;64.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:16:10;41.73;39.05;49.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:18:46;42.42;40.62;47.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:21:26;42.71;40.79;48.64;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:24:30;42.83;41.17;45.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:27:17;42.20;40.19;48.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:29:54;49.76;39.26;64.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:32:26;41.37;38.61;54.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:35:01;49.75;37.76;64.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:37:33;47.73;37.82;61.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:40:06;39.49;37.69;44.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:42:35;40.92;38.51;45.68;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:45:11;40.63;38.70;43.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:47:55;48.06;39.52;62.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:50:47;42.59;40.30;51.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:53:26;42.62;39.95;49.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:56:15;41.45;39.85;45.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T01:58:56;41.94;40.06;46.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:01:40;42.93;40.87;48.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:04:19;48.99;41.47;63.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:06:54;44.01;41.92;50.64;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:09:26;44.45;42.12;51.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:12:00;44.36;42.67;46.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:14:31;44.48;42.13;50.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:17:03;45.27;42.73;51.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:19:40;50.07;44.27;62.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:22:10;47.15;45.51;49.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:24:38;46.15;44.57;48.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:27:11;52.00;44.63;67.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:29:54;54.13;44.66;68.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:32:33;53.29;45.94;66.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:35:04;47.65;44.72;59.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:37:33;48.41;46.11;56.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:40:01;52.07;46.62;66.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:42:29;54.05;45.20;66.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:44:57;46.87;45.16;50.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:47:26;51.05;45.05;65.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:49:54;49.38;44.79;60.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:52:22;46.68;45.04;51.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:54:50;51.63;45.41;65.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:57:18;48.02;44.52;62.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T02:59:46;47.46;44.75;53.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:02:14;50.13;44.10;62.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:04:43;44.63;43.14;46.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:07:11;54.92;42.84;66.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:09:39;49.27;42.77;61.64;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:12:07;48.20;43.12;62.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:14:35;48.80;42.90;62.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:17:03;58.13;44.07;71.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:19:31;44.89;42.89;48.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:22:05;43.80;41.90;46.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:24:37;52.87;41.90;66.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:27:07;48.97;41.44;63.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:29:37;49.60;41.40;63.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:32:06;53.64;41.92;68.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:34:34;58.62;41.78;71.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:37:03;53.18;40.80;65.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:39:33;51.43;40.37;64.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:42:04;55.90;41.70;65.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:44:35;50.42;40.95;63.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:47:05;51.62;40.70;64.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:49:33;48.22;39.93;61.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:52:06;49.49;40.14;63.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:54:35;53.94;40.61;66.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:57:09;53.25;40.43;65.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T03:59:40;53.69;39.08;66.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:02:09;50.82;39.35;65.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:04:37;51.15;41.16;63.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:07:07;56.15;41.98;66.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:09:35;53.76;42.83;63.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:12:04;51.00;43.88;64.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:14:33;52.66;44.93;64.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:17:01;55.24;44.80;66.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:19:29;58.29;45.93;66.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:21:57;55.63;43.42;66.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:24:27;55.75;44.27;66.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:26:56;57.31;44.00;65.64;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:29:25;53.90;42.98;64.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:31:53;55.63;43.74;67.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:34:20;53.80;44.79;66.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:36:48;54.72;43.37;66.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:39:16;54.13;44.21;65.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:41:45;57.95;44.18;65.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:44:13;53.89;44.45;64.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:46:44;54.04;44.32;65.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:49:11;58.70;45.11;67.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:51:40;56.21;45.20;66.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:54:08;55.09;45.83;63.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:56:35;59.23;46.54;73.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T04:59:07;57.75;47.87;65.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:01:37;57.32;48.52;67.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:04:11;56.46;48.44;66.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:06:40;58.36;48.69;67.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:09:12;60.19;46.94;68.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:11:42;57.09;45.86;66.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:14:19;57.98;45.93;66.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:16:48;55.68;44.93;65.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:19:19;56.89;43.34;69.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:21:49;57.11;44.58;66.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:24:17;57.67;43.50;66.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:26:48;56.25;43.58;65.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:29:18;54.94;42.89;65.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:31:46;56.44;43.58;67.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:34:15;53.43;43.75;63.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:36:43;58.10;45.01;66.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:39:12;58.46;45.03;66.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:41:39;58.32;46.48;69.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:44:11;58.43;47.71;66.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:46:40;59.57;48.56;68.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:49:13;57.75;47.19;67.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:51:41;59.84;45.92;68.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:54:16;59.80;47.33;66.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:56:45;61.35;48.20;68.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T05:59:13;59.79;46.90;68.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:01:42;55.87;45.63;66.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:04:12;58.92;47.35;68.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:06:44;59.07;47.71;66.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:09:18;58.89;46.45;67.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:11:48;60.16;47.68;68.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:14:18;61.29;48.30;67.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:16:49;56.21;45.56;66.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:19:20;58.99;46.31;70.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:21:48;58.46;45.93;68.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:24:16;58.90;45.37;66.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:26:44;59.75;46.15;68.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:29:12;57.95;45.07;65.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:31:39;57.86;45.79;65.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:34:11;58.96;45.34;65.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:36:40;61.47;48.01;73.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:39:11;60.50;46.04;68.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:41:39;59.74;44.74;67.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:44:13;57.97;45.50;66.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:46:41;56.10;43.10;64.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:49:12;58.41;47.40;67.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:51:40;61.06;45.12;69.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:54:08;60.35;42.34;69.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:56:36;59.04;43.44;66.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T06:59:04;60.41;44.74;69.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:01:34;59.21;41.93;67.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:04:04;60.03;44.81;68.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:06:33;59.27;46.99;65.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:09:01;58.47;40.42;67.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:11:37;61.80;47.42;71.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:14:06;60.94;44.53;67.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:16:34;60.00;44.62;68.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:19:04;61.16;43.93;68.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:21:33;61.93;45.30;69.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:24:01;60.97;45.04;69.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:26:29;58.02;43.13;66.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:28:58;60.11;43.71;68.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:31:26;60.72;44.66;67.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:33:54;62.22;46.93;72.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:36:22;61.12;48.42;67.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:38:56;60.35;43.90;68.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:41:26;60.35;41.42;68.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:43:54;60.87;49.43;67.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:46:22;60.06;47.57;67.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:48:51;60.95;45.65;67.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:51:19;60.11;40.22;68.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:53:47;56.84;42.81;65.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:56:16;58.95;44.59;65.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T07:58:43;61.87;46.48;72.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:01:11;59.31;42.21;66.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:03:39;61.30;47.75;66.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:06:09;60.22;46.56;67.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:08:39;60.16;43.20;68.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:11:09;60.44;48.14;69.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:13:38;58.63;44.22;69.11;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:16:11;60.13;47.73;70.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:18:39;57.55;41.09;67.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:21:07;62.14;49.46;72.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:23:34;59.16;44.87;66.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:26:02;59.48;45.12;65.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:28:30;59.10;45.53;65.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:31:05;59.64;45.57;67.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:33:34;60.10;47.78;80.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:36:02;60.37;46.83;68.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:38:30;60.39;44.40;68.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:41:08;60.85;48.55;67.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:43:56;58.28;45.91;64.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:46:49;58.87;46.19;65.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:49:24;61.23;45.87;73.04;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:51:54;59.21;46.45;66.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:54:32;57.69;40.95;64.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:57:18;60.38;47.86;67.64;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T08:59:58;59.12;40.89;66.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:02:39;58.82;45.24;64.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:05:33;60.46;47.33;68.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:08:06;58.76;42.97;65.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:10:41;57.93;43.23;66.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:13:14;59.93;46.13;66.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:15:43;58.99;45.29;66.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:18:31;61.97;49.10;66.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:21:15;59.81;45.42;70.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:23:59;60.10;45.40;67.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:26:34;60.90;48.91;66.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:29:04;63.22;48.55;75.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:31:32;59.61;44.69;71.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:34:01;60.38;48.77;76.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:36:34;61.38;45.34;77.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:39:03;59.97;47.27;77.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:41:31;59.96;44.85;81.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:43:58;61.85;44.15;79.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:46:37;60.56;49.82;78.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:49:14;61.69;50.40;69.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:51:51;58.88;40.76;65.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:54:23;60.13;46.48;69.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:56:55;62.13;48.91;71.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T09:59:31;60.19;50.39;67.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:02:09;61.36;50.82;67.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:05:01;61.34;42.65;68.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:07:32;60.23;44.53;66.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:10:01;60.61;44.90;66.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:12:40;60.21;45.11;66.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:15:23;61.04;49.77;66.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:18:06;60.17;47.64;66.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:20:47;59.94;41.88;67.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:23:29;60.56;47.18;68.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:26:08;62.46;49.51;69.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:28:57;61.25;48.89;67.68;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:31:46;60.10;44.99;67.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:34:29;59.41;43.25;66.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:37:18;59.29;43.58;68.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:40:20;59.40;43.82;66.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:42:56;58.76;48.05;63.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:45:34;60.54;46.48;67.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:48:35;58.84;45.48;66.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:51:25;58.04;46.91;65.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:54:15;74.12;46.19;95.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:56:50;56.80;39.75;66.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T10:59:29;58.09;45.50;64.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T11:05:27;58.84;46.60;67.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T11:08:02;58.28;42.07;65.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T11:10:38;56.82;41.25;65.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T11:13:17;59.69;42.60;67.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T11:15:55;58.47;45.57;65.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T11:18:31;58.29;40.23;65.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T11:21:22;58.78;41.82;65.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T11:24:00;59.74;43.64;66.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T11:26:42;59.93;41.53;68.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T11:29:17;59.81;44.42;72.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T11:31:51;60.60;48.52;66.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T11:34:27;58.20;43.09;65.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T11:37:01;60.88;46.92;72.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T11:39:41;60.67;43.60;70.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T11:42:19;58.45;43.16;65.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T11:44:58;59.76;42.29;67.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T11:47:31;58.84;44.41;66.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-10-22T11:50:19;59.82;46.97;67.26;;
