sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71194;BME280;58903;47.210;8.618;2022-10-22T00:00:41;94130.44;;;24.06;46.53
71194;BME280;58903;47.210;8.618;2022-10-22T00:03:37;94132.44;;;24.06;46.89
71194;BME280;58903;47.210;8.618;2022-10-22T00:06:18;94126.94;;;24.06;46.68
71194;BME280;58903;47.210;8.618;2022-10-22T00:08:54;94126.22;;;24.05;46.46
71194;BME280;58903;47.210;8.618;2022-10-22T00:11:21;94131.44;;;24.03;46.56
71194;BME280;58903;47.210;8.618;2022-10-22T00:13:58;94131.44;;;24.03;46.78
71194;BME280;58903;47.210;8.618;2022-10-22T00:16:25;94131.69;;;23.99;46.72
71194;BME280;58903;47.210;8.618;2022-10-22T00:18:53;94134.44;;;23.99;46.62
71194;BME280;58903;47.210;8.618;2022-10-22T00:21:19;94144.94;;;24.01;46.53
71194;BME280;58903;47.210;8.618;2022-10-22T00:23:50;94141.44;;;24.01;46.93
71194;BME280;58903;47.210;8.618;2022-10-22T00:26:18;94135.72;;;23.98;47.00
71194;BME280;58903;47.210;8.618;2022-10-22T00:28:43;94132.22;;;23.98;46.47
71194;BME280;58903;47.210;8.618;2022-10-22T00:31:33;94142.19;;;24.01;46.74
71194;BME280;58903;47.210;8.618;2022-10-22T00:34:10;94141.94;;;23.99;46.70
71194;BME280;58903;47.210;8.618;2022-10-22T00:36:48;94143.19;;;23.98;47.19
71194;BME280;58903;47.210;8.618;2022-10-22T00:39:17;94154.72;;;23.96;46.90
71194;BME280;58903;47.210;8.618;2022-10-22T00:41:46;94153.72;;;23.94;47.04
71194;BME280;58903;47.210;8.618;2022-10-22T00:53:37;94178.44;;;23.94;47.25
71194;BME280;58903;47.210;8.618;2022-10-22T00:56:08;94190.66;;;23.93;47.57
71194;BME280;58903;47.210;8.618;2022-10-22T00:58:56;94189.19;;;23.92;46.96
71194;BME280;58903;47.210;8.618;2022-10-22T01:01:32;94194.69;;;23.92;47.58
71194;BME280;58903;47.210;8.618;2022-10-22T01:04:08;94182.69;;;23.89;46.86
71194;BME280;58903;47.210;8.618;2022-10-22T01:06:37;94191.69;;;23.90;46.96
71194;BME280;58903;47.210;8.618;2022-10-22T01:09:28;94192.41;;;23.90;47.35
71194;BME280;58903;47.210;8.618;2022-10-22T01:12:10;94195.16;;;23.90;47.44
71194;BME280;58903;47.210;8.618;2022-10-22T01:20:45;94182.22;;;23.85;47.21
71194;BME280;58903;47.210;8.618;2022-10-22T01:31:45;94174.69;;;23.86;46.99
71194;BME280;58903;47.210;8.618;2022-10-22T01:34:19;94165.72;;;23.85;47.37
71194;BME280;58903;47.210;8.618;2022-10-22T01:37:10;94162.22;;;23.85;46.88
71194;BME280;58903;47.210;8.618;2022-10-22T01:39:47;94154.50;;;23.83;47.00
71194;BME280;58903;47.210;8.618;2022-10-22T01:42:18;94151.25;;;23.85;47.45
71194;BME280;58903;47.210;8.618;2022-10-22T01:44:44;94156.50;;;23.83;47.23
71194;BME280;58903;47.210;8.618;2022-10-22T02:05:20;94130.78;;;23.80;47.50
71194;BME280;58903;47.210;8.618;2022-10-22T02:07:52;94143.75;;;23.80;47.79
71194;BME280;58903;47.210;8.618;2022-10-22T02:10:31;94144.75;;;23.82;47.57
71194;BME280;58903;47.210;8.618;2022-10-22T02:13:00;94140.53;;;23.81;47.58
71194;BME280;58903;47.210;8.618;2022-10-22T02:15:33;94140.53;;;23.81;47.36
71194;BME280;58903;47.210;8.618;2022-10-22T02:18:06;94142.53;;;23.81;47.11
71194;BME280;58903;47.210;8.618;2022-10-22T02:20:36;94143.00;;;23.79;47.61
71194;BME280;58903;47.210;8.618;2022-10-22T02:23:06;94148.50;;;23.79;47.28
71194;BME280;58903;47.210;8.618;2022-10-22T02:25:35;94155.50;;;23.80;47.16
71194;BME280;58903;47.210;8.618;2022-10-22T02:28:18;94154.75;;;23.80;47.24
71194;BME280;58903;47.210;8.618;2022-10-22T02:31:13;94148.78;;;23.81;47.56
71194;BME280;58903;47.210;8.618;2022-10-22T02:33:45;94150.53;;;23.79;47.66
71194;BME280;58903;47.210;8.618;2022-10-22T02:36:21;94145.03;;;23.79;47.18
71194;BME280;58903;47.210;8.618;2022-10-22T02:38:51;94135.28;;;23.78;47.21
71194;BME280;58903;47.210;8.618;2022-10-22T02:41:36;94141.53;;;23.78;46.91
71194;BME280;58903;47.210;8.618;2022-10-22T02:47:24;94154.75;;;23.80;47.55
71194;BME280;58903;47.210;8.618;2022-10-22T02:50:22;94153.28;;;23.79;47.51
71194;BME280;58903;47.210;8.618;2022-10-22T02:52:48;94166.75;;;23.77;46.83
71194;BME280;58903;47.210;8.618;2022-10-22T02:55:14;94167.47;;;23.77;47.58
71194;BME280;58903;47.210;8.618;2022-10-22T02:57:49;94172.25;;;23.77;47.60
71194;BME280;58903;47.210;8.618;2022-10-22T03:00:17;94177.00;;;23.76;47.08
71194;BME280;58903;47.210;8.618;2022-10-22T03:02:43;94187.97;;;23.76;47.37
71194;BME280;58903;47.210;8.618;2022-10-22T03:05:19;94187.22;;;23.76;47.79
71194;BME280;58903;47.210;8.618;2022-10-22T03:07:45;94186.47;;;23.75;47.19
71194;BME280;58903;47.210;8.618;2022-10-22T03:10:19;94185.75;;;23.75;47.54
71194;BME280;58903;47.210;8.618;2022-10-22T03:12:49;94192.72;;;23.76;47.23
71194;BME280;58903;47.210;8.618;2022-10-22T03:15:28;94197.97;;;23.74;47.31
71194;BME280;58903;47.210;8.618;2022-10-22T03:17:56;94191.22;;;23.75;47.69
71194;BME280;58903;47.210;8.618;2022-10-22T03:20:22;94192.72;;;23.76;47.57
71194;BME280;58903;47.210;8.618;2022-10-22T03:22:48;94197.97;;;23.74;47.33
71194;BME280;58903;47.210;8.618;2022-10-22T03:25:20;94198.72;;;23.74;47.09
71194;BME280;58903;47.210;8.618;2022-10-22T03:27:48;94188.72;;;23.77;46.95
71194;BME280;58903;47.210;8.618;2022-10-22T03:30:21;94173.25;;;23.74;47.42
71194;BME280;58903;47.210;8.618;2022-10-22T03:32:49;94177.75;;;23.77;47.39
71194;BME280;58903;47.210;8.618;2022-10-22T03:35:15;94174.75;;;23.75;47.00
71194;BME280;58903;47.210;8.618;2022-10-22T03:37:41;94183.97;;;23.77;47.83
71194;BME280;58903;47.210;8.618;2022-10-22T03:40:08;94183.97;;;23.77;47.30
71194;BME280;58903;47.210;8.618;2022-10-22T03:42:41;94183.97;;;23.77;47.41
71194;BME280;58903;47.210;8.618;2022-10-22T03:45:19;94177.75;;;23.77;46.89
71194;BME280;58903;47.210;8.618;2022-10-22T03:47:46;94181.97;;;23.78;47.36
71194;BME280;58903;47.210;8.618;2022-10-22T03:50:16;94170.00;;;23.75;47.21
71194;BME280;58903;47.210;8.618;2022-10-22T03:52:44;94172.25;;;23.77;47.20
71194;BME280;58903;47.210;8.618;2022-10-22T03:55:18;94174.75;;;23.75;47.63
71194;BME280;58903;47.210;8.618;2022-10-22T03:57:44;94183.47;;;23.73;47.90
71194;BME280;58903;47.210;8.618;2022-10-22T04:00:21;94190.97;;;23.73;47.23
71194;BME280;58903;47.210;8.618;2022-10-22T04:02:49;94181.47;;;23.74;47.00
71194;BME280;58903;47.210;8.618;2022-10-22T04:05:19;94180.97;;;23.75;47.06
71194;BME280;58903;47.210;8.618;2022-10-22T04:07:45;94179.50;;;23.74;47.83
71194;BME280;58903;47.210;8.618;2022-10-22T04:10:18;94188.22;;;23.73;47.18
71194;BME280;58903;47.210;8.618;2022-10-22T04:12:56;94182.25;;;23.74;47.06
71194;BME280;58903;47.210;8.618;2022-10-22T04:15:29;94184.97;;;23.74;47.49
71194;BME280;58903;47.210;8.618;2022-10-22T04:18:07;94202.22;;;23.75;47.63
71194;BME280;58903;47.210;8.618;2022-10-22T04:20:33;94200.72;;;23.74;47.59
71194;BME280;58903;47.210;8.618;2022-10-22T04:23:01;94188.97;;;23.73;47.54
71194;BME280;58903;47.210;8.618;2022-10-22T04:25:29;94189.47;;;23.72;47.41
71194;BME280;58903;47.210;8.618;2022-10-22T04:28:08;94197.72;;;23.72;47.87
71194;BME280;58903;47.210;8.618;2022-10-22T04:30:42;94197.72;;;23.72;47.85
71194;BME280;58903;47.210;8.618;2022-10-22T04:33:08;94200.97;;;23.70;47.45
71194;BME280;58903;47.210;8.618;2022-10-22T04:35:46;94205.72;;;23.70;47.33
71194;BME280;58903;47.210;8.618;2022-10-22T04:38:12;94213.44;;;23.71;47.68
71194;BME280;58903;47.210;8.618;2022-10-22T04:40:39;94223.19;;;23.72;47.01
71194;BME280;58903;47.210;8.618;2022-10-22T04:43:06;94220.44;;;23.72;47.07
71194;BME280;58903;47.210;8.618;2022-10-22T04:45:34;94215.44;;;23.71;47.63
71194;BME280;58903;47.210;8.618;2022-10-22T04:48:07;94213.94;;;23.70;47.34
71194;BME280;58903;47.210;8.618;2022-10-22T04:50:36;94230.44;;;23.70;47.37
71194;BME280;58903;47.210;8.618;2022-10-22T04:53:06;94238.91;;;23.72;47.45
71194;BME280;58903;47.210;8.618;2022-10-22T04:55:34;94224.41;;;23.71;47.38
71194;BME280;58903;47.210;8.618;2022-10-22T04:58:11;94220.91;;;23.71;47.31
71194;BME280;58903;47.210;8.618;2022-10-22T05:00:40;94234.66;;;23.71;47.15
71194;BME280;58903;47.210;8.618;2022-10-22T05:03:14;94238.91;;;23.72;47.54
71194;BME280;58903;47.210;8.618;2022-10-22T05:05:46;94234.66;;;23.71;47.41
71194;BME280;58903;47.210;8.618;2022-10-22T05:08:16;94231.91;;;23.71;47.56
71194;BME280;58903;47.210;8.618;2022-10-22T05:10:45;94232.66;;;23.71;47.51
71194;BME280;58903;47.210;8.618;2022-10-22T05:13:23;94232.16;;;23.73;47.55
71194;BME280;58903;47.210;8.618;2022-10-22T05:15:51;94241.16;;;23.68;47.92
71194;BME280;58903;47.210;8.618;2022-10-22T05:18:26;94250.63;;;23.67;47.97
71194;BME280;58903;47.210;8.618;2022-10-22T05:20:52;94246.16;;;23.64;48.04
71194;BME280;58903;47.210;8.618;2022-10-22T05:23:22;94246.88;;;23.64;47.82
71194;BME280;58903;47.210;8.618;2022-10-22T05:25:51;94251.91;;;23.66;47.93
71194;BME280;58903;47.210;8.618;2022-10-22T05:28:22;94262.38;;;23.67;48.13
71194;BME280;58903;47.210;8.618;2022-10-22T05:30:54;94256.63;;;23.71;48.15
71194;BME280;58903;47.210;8.618;2022-10-22T05:33:21;94266.84;;;23.76;48.14
71194;BME280;58903;47.210;8.618;2022-10-22T05:35:51;94267.34;;;23.80;47.70
71194;BME280;58903;47.210;8.618;2022-10-22T05:38:36;94268.59;;;23.84;47.31
71194;BME280;58903;47.210;8.618;2022-10-22T05:41:05;94276.59;;;23.88;47.77
71194;BME280;58903;47.210;8.618;2022-10-22T05:43:37;94280.06;;;23.94;48.02
71194;BME280;58903;47.210;8.618;2022-10-22T05:46:26;94282.56;;;23.97;47.30
71194;BME280;58903;47.210;8.618;2022-10-22T05:49:04;94281.03;;;24.02;47.31
71194;BME280;58903;47.210;8.618;2022-10-22T05:51:35;94279.31;;;24.05;47.25
71194;BME280;58903;47.210;8.618;2022-10-22T05:54:04;94284.31;;;24.06;47.13
71194;BME280;58903;47.210;8.618;2022-10-22T05:56:36;94286.06;;;24.09;47.30
71194;BME280;58903;47.210;8.618;2022-10-22T05:59:04;94297.28;;;24.11;47.01
71194;BME280;58903;47.210;8.618;2022-10-22T06:01:34;94299.78;;;24.15;47.15
71194;BME280;58903;47.210;8.618;2022-10-22T06:04:06;94304.50;;;24.14;46.85
71194;BME280;58903;47.210;8.618;2022-10-22T06:06:52;94309.00;;;24.17;46.62
71194;BME280;58903;47.210;8.618;2022-10-22T06:09:28;94317.00;;;24.21;47.23
71194;BME280;58903;47.210;8.618;2022-10-22T06:12:02;94320.00;;;24.23;47.11
71194;BME280;58903;47.210;8.618;2022-10-22T06:14:41;94331.72;;;24.23;47.29
71194;BME280;58903;47.210;8.618;2022-10-22T06:17:08;94339.75;;;24.27;47.34
71194;BME280;58903;47.210;8.618;2022-10-22T06:19:41;94326.72;;;24.27;47.47
71194;BME280;58903;47.210;8.618;2022-10-22T06:22:09;94319.00;;;24.31;47.51
71194;BME280;58903;47.210;8.618;2022-10-22T06:24:35;94326.44;;;24.36;47.84
71194;BME280;58903;47.210;8.618;2022-10-22T06:27:03;94305.97;;;24.37;47.59
71194;BME280;58903;47.210;8.618;2022-10-22T06:29:35;94302.19;;;24.46;48.06
71194;BME280;58903;47.210;8.618;2022-10-22T06:32:03;94305.41;;;24.50;48.00
71194;BME280;58903;47.210;8.618;2022-10-22T06:34:48;94309.41;;;24.54;48.51
71194;BME280;58903;47.210;8.618;2022-10-22T06:37:22;94294.16;;;24.59;48.14
71194;BME280;58903;47.210;8.618;2022-10-22T06:39:50;94298.13;;;24.63;48.46
71194;BME280;58903;47.210;8.618;2022-10-22T06:42:20;94292.88;;;24.65;47.88
71194;BME280;58903;47.210;8.618;2022-10-22T06:44:59;94298.09;;;24.69;47.75
71194;BME280;58903;47.210;8.618;2022-10-22T06:47:34;94301.84;;;24.71;47.61
71194;BME280;58903;47.210;8.618;2022-10-22T06:50:10;94306.81;;;24.73;48.02
71194;BME280;58903;47.210;8.618;2022-10-22T06:52:49;94304.59;;;24.77;47.44
71194;BME280;58903;47.210;8.618;2022-10-22T06:55:27;94301.34;;;24.79;47.20
71194;BME280;58903;47.210;8.618;2022-10-22T06:58:02;94308.31;;;24.80;47.65
71194;BME280;58903;47.210;8.618;2022-10-22T07:00:36;94320.84;;;24.81;46.71
71194;BME280;58903;47.210;8.618;2022-10-22T07:03:11;94323.81;;;24.83;46.96
71194;BME280;58903;47.210;8.618;2022-10-22T07:05:41;94328.31;;;24.86;46.87
71194;BME280;58903;47.210;8.618;2022-10-22T07:08:34;94332.31;;;24.90;46.41
71194;BME280;58903;47.210;8.618;2022-10-22T07:11:23;94335.06;;;24.90;46.46
71194;BME280;58903;47.210;8.618;2022-10-22T07:14:05;94343.03;;;24.94;47.19
71194;BME280;58903;47.210;8.618;2022-10-22T07:16:31;94346.03;;;24.96;46.85
71194;BME280;58903;47.210;8.618;2022-10-22T07:19:01;94355.78;;;24.97;46.98
71194;BME280;58903;47.210;8.618;2022-10-22T07:21:27;94357.25;;;24.98;46.52
71194;BME280;58903;47.210;8.618;2022-10-22T07:23:55;94354.00;;;24.99;46.77
71194;BME280;58903;47.210;8.618;2022-10-22T07:26:21;94356.97;;;25.01;46.79
71194;BME280;58903;47.210;8.618;2022-10-22T07:28:50;94360.25;;;25.00;46.93
71194;BME280;58903;47.210;8.618;2022-10-22T07:31:17;94365.75;;;25.00;46.96
71194;BME280;58903;47.210;8.618;2022-10-22T07:33:46;94369.78;;;24.99;46.65
71194;BME280;58903;47.210;8.618;2022-10-22T07:36:14;94366.28;;;24.98;46.64
71194;BME280;58903;47.210;8.618;2022-10-22T07:38:59;94365.75;;;25.00;47.06
71194;BME280;58903;47.210;8.618;2022-10-22T07:41:54;94370.50;;;24.99;46.63
71194;BME280;58903;47.210;8.618;2022-10-22T07:44:32;94371.25;;;25.00;46.58
71194;BME280;58903;47.210;8.618;2022-10-22T07:47:11;94368.28;;;24.98;47.09
71194;BME280;58903;47.210;8.618;2022-10-22T07:49:39;94370.03;;;25.01;46.46
71194;BME280;58903;47.210;8.618;2022-10-22T07:52:09;94371.25;;;25.00;46.36
71194;BME280;58903;47.210;8.618;2022-10-22T07:54:56;94373.50;;;25.01;46.92
71194;BME280;58903;47.210;8.618;2022-10-22T07:57:21;94373.03;;;24.97;46.89
71194;BME280;58903;47.210;8.618;2022-10-22T07:59:58;94373.53;;;24.96;46.12
71194;BME280;58903;47.210;8.618;2022-10-22T08:02:25;94377.53;;;24.95;46.35
71194;BME280;58903;47.210;8.618;2022-10-22T08:08:42;94380.78;;;24.93;47.24
71194;BME280;58903;47.210;8.618;2022-10-22T08:11:10;94395.59;;;24.90;47.32
71194;BME280;58903;47.210;8.618;2022-10-22T08:13:49;94390.06;;;24.90;47.30
71194;BME280;58903;47.210;8.618;2022-10-22T08:16:15;94382.31;;;24.89;47.00
71194;BME280;58903;47.210;8.618;2022-10-22T08:18:41;94377.84;;;24.86;46.92
71194;BME280;58903;47.210;8.618;2022-10-22T08:21:09;94379.59;;;24.83;47.17
71194;BME280;58903;47.210;8.618;2022-10-22T08:23:35;94382.34;;;24.83;47.03
71194;BME280;58903;47.210;8.618;2022-10-22T08:26:09;94393.59;;;24.85;46.95
71194;BME280;58903;47.210;8.618;2022-10-22T08:28:35;94396.59;;;24.82;47.44
71194;BME280;58903;47.210;8.618;2022-10-22T08:31:18;94395.09;;;24.81;47.09
71194;BME280;58903;47.210;8.618;2022-10-22T08:33:45;94395.09;;;24.81;47.48
71194;BME280;58903;47.210;8.618;2022-10-22T08:36:15;94391.09;;;24.82;47.69
71194;BME280;58903;47.210;8.618;2022-10-22T08:38:41;94396.34;;;24.80;47.70
71194;BME280;58903;47.210;8.618;2022-10-22T08:41:23;94393.34;;;24.78;47.21
71194;BME280;58903;47.210;8.618;2022-10-22T08:44:09;94394.88;;;24.79;47.35
71194;BME280;58903;47.210;8.618;2022-10-22T08:47:03;94393.34;;;24.78;47.60
71194;BME280;58903;47.210;8.618;2022-10-22T08:49:37;94391.88;;;24.77;47.66
71194;BME280;58903;47.210;8.618;2022-10-22T08:52:19;94396.63;;;24.76;47.63
71194;BME280;58903;47.210;8.618;2022-10-22T08:54:57;94397.84;;;24.75;48.01
71194;BME280;58903;47.210;8.618;2022-10-22T09:00:45;94394.63;;;24.77;47.38
71194;BME280;58903;47.210;8.618;2022-10-22T09:06:42;94404.13;;;24.76;47.45
71194;BME280;58903;47.210;8.618;2022-10-22T09:09:42;94408.38;;;24.77;47.59
71194;BME280;58903;47.210;8.618;2022-10-22T09:12:15;94405.38;;;24.75;47.56
71194;BME280;58903;47.210;8.618;2022-10-22T09:14:52;94414.84;;;24.73;47.70
71194;BME280;58903;47.210;8.618;2022-10-22T09:17:40;94414.84;;;24.73;47.83
71194;BME280;58903;47.210;8.618;2022-10-22T09:20:23;94413.34;;;24.73;47.62
71194;BME280;58903;47.210;8.618;2022-10-22T09:25:30;94414.09;;;24.73;47.32
71194;BME280;58903;47.210;8.618;2022-10-22T09:27:58;94415.13;;;24.70;47.38
71194;BME280;58903;47.210;8.618;2022-10-22T09:30:34;94420.09;;;24.71;47.78
71194;BME280;58903;47.210;8.618;2022-10-22T09:33:22;94416.59;;;24.71;47.25
71194;BME280;58903;47.210;8.618;2022-10-22T09:36:06;94421.38;;;24.70;47.26
71194;BME280;58903;47.210;8.618;2022-10-22T09:38:43;94417.09;;;24.69;48.19
71194;BME280;58903;47.210;8.618;2022-10-22T09:41:30;94423.09;;;24.73;47.72
71194;BME280;58903;47.210;8.618;2022-10-22T09:44:21;94421.09;;;24.74;48.00
71194;BME280;58903;47.210;8.618;2022-10-22T09:46:47;94416.84;;;24.73;47.28
71194;BME280;58903;47.210;8.618;2022-10-22T09:49:21;94412.59;;;24.72;48.26
71194;BME280;58903;47.210;8.618;2022-10-22T09:52:25;94420.84;;;24.72;47.64
71194;BME280;58903;47.210;8.618;2022-10-22T09:54:52;94422.09;;;24.71;48.07
71194;BME280;58903;47.210;8.618;2022-10-22T09:57:31;94426.13;;;24.70;48.29
71194;BME280;58903;47.210;8.618;2022-10-22T10:00:00;94423.59;;;24.72;48.39
71194;BME280;58903;47.210;8.618;2022-10-22T10:02:39;94426.88;;;24.70;47.95
71194;BME280;58903;47.210;8.618;2022-10-22T10:05:41;94424.84;;;24.71;48.50
71194;BME280;58903;47.210;8.618;2022-10-22T10:08:13;94427.59;;;24.71;48.29
71194;BME280;58903;47.210;8.618;2022-10-22T10:13:28;94430.59;;;24.73;49.13
71194;BME280;58903;47.210;8.618;2022-10-22T10:30:42;94443.38;;;24.70;48.57
71194;BME280;58903;47.210;8.618;2022-10-22T10:33:29;94447.84;;;24.73;48.25
71194;BME280;58903;47.210;8.618;2022-10-22T10:39:08;94444.63;;;24.75;48.54
71194;BME280;58903;47.210;8.618;2022-10-22T10:45:02;94442.13;;;24.77;48.62
71194;BME280;58903;47.210;8.618;2022-10-22T11:06:38;94451.59;;;24.87;47.35
71194;BME280;58903;47.210;8.618;2022-10-22T11:09:24;94448.84;;;24.87;47.91
71194;BME280;58903;47.210;8.618;2022-10-22T11:11:58;94449.84;;;24.90;47.93
71194;BME280;58903;47.210;8.618;2022-10-22T11:14:47;94451.34;;;24.91;47.98
71194;BME280;58903;47.210;8.618;2022-10-22T11:17:22;94452.34;;;24.93;48.14
71194;BME280;58903;47.210;8.618;2022-10-22T11:19:55;94451.56;;;24.93;47.78
71194;BME280;58903;47.210;8.618;2022-10-22T11:24:58;94447.59;;;24.94;47.85
71194;BME280;58903;47.210;8.618;2022-10-22T11:27:36;94441.56;;;24.95;47.87
71194;BME280;58903;47.210;8.618;2022-10-22T11:30:31;94445.81;;;24.91;48.17
71194;BME280;58903;47.210;8.618;2022-10-22T11:33:06;94452.06;;;25.02;47.47
71194;BME280;58903;47.210;8.618;2022-10-22T11:35:41;94442.78;;;25.11;48.05
71194;BME280;58903;47.210;8.618;2022-10-22T11:38:16;94438.97;;;25.19;47.65
71194;BME280;58903;47.210;8.618;2022-10-22T11:41:09;94438.41;;;25.32;47.16
71194;BME280;58903;47.210;8.618;2022-10-22T11:46:44;94421.66;;;25.30;47.73
71194;BME280;58903;47.210;8.618;2022-10-22T11:49:23;94429.69;;;25.28;47.42
71194;BME280;58903;47.210;8.618;2022-10-22T11:58:32;94432.19;;;25.26;47.72
71194;BME280;58903;47.210;8.618;2022-10-22T12:09:33;94420.44;;;25.25;46.84
71194;BME280;58903;47.210;8.618;2022-10-22T12:12:20;94409.94;;;25.24;47.41
71194;BME280;58903;47.210;8.618;2022-10-22T12:14:59;94413.44;;;25.19;47.32
71194;BME280;58903;47.210;8.618;2022-10-22T12:17:27;94414.22;;;25.19;47.61
71194;BME280;58903;47.210;8.618;2022-10-22T12:20:13;94419.47;;;25.17;47.50
71194;BME280;58903;47.210;8.618;2022-10-22T12:22:39;94421.22;;;25.15;47.25
71194;BME280;58903;47.210;8.618;2022-10-22T12:25:16;94423.50;;;25.16;47.59
71194;BME280;58903;47.210;8.618;2022-10-22T12:27:48;94424.69;;;25.21;47.37
71194;BME280;58903;47.210;8.618;2022-10-22T12:30:30;94415.44;;;25.24;47.56
71194;BME280;58903;47.210;8.618;2022-10-22T12:33:19;94425.44;;;25.27;46.94
71194;BME280;58903;47.210;8.618;2022-10-22T12:35:58;94420.91;;;25.29;47.38
71194;BME280;58903;47.210;8.618;2022-10-22T12:38:28;94423.41;;;25.33;46.65
71194;BME280;58903;47.210;8.618;2022-10-22T12:40:56;94422.66;;;25.32;47.27
71194;BME280;58903;47.210;8.618;2022-10-22T12:43:28;94426.16;;;25.33;46.55
71194;BME280;58903;47.210;8.618;2022-10-22T12:46:26;94432.16;;;25.37;46.57
71194;BME280;58903;47.210;8.618;2022-10-22T12:48:59;94419.63;;;25.36;46.95
71194;BME280;58903;47.210;8.618;2022-10-22T12:51:27;94427.13;;;25.41;46.43
71194;BME280;58903;47.210;8.618;2022-10-22T12:54:06;94420.84;;;25.40;47.23
71194;BME280;58903;47.210;8.618;2022-10-22T12:56:35;94416.09;;;25.41;46.47
71194;BME280;58903;47.210;8.618;2022-10-22T12:59:12;94414.09;;;25.47;46.71
71194;BME280;58903;47.210;8.618;2022-10-22T13:01:43;94412.09;;;25.48;47.19
71194;BME280;58903;47.210;8.618;2022-10-22T13:06:46;94406.81;;;25.50;46.10
71194;BME280;58903;47.210;8.618;2022-10-22T13:09:24;94407.28;;;25.54;45.62
71194;BME280;58903;47.210;8.618;2022-10-22T13:12:10;94415.78;;;25.56;46.50
71194;BME280;58903;47.210;8.618;2022-10-22T13:14:45;94405.53;;;25.56;46.42
71194;BME280;58903;47.210;8.618;2022-10-22T13:17:18;94412.25;;;25.61;45.82
71194;BME280;58903;47.210;8.618;2022-10-22T13:22:40;94413.47;;;25.65;45.97
71194;BME280;58903;47.210;8.618;2022-10-22T13:27:51;94398.69;;;25.68;45.70
71194;BME280;58903;47.210;8.618;2022-10-22T13:30:23;94396.94;;;25.71;45.92
71194;BME280;58903;47.210;8.618;2022-10-22T13:32:53;94390.38;;;25.74;45.81
71194;BME280;58903;47.210;8.618;2022-10-22T13:35:31;94395.38;;;25.75;45.54
71194;BME280;58903;47.210;8.618;2022-10-22T13:38:19;94397.13;;;25.78;45.70
71194;BME280;58903;47.210;8.618;2022-10-22T13:40:48;94390.84;;;25.78;45.00
71194;BME280;58903;47.210;8.618;2022-10-22T13:43:29;94397.13;;;25.78;45.27
71194;BME280;58903;47.210;8.618;2022-10-22T13:46:01;94388.56;;;25.82;45.10
71194;BME280;58903;47.210;8.618;2022-10-22T13:48:32;94390.84;;;25.83;43.81
71194;BME280;58903;47.210;8.618;2022-10-22T13:51:13;94388.31;;;25.85;44.61
71194;BME280;58903;47.210;8.618;2022-10-22T13:53:55;94391.28;;;25.87;44.35
71194;BME280;58903;47.210;8.618;2022-10-22T13:56:21;94384.03;;;25.90;44.03
71194;BME280;58903;47.210;8.618;2022-10-22T13:58:47;94379.22;;;25.90;43.79
71194;BME280;58903;47.210;8.618;2022-10-22T14:01:27;94385.25;;;25.94;43.92
71194;BME280;58903;47.210;8.618;2022-10-22T14:04:04;94388.22;;;25.96;43.55
71194;BME280;58903;47.210;8.618;2022-10-22T14:06:42;94377.19;;;25.96;43.49
71194;BME280;58903;47.210;8.618;2022-10-22T14:09:36;94375.13;;;26.02;43.51
71194;BME280;58903;47.210;8.618;2022-10-22T14:12:11;94376.13;;;26.05;43.41
71194;BME280;58903;47.210;8.618;2022-10-22T14:14:43;94368.63;;;26.05;43.57
71194;BME280;58903;47.210;8.618;2022-10-22T14:17:14;94371.34;;;26.11;44.46
71194;BME280;58903;47.210;8.618;2022-10-22T14:19:50;94378.84;;;26.10;43.93
71194;BME280;58903;47.210;8.618;2022-10-22T14:22:18;94375.06;;;26.13;44.54
71194;BME280;58903;47.210;8.618;2022-10-22T14:24:45;94377.78;;;26.19;44.20
71194;BME280;58903;47.210;8.618;2022-10-22T14:27:14;94378.53;;;26.20;44.48
71194;BME280;58903;47.210;8.618;2022-10-22T14:29:40;94380.50;;;26.25;44.43
71194;BME280;58903;47.210;8.618;2022-10-22T14:32:27;94370.22;;;26.25;44.82
71194;BME280;58903;47.210;8.618;2022-10-22T14:34:55;94373.94;;;26.28;44.97
71194;BME280;58903;47.210;8.618;2022-10-22T14:37:21;94374.16;;;26.30;44.85
71194;BME280;58903;47.210;8.618;2022-10-22T14:39:58;94375.66;;;26.31;44.54
71194;BME280;58903;47.210;8.618;2022-10-22T14:42:39;94379.41;;;26.33;44.42
71194;BME280;58903;47.210;8.618;2022-10-22T14:45:20;94383.16;;;26.36;44.77
71194;BME280;58903;47.210;8.618;2022-10-22T14:47:47;94381.88;;;26.37;44.01
71194;BME280;58903;47.210;8.618;2022-10-22T14:50:24;94378.09;;;26.40;44.64
71194;BME280;58903;47.210;8.618;2022-10-22T14:52:56;94376.81;;;26.41;44.87
71194;BME280;58903;47.210;8.618;2022-10-22T14:55:25;94372.81;;;26.42;44.70
71194;BME280;58903;47.210;8.618;2022-10-22T14:57:54;94375.78;;;26.44;44.75
71194;BME280;58903;47.210;8.618;2022-10-22T15:00:25;94367.75;;;26.46;44.87
71194;BME280;58903;47.210;8.618;2022-10-22T15:02:51;94375.25;;;26.45;44.63
71194;BME280;58903;47.210;8.618;2022-10-22T15:05:21;94373.72;;;26.50;44.37
71194;BME280;58903;47.210;8.618;2022-10-22T15:07:52;94379.22;;;26.50;44.23
