sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2022-10-22T00:01:35;42.54;40.13;47.48;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:04:04;41.26;37.52;46.50;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:06:30;39.86;36.45;47.72;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:08:57;39.08;35.66;45.33;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:11:25;38.43;34.31;42.65;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:13:52;39.92;34.69;45.75;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:16:18;38.38;34.31;43.34;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:18:45;37.84;33.90;44.27;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:21:11;38.34;34.69;44.94;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:23:41;38.28;34.31;43.29;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:26:09;39.68;36.20;45.89;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:28:36;40.03;35.86;44.08;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:31:03;38.80;34.31;43.63;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:33:30;39.83;36.20;43.55;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:35:57;41.66;38.52;46.33;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:38:24;40.84;38.05;47.57;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:40:51;39.54;36.69;45.39;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:43:18;39.12;36.69;44.43;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:45:45;39.94;37.32;44.43;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:48:15;40.28;38.05;60.31;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:53:34;40.14;37.32;44.58;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:56:02;40.54;37.88;46.15;;
45109;Laerm;30447;48.742;8.972;2022-10-22T00:58:34;41.19;38.95;49.49;;
45109;Laerm;30447;48.742;8.972;2022-10-22T01:01:05;41.86;39.21;47.44;;
45109;Laerm;30447;48.742;8.972;2022-10-22T01:03:33;42.94;40.89;46.82;;
45109;Laerm;30447;48.742;8.972;2022-10-22T01:06:03;43.51;41.30;47.57;;
45109;Laerm;30447;48.742;8.972;2022-10-22T01:17:21;38.59;34.69;45.57;;
45109;Laerm;30447;48.742;8.972;2022-10-22T01:20:18;38.55;33.44;47.46;;
45109;Laerm;30447;48.742;8.972;2022-10-22T01:25:59;38.53;33.90;49.28;;
45109;Laerm;30447;48.742;8.972;2022-10-22T01:31:19;38.10;34.31;41.46;;
45109;Laerm;30447;48.742;8.972;2022-10-22T01:33:50;38.47;33.90;42.65;;
45109;Laerm;30447;48.742;8.972;2022-10-22T01:36:20;38.50;34.34;42.82;;
45109;Laerm;30447;48.742;8.972;2022-10-22T01:38:50;38.42;32.93;41.22;;
45109;Laerm;30447;48.742;8.972;2022-10-22T01:41:17;38.23;34.31;41.06;;
45109;Laerm;30447;48.742;8.972;2022-10-22T01:43:44;38.92;34.69;53.72;;
45109;Laerm;30447;48.742;8.972;2022-10-22T01:46:12;38.74;33.90;53.57;;
45109;Laerm;30447;48.742;8.972;2022-10-22T01:51:44;38.52;33.90;43.19;;
45109;Laerm;30447;48.742;8.972;2022-10-22T01:54:45;37.95;33.44;41.61;;
45109;Laerm;30447;48.742;8.972;2022-10-22T01:57:31;37.88;33.44;40.23;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:00:08;38.28;33.90;44.54;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:02:45;38.47;33.90;44.03;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:05:15;38.67;34.31;43.34;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:07:50;39.72;35.94;44.90;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:10:19;42.81;36.45;47.90;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:12:51;38.44;35.36;43.49;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:15:22;38.53;34.31;43.24;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:17:51;38.77;33.44;43.94;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:20:32;39.28;35.94;43.68;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:23:01;39.30;35.04;48.28;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:25:32;39.80;36.20;44.31;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:30:51;40.09;37.12;45.66;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:33:30;39.46;36.45;46.13;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:36:02;39.34;35.94;42.98;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:38:30;39.33;36.20;42.93;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:40:57;39.26;35.94;43.04;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:43:24;39.19;35.36;45.07;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:45:51;39.26;36.20;41.75;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:48:17;39.12;35.94;45.94;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:50:43;38.87;34.31;43.34;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:53:10;38.74;34.31;43.39;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:55:36;38.47;34.69;42.03;;
45109;Laerm;30447;48.742;8.972;2022-10-22T02:58:03;38.69;34.69;42.16;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:00:29;38.76;35.36;44.39;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:02:56;39.37;35.04;42.53;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:05:22;41.42;35.66;70.53;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:07:48;38.89;35.66;44.35;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:10:15;38.60;34.31;42.03;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:12:42;39.01;35.36;42.03;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:15:08;38.83;35.04;42.03;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:17:37;38.97;35.66;42.98;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:20:04;39.05;35.04;43.63;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:22:32;39.80;36.69;42.71;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:25:05;40.50;37.12;44.27;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:27:38;41.35;37.88;44.39;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:30:06;40.48;36.91;46.59;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:32:33;40.17;36.91;46.69;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:34:59;41.09;36.91;45.57;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:37:26;39.66;36.20;42.59;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:39:54;39.48;35.94;42.35;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:42:21;39.89;35.36;48.96;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:44:48;40.49;35.94;53.57;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:47:15;39.82;36.20;52.17;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:49:41;40.07;37.12;42.53;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:52:10;39.61;36.20;43.04;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:54:38;39.05;35.66;41.68;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:57:06;39.74;35.94;42.41;;
45109;Laerm;30447;48.742;8.972;2022-10-22T03:59:38;40.50;37.12;43.09;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:02:06;41.41;37.32;57.19;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:04:32;40.18;36.91;44.39;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:06:59;39.89;36.91;42.93;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:09:25;39.72;35.66;43.29;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:11:52;39.87;36.20;42.29;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:14:18;40.42;37.52;43.19;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:16:45;41.16;37.70;44.23;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:19:12;40.75;37.70;43.29;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:21:38;41.77;38.52;45.23;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:24:05;41.25;38.05;46.35;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:26:31;41.47;38.52;44.43;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:28:59;40.51;37.52;44.15;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:31:26;40.75;37.70;43.77;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:33:55;41.32;37.88;44.39;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:36:23;40.49;37.32;42.93;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:39:00;40.39;36.91;47.14;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:41:29;40.90;38.37;43.90;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:43:56;40.84;38.05;47.96;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:46:26;40.98;37.87;43.34;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:48:52;41.78;36.69;49.00;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:51:21;40.58;36.91;43.29;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:53:48;40.08;36.69;43.99;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:56:23;39.69;36.69;42.16;;
45109;Laerm;30447;48.742;8.972;2022-10-22T04:58:55;40.29;36.69;58.88;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:01:29;40.99;37.70;43.34;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:03:59;41.76;38.37;48.15;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:06:27;40.89;37.12;44.76;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:08:57;42.01;37.52;46.57;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:11:27;42.13;38.67;48.84;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:13:55;40.72;37.70;43.09;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:16:23;40.25;37.32;45.86;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:18:50;40.73;37.70;46.45;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:21:18;40.68;37.70;43.44;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:23:47;40.85;37.52;59.44;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:26:17;45.66;37.32;70.93;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:28:44;41.35;37.52;61.64;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:31:12;40.84;37.32;52.26;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:33:39;40.80;37.52;48.31;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:36:08;42.02;39.34;46.20;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:38:35;41.15;37.12;45.86;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:41:08;41.68;37.70;51.70;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:43:36;43.64;38.05;53.01;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:46:08;40.35;36.45;56.84;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:48:35;40.00;35.66;45.36;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:51:08;39.63;35.66;47.59;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:53:37;40.73;36.91;51.44;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:56:07;41.27;36.91;57.57;;
45109;Laerm;30447;48.742;8.972;2022-10-22T05:58:35;40.75;36.69;54.78;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:01:03;41.37;38.18;48.61;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:03:31;40.64;37.32;46.57;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:06:03;40.97;38.05;48.00;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:08:30;40.25;36.91;48.32;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:10:57;40.68;37.52;53.85;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:13:23;40.11;36.69;46.55;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:15:50;40.80;36.77;52.90;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:18:18;40.42;36.20;49.51;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:20:45;41.15;37.32;60.12;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:23:13;45.38;38.21;69.49;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:25:41;41.42;38.05;57.78;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:28:08;41.94;38.02;56.28;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:30:36;40.74;37.70;60.71;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:33:03;40.34;37.12;44.65;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:35:29;40.24;36.91;48.78;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:37:56;40.92;36.91;52.51;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:40:22;41.16;37.88;50.99;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:42:49;40.80;37.32;51.93;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:45:16;41.48;37.70;56.37;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:47:42;40.95;38.32;56.68;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:50:09;40.95;37.70;49.23;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:52:35;40.68;37.88;55.66;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:55:01;41.30;37.88;57.22;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:57:29;40.86;38.21;45.97;;
45109;Laerm;30447;48.742;8.972;2022-10-22T06:59:55;40.94;38.05;51.85;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:02:21;40.97;38.05;53.94;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:04:48;43.96;37.70;65.92;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:07:14;42.50;38.05;58.84;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:09:41;44.79;38.05;70.81;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:12:10;40.65;35.94;47.30;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:14:37;42.60;38.47;62.40;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:17:04;41.87;37.70;63.44;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:19:30;41.23;38.05;50.59;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:21:56;41.01;38.05;56.25;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:24:23;40.81;36.91;53.77;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:26:50;47.63;39.46;63.95;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:29:16;44.48;40.62;63.84;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:31:43;44.08;37.88;60.50;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:34:09;40.80;37.52;51.31;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:36:36;40.66;37.70;49.33;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:39:02;40.91;37.88;50.48;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:41:33;40.59;37.52;50.42;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:44:00;44.13;37.52;65.56;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:46:26;41.13;37.88;54.62;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:48:53;41.47;37.70;52.66;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:51:20;41.13;37.52;50.34;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:53:46;41.90;37.88;54.23;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:56:13;41.16;37.12;50.97;;
45109;Laerm;30447;48.742;8.972;2022-10-22T07:58:39;40.90;37.32;52.76;;
45109;Laerm;30447;48.742;8.972;2022-10-22T08:01:06;41.42;37.70;52.75;;
45109;Laerm;30447;48.742;8.972;2022-10-22T08:03:33;40.74;36.69;53.20;;
45109;Laerm;30447;48.742;8.972;2022-10-22T08:06:00;40.93;38.05;45.01;;
45109;Laerm;30447;48.742;8.972;2022-10-22T08:08:27;40.72;35.94;51.65;;
45109;Laerm;30447;48.742;8.972;2022-10-22T08:10:57;41.93;36.91;52.62;;
45109;Laerm;30447;48.742;8.972;2022-10-22T08:13:24;40.69;36.91;54.19;;
45109;Laerm;30447;48.742;8.972;2022-10-22T08:15:51;41.05;37.32;51.91;;
45109;Laerm;30447;48.742;8.972;2022-10-22T08:18:18;40.87;35.94;50.38;;
45109;Laerm;30447;48.742;8.972;2022-10-22T08:20:44;40.97;36.20;47.67;;
45109;Laerm;30447;48.742;8.972;2022-10-22T08:23:11;40.68;37.12;46.71;;
45109;Laerm;30447;48.742;8.972;2022-10-22T08:25:38;41.58;37.88;49.15;;
45109;Laerm;30447;48.742;8.972;2022-10-22T08:28:04;40.42;36.69;49.98;;
45109;Laerm;30447;48.742;8.972;2022-10-22T08:30:31;40.85;36.77;58.10;;
45109;Laerm;30447;48.742;8.972;2022-10-22T08:32:59;46.83;37.52;61.99;;
45109;Laerm;30447;48.742;8.972;2022-10-22T08:35:25;42.38;36.91;56.18;;
45109;Laerm;30447;48.742;8.972;2022-10-22T08:37:51;41.05;36.45;60.60;;
45109;Laerm;30447;48.742;8.972;2022-10-22T08:40:23;42.69;37.12;62.98;;
45109;Laerm;30447;48.742;8.972;2022-10-22T08:45:33;40.17;35.66;48.81;;
45109;Laerm;30447;48.742;8.972;2022-10-22T08:51:33;42.97;36.45;58.31;;
45109;Laerm;30447;48.742;8.972;2022-10-22T08:57:00;41.18;36.45;55.10;;
45109;Laerm;30447;48.742;8.972;2022-10-22T08:59:44;40.34;36.91;51.54;;
45109;Laerm;30447;48.742;8.972;2022-10-22T09:05:05;41.53;38.21;53.05;;
45109;Laerm;30447;48.742;8.972;2022-10-22T09:07:40;41.92;37.32;62.57;;
45109;Laerm;30447;48.742;8.972;2022-10-22T09:10:10;40.85;35.66;60.07;;
45109;Laerm;30447;48.742;8.972;2022-10-22T09:12:37;42.20;36.45;63.69;;
45109;Laerm;30447;48.742;8.972;2022-10-22T09:15:04;40.51;36.20;60.63;;
45109;Laerm;30447;48.742;8.972;2022-10-22T09:20:48;47.10;36.69;74.19;;
45109;Laerm;30447;48.742;8.972;2022-10-22T09:26:25;39.79;35.04;48.78;;
45109;Laerm;30447;48.742;8.972;2022-10-22T09:28:52;40.11;35.36;58.33;;
45109;Laerm;30447;48.742;8.972;2022-10-22T09:31:18;41.26;36.20;61.65;;
45109;Laerm;30447;48.742;8.972;2022-10-22T09:33:46;43.55;35.04;68.02;;
45109;Laerm;30447;48.742;8.972;2022-10-22T09:36:18;41.51;35.36;58.22;;
45109;Laerm;30447;48.742;8.972;2022-10-22T09:38:51;41.34;36.20;53.32;;
45109;Laerm;30447;48.742;8.972;2022-10-22T09:41:22;42.56;36.10;60.72;;
45109;Laerm;30447;48.742;8.972;2022-10-22T09:43:50;42.44;36.69;63.03;;
45109;Laerm;30447;48.742;8.972;2022-10-22T09:46:23;41.44;35.66;60.51;;
45109;Laerm;30447;48.742;8.972;2022-10-22T09:49:05;41.98;36.45;60.24;;
45109;Laerm;30447;48.742;8.972;2022-10-22T09:51:40;41.69;35.66;60.69;;
45109;Laerm;30447;48.742;8.972;2022-10-22T09:54:21;43.93;35.94;65.39;;
45109;Laerm;30447;48.742;8.972;2022-10-22T09:57:20;44.69;35.66;71.15;;
45109;Laerm;30447;48.742;8.972;2022-10-22T09:59:50;41.78;35.66;65.79;;
45109;Laerm;30447;48.742;8.972;2022-10-22T10:02:22;40.84;36.20;57.81;;
45109;Laerm;30447;48.742;8.972;2022-10-22T10:04:52;41.98;35.04;60.69;;
45109;Laerm;30447;48.742;8.972;2022-10-22T10:07:26;39.45;34.31;55.34;;
45109;Laerm;30447;48.742;8.972;2022-10-22T10:09:55;41.18;35.94;57.07;;
45109;Laerm;30447;48.742;8.972;2022-10-22T10:12:35;40.86;35.04;56.04;;
45109;Laerm;30447;48.742;8.972;2022-10-22T10:17:59;41.52;35.36;55.68;;
45109;Laerm;30447;48.742;8.972;2022-10-22T10:20:40;40.12;34.31;56.89;;
45109;Laerm;30447;48.742;8.972;2022-10-22T10:23:31;39.40;35.04;55.43;;
45109;Laerm;30447;48.742;8.972;2022-10-22T10:26:08;42.61;34.31;59.79;;
45109;Laerm;30447;48.742;8.972;2022-10-22T10:29:01;39.65;35.04;53.39;;
45109;Laerm;30447;48.742;8.972;2022-10-22T10:37:24;38.90;35.36;47.95;;
45109;Laerm;30447;48.742;8.972;2022-10-22T10:39:59;39.61;35.04;55.26;;
45109;Laerm;30447;48.742;8.972;2022-10-22T10:42:42;39.43;35.04;53.68;;
45109;Laerm;30447;48.742;8.972;2022-10-22T10:45:36;40.29;35.04;53.54;;
45109;Laerm;30447;48.742;8.972;2022-10-22T10:50:59;49.55;36.20;64.28;;
45109;Laerm;30447;48.742;8.972;2022-10-22T10:56:52;39.83;35.36;45.30;;
45109;Laerm;30447;48.742;8.972;2022-10-22T11:05:39;39.55;34.31;53.28;;
45109;Laerm;30447;48.742;8.972;2022-10-22T11:10:48;39.56;35.04;44.03;;
45109;Laerm;30447;48.742;8.972;2022-10-22T11:13:32;39.31;34.31;50.45;;
45109;Laerm;30447;48.742;8.972;2022-10-22T11:19:10;38.69;34.31;47.18;;
45109;Laerm;30447;48.742;8.972;2022-10-22T11:22:02;38.55;34.69;43.86;;
45109;Laerm;30447;48.742;8.972;2022-10-22T11:24:55;38.15;33.90;50.66;;
45109;Laerm;30447;48.742;8.972;2022-10-22T11:27:47;38.88;34.69;58.85;;
45109;Laerm;30447;48.742;8.972;2022-10-22T11:30:17;38.31;34.31;43.68;;
45109;Laerm;30447;48.742;8.972;2022-10-22T11:32:52;39.28;34.31;48.92;;
45109;Laerm;30447;48.742;8.972;2022-10-22T11:35:27;39.27;35.04;44.27;;
45109;Laerm;30447;48.742;8.972;2022-10-22T11:37:56;39.51;35.36;59.12;;
45109;Laerm;30447;48.742;8.972;2022-10-22T11:40:38;39.55;35.04;58.58;;
45109;Laerm;30447;48.742;8.972;2022-10-22T11:43:26;38.53;33.44;43.58;;
45109;Laerm;30447;48.742;8.972;2022-10-22T11:48:42;38.90;33.90;51.08;;
45109;Laerm;30447;48.742;8.972;2022-10-22T11:54:25;39.85;34.31;46.10;;
45109;Laerm;30447;48.742;8.972;2022-10-22T11:56:51;39.02;33.90;44.73;;
45109;Laerm;30447;48.742;8.972;2022-10-22T11:59:40;40.18;35.04;46.48;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:05:34;39.26;34.31;45.62;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:08:16;38.67;33.09;47.98;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:10:56;38.95;33.90;44.83;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:13:27;38.90;32.93;50.38;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:15:58;39.08;34.69;50.28;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:18:33;38.54;33.44;54.82;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:21:00;39.55;33.90;48.46;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:23:31;38.37;33.90;45.11;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:26:00;38.31;34.31;47.59;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:28:28;39.72;33.90;53.91;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:30:58;45.48;33.44;72.86;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:33:25;60.50;36.45;71.16;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:35:54;54.45;42.65;66.56;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:38:23;56.86;35.94;66.68;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:40:54;55.67;35.36;66.02;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:43:28;66.48;54.14;77.93;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:45:55;68.76;36.20;75.79;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:48:28;44.18;33.90;64.44;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:51:01;39.92;33.90;59.06;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:53:30;41.29;33.90;63.98;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:56:02;40.70;32.93;64.30;;
45109;Laerm;30447;48.742;8.972;2022-10-22T12:58:40;41.80;33.90;65.32;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:01:10;39.84;32.35;67.26;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:03:43;44.23;34.31;72.14;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:06:11;40.06;33.90;52.75;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:08:38;38.98;34.69;46.18;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:11:08;39.16;34.31;49.47;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:16:34;39.67;34.31;44.76;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:19:00;39.12;34.31;42.76;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:21:37;38.41;33.44;46.10;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:24:22;44.83;33.90;62.17;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:26:54;38.18;33.44;44.03;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:29:22;41.85;33.44;56.94;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:31:51;45.87;34.31;69.04;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:34:21;42.45;33.90;68.55;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:36:48;44.27;34.31;61.75;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:39:20;44.03;35.36;64.73;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:41:48;45.95;34.31;77.02;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:44:18;53.57;35.04;85.37;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:46:47;42.13;35.66;53.76;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:49:19;42.75;33.90;70.59;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:51:48;55.79;36.91;69.21;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:54:20;58.06;37.12;73.03;;
45109;Laerm;30447;48.742;8.972;2022-10-22T13:56:47;58.16;35.66;69.03;;
