sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:00:22;15.70;86.11
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:02:48;15.73;86.06
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:05:14;15.73;86.09
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:07:39;15.75;86.11
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:10:06;15.74;86.20
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:12:32;15.74;86.23
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:14:58;15.74;86.22
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:17:24;15.75;86.19
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:19:50;15.75;86.22
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:22:15;15.74;86.21
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:24:41;15.73;86.24
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:27:09;15.71;86.29
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:29:35;15.70;86.25
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:32:01;15.68;86.22
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:34:27;15.67;86.22
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:36:53;15.62;86.30
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:39:22;15.59;86.35
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:41:50;15.57;86.38
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:47:22;15.53;86.38
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:49:50;15.52;86.42
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:52:16;15.52;86.41
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:54:42;15.52;86.41
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:57:08;15.53;86.36
66035;HTU21D;52805;51.074;5.842;2022-10-22T00:59:35;15.51;86.29
66035;HTU21D;52805;51.074;5.842;2022-10-22T01:02:01;15.52;86.39
66035;HTU21D;52805;51.074;5.842;2022-10-22T01:04:26;15.52;86.28
66035;HTU21D;52805;51.074;5.842;2022-10-22T01:06:52;15.51;86.24
66035;HTU21D;52805;51.074;5.842;2022-10-22T01:12:15;15.49;86.16
66035;HTU21D;52805;51.074;5.842;2022-10-22T01:23:15;15.41;86.01
66035;HTU21D;52805;51.074;5.842;2022-10-22T01:28:34;15.38;86.06
66035;HTU21D;52805;51.074;5.842;2022-10-22T01:31:04;15.32;86.01
66035;HTU21D;52805;51.074;5.842;2022-10-22T01:33:32;15.32;86.05
66035;HTU21D;52805;51.074;5.842;2022-10-22T01:35:58;15.27;86.10
66035;HTU21D;52805;51.074;5.842;2022-10-22T01:38:25;15.25;86.09
66035;HTU21D;52805;51.074;5.842;2022-10-22T01:40:51;15.19;86.19
66035;HTU21D;52805;51.074;5.842;2022-10-22T01:43:17;15.15;86.31
66035;HTU21D;52805;51.074;5.842;2022-10-22T01:45:53;15.13;86.33
66035;HTU21D;52805;51.074;5.842;2022-10-22T01:57:39;15.04;86.13
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:00:12;15.03;86.11
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:02:44;15.02;86.06
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:05:48;15.00;86.03
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:08:19;14.95;86.04
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:10:48;14.94;86.08
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:13:23;14.89;86.26
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:15:51;14.86;86.43
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:18:22;14.86;86.42
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:20:49;14.84;86.52
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:23:15;14.81;86.63
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:25:47;14.81;86.64
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:28:22;14.81;86.64
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:31:04;14.79;86.70
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:33:36;14.75;86.79
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:36:07;14.75;86.93
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:38:33;14.77;86.92
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:41:00;14.78;86.83
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:43:27;14.79;86.58
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:45:53;14.77;86.58
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:48:19;14.77;86.51
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:50:45;14.80;86.56
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:53:10;14.81;86.61
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:55:36;14.79;86.63
66035;HTU21D;52805;51.074;5.842;2022-10-22T02:58:01;14.79;86.74
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:00:27;14.77;86.77
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:02:53;14.73;86.80
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:05:18;14.74;86.86
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:07:44;14.77;86.96
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:10:10;14.80;87.19
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:12:36;14.82;87.35
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:15:01;14.87;87.61
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:17:27;14.92;87.79
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:19:52;15.01;87.94
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:22:27;15.08;88.15
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:24:59;15.18;88.15
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:27:27;15.21;88.35
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:29:55;15.27;88.47
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:32:22;15.29;88.65
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:34:47;15.34;88.66
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:37:13;15.43;88.63
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:39:39;15.45;88.73
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:42:06;15.51;88.71
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:44:35;15.57;88.56
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:47:01;15.57;88.67
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:49:26;15.57;88.73
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:51:52;15.59;88.77
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:54:18;15.59;88.70
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:56:43;15.65;88.70
66035;HTU21D;52805;51.074;5.842;2022-10-22T03:59:09;15.63;88.54
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:01:35;15.62;88.64
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:04:01;15.62;88.66
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:06:29;15.63;88.62
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:08:54;15.66;88.66
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:11:20;15.70;88.61
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:13:46;15.69;88.60
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:16:20;15.68;88.73
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:18:48;15.69;88.62
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:21:16;15.68;88.76
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:23:47;15.71;88.57
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:26:15;15.69;88.72
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:28:41;15.68;88.77
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:31:12;15.70;88.70
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:33:39;15.69;88.71
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:36:15;15.70;88.54
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:38:42;15.70;88.53
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:41:22;15.70;88.51
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:43:47;15.70;88.42
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:46:15;15.67;88.46
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:48:42;15.68;88.35
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:51:11;15.69;88.34
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:53:37;15.70;88.17
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:56:24;15.70;88.07
66035;HTU21D;52805;51.074;5.842;2022-10-22T04:59:04;15.68;88.10
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:01:33;15.68;88.06
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:04:00;15.68;88.04
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:06:29;15.70;87.73
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:08:57;15.70;87.75
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:11:33;15.69;87.71
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:14:00;15.71;87.56
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:16:28;15.68;87.60
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:18:57;15.71;87.38
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:21:26;15.71;87.30
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:23:53;15.72;87.24
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:26:21;15.67;87.21
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:28:48;15.68;87.15
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:31:15;15.68;87.14
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:33:42;15.67;87.03
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:36:19;15.69;87.09
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:38:46;15.70;86.86
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:41:17;15.66;86.89
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:43:43;15.69;86.78
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:46:11;15.68;86.67
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:48:38;15.68;86.74
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:51:10;15.71;86.73
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:53:40;15.75;86.60
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:56:10;15.75;86.43
66035;HTU21D;52805;51.074;5.842;2022-10-22T05:58:37;15.76;86.29
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:01:05;15.77;86.16
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:03:31;15.73;86.24
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:06:03;15.74;86.06
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:08:32;15.70;86.16
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:10:58;15.67;86.24
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:13:24;15.68;86.12
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:15:50;15.65;86.09
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:18:18;15.65;86.03
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:20:44;15.66;86.00
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:23:11;15.66;85.82
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:25:37;15.66;85.71
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:28:03;15.65;85.58
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:30:28;15.69;85.33
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:32:54;15.63;85.56
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:35:20;15.65;85.60
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:37:46;15.63;85.46
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:40:12;15.65;85.58
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:42:37;15.65;85.45
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:45:03;15.68;85.19
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:47:29;15.68;85.25
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:49:57;15.65;85.24
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:52:23;15.67;85.24
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:54:49;15.69;85.16
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:57:14;15.72;85.13
66035;HTU21D;52805;51.074;5.842;2022-10-22T06:59:40;15.76;84.90
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:02:07;15.80;84.93
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:04:33;15.83;84.89
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:06:58;15.87;84.84
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:09:24;15.90;84.66
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:11:49;15.90;84.62
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:14:15;15.93;84.39
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:16:41;15.96;84.47
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:19:08;15.95;84.29
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:21:33;15.90;84.45
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:23:59;15.88;84.61
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:26:26;15.86;84.54
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:28:55;15.86;84.50
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:31:21;15.85;84.48
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:33:47;15.85;84.38
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:36:15;15.85;84.39
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:38:45;15.85;84.37
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:41:13;15.86;84.22
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:43:39;15.86;84.14
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:46:04;15.91;83.98
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:48:33;16.01;83.86
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:50:58;16.12;83.82
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:53:24;16.24;83.44
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:55:50;16.31;83.32
66035;HTU21D;52805;51.074;5.842;2022-10-22T07:58:18;16.37;83.15
66035;HTU21D;52805;51.074;5.842;2022-10-22T08:00:44;16.44;82.78
66035;HTU21D;52805;51.074;5.842;2022-10-22T08:03:12;16.49;82.66
66035;HTU21D;52805;51.074;5.842;2022-10-22T08:05:38;16.48;82.35
66035;HTU21D;52805;51.074;5.842;2022-10-22T08:08:07;16.51;82.60
66035;HTU21D;52805;51.074;5.842;2022-10-22T08:10:33;16.52;82.53
66035;HTU21D;52805;51.074;5.842;2022-10-22T08:12:59;16.56;82.58
66035;HTU21D;52805;51.074;5.842;2022-10-22T08:15:25;16.61;82.44
66035;HTU21D;52805;51.074;5.842;2022-10-22T08:17:52;16.66;82.25
66035;HTU21D;52805;51.074;5.842;2022-10-22T08:20:18;16.70;82.10
66035;HTU21D;52805;51.074;5.842;2022-10-22T08:22:44;16.74;81.79
66035;HTU21D;52805;51.074;5.842;2022-10-22T08:25:10;16.75;81.72
66035;HTU21D;52805;51.074;5.842;2022-10-22T08:27:36;16.79;81.62
66035;HTU21D;52805;51.074;5.842;2022-10-22T08:30:03;16.79;81.34
66035;HTU21D;52805;51.074;5.842;2022-10-22T08:32:29;16.78;81.33
66035;HTU21D;52805;51.074;5.842;2022-10-22T08:34:55;16.82;81.39
66035;HTU21D;52805;51.074;5.842;2022-10-22T08:37:21;16.87;81.24
66035;HTU21D;52805;51.074;5.842;2022-10-22T08:39:47;16.90;81.07
66035;HTU21D;52805;51.074;5.842;2022-10-22T08:50:39;17.26;80.10
66035;HTU21D;52805;51.074;5.842;2022-10-22T08:53:16;17.24;79.99
66035;HTU21D;52805;51.074;5.842;2022-10-22T08:55:43;17.36;79.76
66035;HTU21D;52805;51.074;5.842;2022-10-22T08:58:28;17.39;79.66
66035;HTU21D;52805;51.074;5.842;2022-10-22T09:01:04;17.44;79.55
66035;HTU21D;52805;51.074;5.842;2022-10-22T09:06:14;17.52;79.19
66035;HTU21D;52805;51.074;5.842;2022-10-22T09:08:44;17.54;78.43
66035;HTU21D;52805;51.074;5.842;2022-10-22T09:13:58;17.63;78.09
66035;HTU21D;52805;51.074;5.842;2022-10-22T09:19:59;17.61;77.60
66035;HTU21D;52805;51.074;5.842;2022-10-22T09:22:47;17.62;77.69
66035;HTU21D;52805;51.074;5.842;2022-10-22T09:25:28;17.63;77.43
66035;HTU21D;52805;51.074;5.842;2022-10-22T09:27:55;17.67;77.58
66035;HTU21D;52805;51.074;5.842;2022-10-22T09:30:29;17.72;77.13
66035;HTU21D;52805;51.074;5.842;2022-10-22T09:35:46;17.83;76.78
66035;HTU21D;52805;51.074;5.842;2022-10-22T09:38:15;17.88;76.89
66035;HTU21D;52805;51.074;5.842;2022-10-22T09:40:48;17.89;76.86
66035;HTU21D;52805;51.074;5.842;2022-10-22T09:43:14;17.95;76.55
66035;HTU21D;52805;51.074;5.842;2022-10-22T09:45:41;18.00;76.58
66035;HTU21D;52805;51.074;5.842;2022-10-22T09:50:43;18.09;75.95
66035;HTU21D;52805;51.074;5.842;2022-10-22T09:53:22;18.13;76.05
66035;HTU21D;52805;51.074;5.842;2022-10-22T09:55:52;18.20;75.89
66035;HTU21D;52805;51.074;5.842;2022-10-22T09:58:20;18.28;74.47
66035;HTU21D;52805;51.074;5.842;2022-10-22T10:00:52;18.33;74.59
66035;HTU21D;52805;51.074;5.842;2022-10-22T10:03:23;18.29;74.80
66035;HTU21D;52805;51.074;5.842;2022-10-22T10:05:52;18.33;75.03
66035;HTU21D;52805;51.074;5.842;2022-10-22T10:08:18;18.44;74.57
66035;HTU21D;52805;51.074;5.842;2022-10-22T10:10:48;18.47;74.26
66035;HTU21D;52805;51.074;5.842;2022-10-22T10:16:11;18.55;73.70
66035;HTU21D;52805;51.074;5.842;2022-10-22T10:30:14;18.49;73.70
66035;HTU21D;52805;51.074;5.842;2022-10-22T10:38:23;18.49;73.24
66035;HTU21D;52805;51.074;5.842;2022-10-22T10:41:03;18.47;73.40
66035;HTU21D;52805;51.074;5.842;2022-10-22T10:43:58;18.49;73.44
66035;HTU21D;52805;51.074;5.842;2022-10-22T10:46:31;18.50;73.64
66035;HTU21D;52805;51.074;5.842;2022-10-22T10:48:59;18.52;73.53
66035;HTU21D;52805;51.074;5.842;2022-10-22T10:54:12;18.55;73.29
66035;HTU21D;52805;51.074;5.842;2022-10-22T10:56:49;18.55;73.51
66035;HTU21D;52805;51.074;5.842;2022-10-22T11:02:24;18.59;73.14
66035;HTU21D;52805;51.074;5.842;2022-10-22T11:07:39;18.59;73.21
66035;HTU21D;52805;51.074;5.842;2022-10-22T11:10:18;18.62;73.28
66035;HTU21D;52805;51.074;5.842;2022-10-22T11:12:51;18.65;73.34
66035;HTU21D;52805;51.074;5.842;2022-10-22T11:15:32;18.70;73.06
66035;HTU21D;52805;51.074;5.842;2022-10-22T11:18:19;18.73;72.86
66035;HTU21D;52805;51.074;5.842;2022-10-22T11:21:20;18.73;72.50
66035;HTU21D;52805;51.074;5.842;2022-10-22T11:23:54;18.80;72.59
66035;HTU21D;52805;51.074;5.842;2022-10-22T11:26:40;18.86;72.52
66035;HTU21D;52805;51.074;5.842;2022-10-22T11:29:14;18.92;72.57
66035;HTU21D;52805;51.074;5.842;2022-10-22T11:31:42;19.00;72.25
66035;HTU21D;52805;51.074;5.842;2022-10-22T11:34:19;19.01;72.14
66035;HTU21D;52805;51.074;5.842;2022-10-22T11:36:48;19.05;72.08
66035;HTU21D;52805;51.074;5.842;2022-10-22T11:39:52;19.11;71.97
66035;HTU21D;52805;51.074;5.842;2022-10-22T11:42:22;19.16;71.72
66035;HTU21D;52805;51.074;5.842;2022-10-22T11:45:00;19.22;71.44
66035;HTU21D;52805;51.074;5.842;2022-10-22T12:01:16;19.12;71.76
66035;HTU21D;52805;51.074;5.842;2022-10-22T12:03:49;19.21;71.56
66035;HTU21D;52805;51.074;5.842;2022-10-22T12:16:21;19.70;69.91
66035;HTU21D;52805;51.074;5.842;2022-10-22T12:18:48;19.70;69.76
66035;HTU21D;52805;51.074;5.842;2022-10-22T12:21:16;19.70;69.77
66035;HTU21D;52805;51.074;5.842;2022-10-22T12:23:43;19.68;69.78
66035;HTU21D;52805;51.074;5.842;2022-10-22T12:26:30;19.68;69.56
66035;HTU21D;52805;51.074;5.842;2022-10-22T12:28:57;19.67;69.58
66035;HTU21D;52805;51.074;5.842;2022-10-22T12:31:23;19.67;69.64
66035;HTU21D;52805;51.074;5.842;2022-10-22T12:33:56;19.65;69.74
66035;HTU21D;52805;51.074;5.842;2022-10-22T12:36:28;19.68;69.91
66035;HTU21D;52805;51.074;5.842;2022-10-22T12:38:59;19.72;69.68
66035;HTU21D;52805;51.074;5.842;2022-10-22T12:41:35;19.77;69.60
66035;HTU21D;52805;51.074;5.842;2022-10-22T12:44:03;19.76;69.46
66035;HTU21D;52805;51.074;5.842;2022-10-22T12:46:32;19.71;69.24
66035;HTU21D;52805;51.074;5.842;2022-10-22T12:49:03;19.68;69.29
66035;HTU21D;52805;51.074;5.842;2022-10-22T12:51:30;19.65;69.33
66035;HTU21D;52805;51.074;5.842;2022-10-22T12:54:47;19.69;69.39
66035;HTU21D;52805;51.074;5.842;2022-10-22T12:56:49;19.79;69.22
66035;HTU21D;52805;51.074;5.842;2022-10-22T12:59:24;19.86;68.76
66035;HTU21D;52805;51.074;5.842;2022-10-22T13:01:52;19.85;68.54
66035;HTU21D;52805;51.074;5.842;2022-10-22T13:04:31;19.83;68.49
66035;HTU21D;52805;51.074;5.842;2022-10-22T13:09:44;19.80;68.30
66035;HTU21D;52805;51.074;5.842;2022-10-22T13:12:11;19.71;68.49
66035;HTU21D;52805;51.074;5.842;2022-10-22T13:14:44;19.68;68.53
66035;HTU21D;52805;51.074;5.842;2022-10-22T13:17:14;19.69;68.48
66035;HTU21D;52805;51.074;5.842;2022-10-22T13:20:00;19.67;68.82
66035;HTU21D;52805;51.074;5.842;2022-10-22T13:22:33;19.72;68.90
66035;HTU21D;52805;51.074;5.842;2022-10-22T13:25:24;19.88;68.84
66035;HTU21D;52805;51.074;5.842;2022-10-22T13:30:38;20.09;67.98
66035;HTU21D;52805;51.074;5.842;2022-10-22T13:33:29;20.10;67.75
66035;HTU21D;52805;51.074;5.842;2022-10-22T13:35:57;20.14;67.78
66035;HTU21D;52805;51.074;5.842;2022-10-22T13:38:25;20.21;67.27
66035;HTU21D;52805;51.074;5.842;2022-10-22T13:40:52;20.19;67.66
66035;HTU21D;52805;51.074;5.842;2022-10-22T13:43:18;20.17;67.66
66035;HTU21D;52805;51.074;5.842;2022-10-22T13:45:47;20.09;67.82
66035;HTU21D;52805;51.074;5.842;2022-10-22T13:48:19;20.00;68.07
66035;HTU21D;52805;51.074;5.842;2022-10-22T13:50:50;19.92;68.30
66035;HTU21D;52805;51.074;5.842;2022-10-22T13:53:21;19.89;68.48
66035;HTU21D;52805;51.074;5.842;2022-10-22T13:55:47;19.94;68.63
66035;HTU21D;52805;51.074;5.842;2022-10-22T13:58:22;20.00;68.25
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:00:53;20.01;67.82
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:03:24;19.99;67.81
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:05:51;20.00;68.03
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:08:21;20.03;67.98
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:10:47;20.06;67.86
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:13:15;20.12;67.76
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:15:42;20.18;67.58
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:18:16;20.21;67.22
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:20:51;20.26;67.23
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:23:20;20.31;67.14
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:25:46;20.45;66.04
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:28:13;20.39;66.33
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:30:39;20.28;66.41
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:33:14;20.26;66.15
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:35:41;20.12;66.29
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:38:07;20.09;66.55
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:40:33;20.03;66.69
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:42:59;20.00;66.90
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:45:26;19.97;67.20
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:47:52;19.95;67.29
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:50:23;19.91;67.19
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:52:49;19.88;67.23
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:55:17;19.88;67.36
66035;HTU21D;52805;51.074;5.842;2022-10-22T14:57:44;19.90;67.23
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:00:15;19.94;67.22
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:02:41;19.97;67.22
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:05:07;20.01;67.11
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:07:33;20.01;66.95
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:09:59;19.97;67.01
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:12:24;19.94;66.94
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:14:50;19.86;66.95
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:17:16;19.79;66.99
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:19:42;19.74;67.09
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:22:09;19.66;67.16
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:24:35;19.59;67.37
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:27:01;19.57;67.44
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:29:28;19.52;67.60
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:31:56;19.48;67.72
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:34:31;19.45;67.91
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:36:59;19.47;68.09
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:39:26;19.39;68.23
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:41:53;19.37;68.45
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:44:24;19.33;68.62
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:46:50;19.30;68.93
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:49:17;19.26;69.12
66035;HTU21D;52805;51.074;5.842;2022-10-22T15:51:43;19.22;69.40
