sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:02:11;43.54;41.61;49.36;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:03:19;43.38;40.43;49.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:04:19;43.98;41.61;58.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:05:19;43.59;40.89;46.71;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:06:20;43.55;39.21;46.95;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:07:20;43.59;39.46;46.10;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:08:20;43.69;39.70;46.91;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:09:20;43.87;40.53;48.02;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:10:21;43.93;40.80;45.57;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:11:21;43.68;40.43;48.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:12:21;44.62;38.87;50.85;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:13:22;44.29;41.89;47.67;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:14:22;43.58;42.16;45.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:15:22;43.60;40.23;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:16:23;43.54;38.52;45.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:17:23;43.65;41.38;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:18:23;43.79;40.62;46.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:19:23;43.68;39.34;47.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:20:24;43.63;39.21;47.53;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:21:24;43.46;39.21;50.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:22:28;43.69;39.21;46.82;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:23:28;43.99;40.98;47.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:24:28;44.06;42.29;47.48;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:25:28;43.69;41.61;47.32;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:26:29;44.94;42.35;50.92;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:27:29;44.43;41.68;48.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:28:29;43.38;41.22;45.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:29:29;43.47;39.70;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:30:30;43.70;39.08;47.70;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:31:30;44.51;40.23;56.06;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:32:30;44.13;42.35;46.25;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:33:31;43.72;39.81;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:34:32;43.67;39.70;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:35:32;43.82;39.81;47.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:36:32;44.11;40.03;51.10;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:37:33;44.49;40.71;51.30;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:38:33;44.38;40.23;53.55;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:39:33;44.53;39.70;49.95;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:40:34;44.51;40.71;47.06;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:41:34;44.51;39.70;47.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:42:34;44.81;42.53;49.21;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:43:52;44.94;40.89;49.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:46:03;45.14;41.38;53.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:47:03;45.44;41.53;59.60;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:48:06;45.62;42.98;52.05;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:49:07;46.34;44.51;50.79;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:50:12;46.32;44.69;51.74;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:51:13;45.84;43.19;51.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:52:13;46.22;44.47;53.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:53:36;46.31;44.11;51.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:54:38;46.27;43.86;51.53;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:55:43;47.48;44.51;53.36;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:56:44;46.76;43.63;53.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:57:46;46.34;44.58;53.46;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:58:50;46.59;43.39;50.64;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T00:59:51;46.32;42.53;49.74;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:00:52;46.17;42.47;49.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:01:53;45.80;41.82;50.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:02:54;45.78;41.89;56.70;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:03:55;46.36;41.38;52.02;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:04:55;46.31;41.61;49.84;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:05:58;46.05;41.89;48.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:06:59;46.15;42.69;53.46;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:17:21;45.91;40.89;51.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:18:38;45.88;40.62;49.89;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:25:47;45.68;41.68;49.50;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:28:57;45.49;40.89;49.60;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:30:06;45.08;40.33;48.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:31:08;45.02;39.92;48.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:32:14;45.24;40.43;48.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:33:18;44.85;42.53;48.71;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:34:21;44.55;40.08;47.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:35:26;44.41;41.53;52.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:36:30;44.59;40.23;55.32;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:37:48;45.07;40.62;50.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:38:51;44.64;40.03;47.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:39:52;44.81;40.62;49.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:40:53;45.48;43.19;49.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:41:55;44.99;40.89;49.12;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:43:01;44.62;41.96;47.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:50:20;44.14;40.53;45.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:51:33;44.84;39.92;52.26;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T01:53:05;44.09;42.09;47.18;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:00:25;43.80;38.21;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:01:31;43.72;41.06;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:02:54;43.65;41.46;49.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:05:18;43.59;42.16;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:12:11;43.56;42.09;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:13:17;43.42;40.03;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:14:20;43.53;40.13;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:15:23;43.52;41.89;45.45;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:16:31;43.51;40.23;45.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:17:34;43.41;38.67;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:18:37;43.71;42.47;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:19:45;43.73;42.59;45.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:20:48;43.68;41.26;45.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:21:48;43.56;41.82;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:22:49;43.70;42.71;45.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:23:49;43.69;42.03;46.64;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:24:49;43.70;42.47;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:25:54;43.65;42.47;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:29:37;43.67;42.35;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:30:41;43.70;42.65;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:31:44;43.67;42.53;45.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:32:53;44.31;41.75;49.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:33:57;44.10;42.98;46.92;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:34:59;44.26;43.14;48.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:36:02;43.88;40.43;46.05;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:43:04;43.50;40.23;45.17;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:44:09;43.57;42.03;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:45:10;43.52;39.81;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:46:11;43.54;42.09;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:47:11;43.56;41.68;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:48:11;43.44;38.47;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:49:12;43.61;42.09;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:50:12;43.63;42.53;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:51:12;43.63;42.09;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:52:13;43.59;41.46;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:53:13;43.56;40.62;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:54:14;43.49;39.21;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:55:14;43.44;39.21;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:56:14;43.44;38.52;52.41;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:57:15;43.49;37.52;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:58:15;43.65;42.35;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T02:59:15;43.55;39.21;45.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:00:16;43.56;39.46;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:01:16;43.47;39.08;46.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:02:17;43.51;40.63;44.56;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:03:17;43.56;42.03;44.45;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:04:17;43.37;39.08;49.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:05:17;43.61;40.43;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:06:18;43.29;38.81;45.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:07:18;43.20;36.91;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:08:19;43.49;39.08;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:09:19;43.62;42.16;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:10:19;43.62;41.96;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:11:19;43.59;42.03;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:12:20;43.56;42.29;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:13:20;43.49;39.81;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:14:20;43.37;42.09;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:15:21;43.47;40.63;46.89;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:16:21;42.30;39.34;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:17:21;42.54;39.58;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:24:16;42.71;39.08;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:25:23;42.81;39.70;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:26:24;42.84;39.46;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:27:25;42.82;39.81;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:28:27;42.74;39.81;47.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:29:29;42.80;39.34;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:30:30;42.71;39.35;44.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:31:31;42.74;39.92;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:32:31;42.88;40.23;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:33:31;43.81;40.53;49.40;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:34:32;43.07;39.81;47.06;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:35:36;42.96;40.53;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:36:38;43.11;41.61;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:37:39;43.08;40.23;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:38:39;43.06;41.82;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:39:40;43.03;39.46;45.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:40:41;43.08;39.21;54.05;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:41:42;43.00;40.33;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:48:33;43.03;37.70;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:49:34;43.12;39.21;50.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:50:35;43.11;42.03;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:51:35;43.11;40.23;45.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:52:38;43.11;39.23;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:53:38;43.00;38.67;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:54:39;43.05;39.70;45.30;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:55:40;43.22;41.68;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:56:40;43.22;41.46;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:57:41;43.28;41.96;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:58:41;43.28;41.94;45.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T03:59:43;43.20;41.96;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:00:44;43.00;39.11;46.89;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:01:44;43.43;41.61;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:02:44;43.67;42.22;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:03:45;43.61;41.89;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:04:45;43.51;41.82;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:05:45;43.48;41.82;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:06:45;43.51;42.03;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:07:46;43.46;41.75;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:08:47;43.50;42.03;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:09:47;43.32;41.38;45.89;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:10:50;43.07;40.23;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:11:51;43.06;41.46;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:12:51;43.04;40.23;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:13:51;43.15;40.71;45.48;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:14:52;45.24;41.14;56.26;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:15:52;43.16;40.89;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:16:53;43.08;41.53;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:17:54;43.07;41.61;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:42:14;43.09;39.92;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:43:15;43.67;41.22;51.56;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:44:15;44.00;41.61;53.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:45:15;43.02;41.30;46.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:46:17;43.12;41.06;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:47:17;43.40;41.53;45.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:48:17;43.64;41.75;47.08;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:49:18;43.08;41.61;48.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:50:18;43.15;41.22;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:51:21;43.14;41.46;47.36;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:52:22;42.88;40.80;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T04:53:22;43.03;41.14;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:00:13;43.16;40.62;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:01:18;43.07;41.22;44.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:02:19;43.24;41.38;46.28;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:03:19;43.03;41.38;43.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:04:19;43.10;41.68;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:05:19;43.18;41.46;45.45;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:30:03;43.43;41.22;49.36;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:31:04;43.08;40.98;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:32:05;43.11;41.38;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:33:05;43.01;38.37;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:34:06;43.71;41.22;48.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:35:06;48.90;42.98;60.56;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:42:20;46.56;41.14;61.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:43:20;47.66;41.82;58.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:44:20;43.08;40.98;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:45:20;43.02;40.89;44.01;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:46:21;43.06;41.46;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:47:22;43.06;41.38;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:48:22;43.05;41.68;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:49:23;43.05;41.06;43.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:50:23;42.95;40.62;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:51:24;43.08;41.38;45.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:52:25;42.92;41.06;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:53:25;43.21;40.53;47.74;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:54:26;42.95;41.14;46.64;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:55:26;42.39;39.81;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:56:27;43.44;39.92;51.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:57:28;42.63;39.34;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:58:29;42.58;39.58;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T05:59:30;42.96;39.58;51.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:00:30;42.94;41.22;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:01:32;43.11;40.33;45.57;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:02:34;43.00;41.22;45.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:03:34;42.86;39.70;43.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:04:34;42.99;40.89;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:05:36;42.95;41.61;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:06:41;42.81;40.03;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:07:42;42.70;39.92;54.26;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:08:43;43.37;39.70;57.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:09:43;42.82;40.13;47.84;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:10:44;43.06;40.80;47.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:11:45;42.93;40.62;49.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:12:46;43.17;40.43;45.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:13:48;42.97;40.33;46.40;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:14:48;43.35;41.06;51.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:15:49;42.93;40.71;45.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:16:50;42.75;39.58;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:17:50;44.78;40.62;59.85;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:18:51;43.86;40.80;61.75;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:19:51;42.86;39.92;56.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:20:51;47.74;41.30;68.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:21:52;43.97;40.43;57.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:22:52;44.77;40.33;65.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:23:55;42.86;39.08;51.30;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:24:55;43.27;41.22;53.16;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:25:57;43.24;40.89;51.57;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:26:57;45.74;40.98;54.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:27:58;59.68;41.14;76.18;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:28:58;47.79;41.38;65.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:29:59;43.65;40.71;56.16;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:36:50;42.74;40.62;44.82;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:37:50;43.38;40.03;55.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:38:52;43.73;41.30;50.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:39:53;44.07;40.98;53.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:40:53;43.06;39.46;47.10;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:41:53;42.78;40.43;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:42:53;43.02;39.99;55.55;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:43:54;43.16;40.13;55.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:44:56;42.71;40.13;46.02;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:46:00;42.74;40.53;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:47:01;42.94;40.71;48.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:48:01;42.86;40.43;47.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:49:02;43.49;41.30;51.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:50:05;43.09;39.46;48.36;;
46913;Laerm;32660;48.80913350;8.87205580;2022-10-22T06:51:10;42.96;41.06;45.14;;
