sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15870;BME280;63464;51.344;-1.634;2022-10-22T13:11:06;100024.45;;;17.09;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T13:16:42;100010.98;;;16.97;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T13:19:40;100005.16;;;17.02;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T13:26:13;100002.55;;;16.84;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T13:28:40;99985.48;;;16.83;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T13:31:18;99983.70;;;16.73;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T13:36:49;99993.67;;;16.89;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T13:45:21;99981.81;;;16.65;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T13:47:54;99980.53;;;16.62;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T13:50:25;99974.00;;;16.70;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T13:52:59;99983.73;;;16.91;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T13:55:30;99986.67;;;17.13;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T13:58:12;99985.25;;;16.95;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T14:00:47;99975.67;;;16.96;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T14:06:21;99981.94;;;16.62;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T14:11:54;99976.34;;;16.74;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T14:14:25;99962.11;;;16.79;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T14:16:56;99966.87;;;16.73;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T14:19:29;99968.52;;;16.68;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T14:22:02;99970.36;;;16.58;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T14:24:33;99962.80;;;16.44;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T14:27:05;99964.93;;;16.53;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T14:29:36;99957.07;;;16.40;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T14:32:15;99965.81;;;16.32;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T14:34:49;99965.05;;;16.50;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T14:37:21;99972.77;;;16.47;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T14:39:54;99969.26;;;16.50;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T14:42:27;99967.37;;;16.42;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T14:47:56;99973.67;;;16.45;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T14:50:29;99968.41;;;16.37;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T14:53:02;99961.61;;;16.32;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T14:55:35;99970.47;;;16.28;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T14:58:08;99968.25;;;16.28;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T15:00:41;99972.23;;;16.33;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T15:03:14;99967.09;;;16.29;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T15:05:45;99971.26;;;16.23;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T15:08:16;99973.16;;;16.31;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T15:10:58;99981.47;;;16.33;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T15:13:33;99981.31;;;16.24;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T15:16:05;99985.10;;;16.13;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T15:18:35;99983.05;;;16.22;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T15:21:10;99988.94;;;16.35;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T15:23:38;99988.27;;;16.38;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T15:29:07;99996.92;;;16.52;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T15:31:47;99996.68;;;16.45;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T15:34:23;99991.41;;;16.43;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T15:36:56;99998.33;;;16.46;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T15:39:27;99996.80;;;16.48;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T15:41:58;99994.37;;;16.47;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T15:44:30;99993.20;;;16.54;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T15:50:00;99993.17;;;16.42;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T15:52:31;99992.23;;;16.44;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T15:55:02;99992.39;;;16.47;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T15:57:35;99989.67;;;16.38;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T16:00:09;99988.11;;;16.35;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T16:02:40;99984.39;;;16.37;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T16:05:10;99990.58;;;16.36;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T16:10:44;99999.84;;;16.49;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T16:13:16;99988.73;;;16.40;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T16:18:46;99987.73;;;16.24;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T16:21:16;99984.31;;;16.19;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T16:23:48;99977.52;;;16.14;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T16:26:19;99983.16;;;16.20;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T16:28:51;99983.70;;;16.13;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T16:31:21;99985.03;;;15.95;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T16:33:51;99988.30;;;15.97;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T16:36:22;99985.94;;;15.93;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T16:38:53;99993.66;;;15.96;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T16:41:25;99989.68;;;15.91;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T16:43:58;99990.39;;;15.94;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T16:49:31;99999.23;;;15.90;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T16:52:02;100003.31;;;15.86;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T16:54:32;100011.52;;;15.91;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T16:57:03;100007.89;;;15.91;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T16:59:34;100011.21;;;15.84;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T17:02:05;100014.95;;;15.82;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T17:04:36;100015.39;;;15.78;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T17:07:06;100002.80;;;15.64;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T17:12:37;100033.42;;;15.75;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T17:15:09;100026.78;;;15.73;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T17:20:40;100042.81;;;15.64;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T17:23:10;100042.81;;;15.64;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T17:25:43;100038.05;;;15.65;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T17:28:13;100040.27;;;15.65;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T17:30:43;100046.30;;;15.61;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T17:33:14;100047.41;;;15.69;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T17:35:44;100050.64;;;15.65;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T17:41:19;100060.63;;;15.74;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T17:43:50;100068.40;;;15.69;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T17:46:22;100067.39;;;15.73;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T17:48:55;100068.78;;;15.73;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T17:51:26;100071.45;;;15.70;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T17:53:57;100076.17;;;15.78;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T17:56:28;100076.80;;;15.69;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:02:00;100076.55;;;15.68;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:04:31;100074.00;;;15.69;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:07:01;100074.30;;;15.61;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:09:32;100074.30;;;15.61;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:12:02;100081.44;;;15.65;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:14:32;100080.36;;;15.63;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:17:02;100079.59;;;15.69;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:22:31;100082.91;;;15.62;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:25:01;100089.98;;;15.68;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:27:31;100092.20;;;15.69;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:30:02;100088.90;;;15.67;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:32:33;100095.68;;;15.66;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:35:04;100097.73;;;15.63;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:37:34;100095.72;;;15.57;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:40:08;100095.72;;;15.57;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:42:38;100094.80;;;15.59;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:45:09;100091.31;;;15.62;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:47:41;100083.27;;;15.61;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:50:12;100092.49;;;15.61;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:52:42;100094.47;;;15.61;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:55:12;100086.14;;;15.58;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T18:57:43;100091.03;;;15.55;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:00:15;100090.48;;;15.62;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:02:46;100090.41;;;15.64;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:05:16;100087.55;;;15.58;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:07:47;100086.64;;;15.60;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:10:18;100076.22;;;15.46;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:12:48;100089.77;;;15.59;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:18:19;100091.42;;;15.60;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:20:56;100097.45;;;15.56;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:23:22;100089.73;;;15.53;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:26:01;100097.89;;;15.52;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:28:31;100097.89;;;15.52;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:31:03;100094.02;;;15.50;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:33:34;100096.81;;;15.50;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:36:06;100102.73;;;15.48;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:38:40;100100.11;;;15.52;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:41:12;100087.91;;;15.57;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:43:43;100088.66;;;15.51;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:46:14;100086.73;;;15.49;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:48:45;100081.92;;;15.43;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:51:18;100086.45;;;15.42;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:53:50;100081.96;;;15.35;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:56:20;100071.34;;;15.34;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T19:58:50;100079.48;;;15.33;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:01:21;100080.63;;;15.32;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:03:51;100083.55;;;15.30;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:06:22;100085.52;;;15.29;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:08:52;100080.67;;;15.24;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:11:24;100080.67;;;15.24;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:13:55;100077.48;;;15.19;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:16:27;100089.81;;;15.27;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:19:01;100085.37;;;15.26;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:21:33;100091.94;;;15.30;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:24:05;100085.37;;;15.26;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:26:35;100091.86;;;15.24;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:29:06;100089.81;;;15.27;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:31:37;100085.62;;;15.27;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:34:08;100082.97;;;15.30;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:36:38;100091.25;;;15.33;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:39:11;100090.78;;;15.31;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:41:41;100095.95;;;15.35;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:44:14;100096.53;;;15.34;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:46:45;100091.40;;;15.36;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:52:15;100083.18;;;15.40;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:54:45;100081.86;;;15.37;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:57:16;100075.04;;;15.32;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T20:59:46;100079.92;;;15.29;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T21:02:17;100077.22;;;15.27;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T21:04:47;100074.10;;;15.20;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T21:07:18;100076.33;;;15.20;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T21:09:48;100074.06;;;15.14;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T21:15:17;100074.25;;;15.23;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T21:20:45;100074.10;;;15.20;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T21:23:18;100071.27;;;15.14;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T21:25:54;100084.08;;;15.15;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T21:28:26;100078.48;;;15.15;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T21:30:56;100078.48;;;15.15;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T21:33:27;100078.08;;;15.19;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T21:35:57;100071.30;;;15.20;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T21:38:27;100063.88;;;15.24;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T21:40:58;100056.06;;;15.23;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T21:43:28;100051.30;;;15.24;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T21:46:04;100039.96;;;15.20;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T21:48:35;100040.78;;;15.21;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T21:51:07;100027.09;;;15.13;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T21:53:39;100030.13;;;15.14;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T21:56:12;100009.52;;;15.04;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T21:58:43;100009.52;;;15.04;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T22:04:14;100008.19;;;15.10;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T22:06:44;100023.57;;;15.10;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T22:09:14;100022.24;;;15.08;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T22:11:44;100028.91;;;15.09;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T22:17:12;100025.29;;;15.09;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T22:19:44;100020.81;;;15.01;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T22:22:14;100021.38;;;15.01;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T22:24:45;100021.38;;;15.01;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T22:30:15;100003.81;;;15.07;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T22:32:46;100017.72;;;15.09;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T22:35:16;100016.66;;;15.08;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T22:37:46;100004.75;;;15.04;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T22:40:17;99986.42;;;15.01;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T22:42:47;99986.42;;;15.01;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T22:45:17;99974.84;;;14.96;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T22:47:47;99990.19;;;15.05;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T22:50:18;99979.75;;;14.99;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T22:52:48;99979.75;;;14.99;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T22:55:19;99973.38;;;14.90;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T22:57:50;99974.73;;;14.84;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:00:20;99974.73;;;14.84;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:02:53;99986.53;;;14.90;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:05:24;99982.45;;;14.87;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:07:54;99970.94;;;14.89;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:10:25;99963.34;;;14.89;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:12:55;99963.34;;;14.89;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:18:23;99942.30;;;14.92;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:20:53;99943.62;;;14.86;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:23:23;99940.50;;;14.87;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:25:55;99938.57;;;14.79;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:28:25;99932.16;;;14.79;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:30:55;99914.56;;;14.78;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:33:26;99907.28;;;14.71;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:35:58;99907.28;;;14.71;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:38:28;99909.50;;;14.72;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:40:59;99902.87;;;14.76;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:43:30;99889.78;;;14.83;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:46:04;99889.78;;;14.83;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:48:34;99893.84;;;14.79;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:51:06;99887.75;;;14.77;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:53:38;99880.52;;;14.76;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:56:11;99876.48;;;14.80;100.00
15870;BME280;63464;51.344;-1.634;2022-10-22T23:58:43;99874.56;;;14.72;100.00
