sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:02:21;48;22;;121;150208
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:04:51;51;23;;126;147556
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:07:21;53;23;;137;152636
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:09:51;48;22;;120;149943
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:12:21;52;23;;131;150881
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:14:52;53;23;;135;150945
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:17:22;48;23;;120;147741
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:19:52;49;23;;124;150337
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:22:22;42;22;;107;151950
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:24:52;48;23;;120;149985
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:27:22;50;23;;125;148308
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:29:52;60;24;;154;152083
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:32:22;47;23;;118;148339
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:34:52;52;23;;132;151069
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:37:22;46;23;;115;148974
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:42:24;53;23;;134;150258
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:44:59;48;23;;124;153950
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:47:24;59;23;;149;151082
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:49:55;55;24;;139;150339
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:52:25;49;22;;125;150416
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:54:56;53;23;;133;149706
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:57:26;49;23;;120;146679
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T00:59:57;46;22;;121;155090
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T01:02:27;45;22;;115;151325
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T01:04:57;60;24;;149;148834
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T01:07:28;45;24;;114;150761
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T01:10:07;53;22;;132;147689
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T01:12:39;54;24;;140;154033
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T01:15:15;51;23;;127;148763
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T01:20:19;47;23;;120;151100
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T01:22:38;45;22;;113;148717
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T01:25:06;52;23;;131;150565
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T01:30:06;48;23;;121;151115
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T01:32:38;51;23;;128;150482
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T01:35:04;47;23;;119;150310
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T01:37:35;57;23;;143;149740
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T01:40:05;51;22;;129;151235
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T01:42:34;58;24;;146;150112
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T01:45:09;49;22;;125;150541
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T01:47:40;53;23;;134;150490
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T01:50:13;53;23;;135;151011
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T01:57:42;55;23;;139;150601
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:00:09;52;22;;132;151105
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:05:18;51;22;;130;150196
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:07:44;44;22;;111;150024
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:10:11;46;21;;118;151589
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:12:42;52;22;;131;150538
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:15:12;48;22;;122;150280
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:17:44;41;22;;104;151103
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:20:21;54;22;;135;148341
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:22:43;50;23;;127;151501
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:25:14;52;22;;132;151009
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:27:45;44;22;;111;149650
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:30:17;52;23;;130;148705
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:35:16;44;22;;111;148389
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:37:46;45;22;;116;152892
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:40:16;43;21;;108;149400
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:42:48;50;23;;128;151438
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:45:17;47;21;;117;147432
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:47:47;49;22;;125;152167
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:50:18;43;22;;110;150074
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:52:48;47;21;;118;149354
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:55:18;43;22;;107;146303
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T02:57:48;47;22;;123;155162
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:00:18;49;21;;124;149785
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:02:48;54;23;;137;151578
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:05:18;53;22;;130;145849
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:07:48;42;21;;108;154096
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:10:18;55;23;;139;149428
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:15:21;47;24;;119;151217
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:17:51;50;21;;127;149631
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:20:21;55;23;;139;150725
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:22:51;54;22;;135;149150
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:25:23;51;22;;129;150963
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:27:53;54;24;;135;149926
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:30:23;48;21;;122;150977
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:32:53;51;22;;128;150354
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:35:23;52;22;;131;150144
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:37:53;52;22;;129;147827
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:40:24;53;22;;134;151153
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:42:54;53;22;;135;152123
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:45:24;53;22;;134;150174
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:47:54;51;22;;129;150302
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:50:24;49;21;;121;145858
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:52:55;48;21;;122;152486
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:55:25;51;22;;130;151428
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T03:57:55;55;23;;137;149078
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:00:25;49;21;;123;147916
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:02:55;50;22;;128;152453
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:05:25;48;22;;121;151039
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:07:55;50;22;;125;149663
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:10:25;59;23;;148;149816
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:12:55;53;22;;133;149518
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:15:27;46;22;;115;149486
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:20:27;45;23;;114;149543
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:22:57;52;23;;133;150845
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:25:27;56;23;;138;147701
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:27:58;50;22;;128;152842
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:30:28;50;23;;125;149940
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:32:58;59;23;;148;150342
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:35:28;55;23;;139;149392
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:37:58;56;23;;141;149808
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:40:28;50;22;;127;150628
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:42:58;55;23;;138;150238
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:45:28;55;23;;136;147923
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:47:58;43;22;;111;152234
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:50:29;58;24;;144;148101
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:52:59;49;24;;126;151302
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:55:29;52;23;;133;151094
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T04:58:00;46;22;;116;150163
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:00:29;56;23;;141;148999
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:02:59;51;22;;129;149626
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:05:30;54;23;;138;151550
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:08:00;51;23;;130;150540
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:10:30;57;23;;144;149232
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:13:00;42;21;;105;148821
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:15:30;48;23;;121;150721
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:18:00;47;22;;121;152167
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:20:30;41;22;;103;150139
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:23:01;47;22;;118;148325
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:25:31;47;23;;118;148397
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:30:33;44;24;;113;150725
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:33:03;47;23;;117;149208
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:35:33;51;23;;129;150488
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:38:03;52;23;;130;149757
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:40:33;47;23;;120;150491
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:43:03;55;24;;139;149368
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:45:37;46;23;;117;150623
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:48:04;50;23;;126;151020
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:50:35;48;24;;121;150045
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:53:05;53;24;;135;150654
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:55:36;49;23;;123;149858
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T05:58:06;54;24;;137;151494
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:00:36;57;24;;142;148889
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:03:07;48;23;;123;150812
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:05:37;43;22;;108;148564
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:08:08;43;23;;110;152544
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:10:39;52;24;;130;148909
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:13:09;36;22;;90;147244
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:15:39;48;24;;125;155384
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:18:10;56;24;;139;148591
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:20:39;47;23;;117;149257
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:23:09;47;24;;119;150850
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:25:40;54;25;;138;151602
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:28:10;49;24;;125;151306
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:30:40;64;25;;161;150045
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:33:10;49;24;;124;149791
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:35:40;42;23;;106;149965
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:38:10;60;25;;149;147245
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:40:42;43;23;;112;153423
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:43:12;50;24;;126;151007
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:45:42;60;25;;151;150012
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:48:12;50;23;;127;150660
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:50:42;53;24;;134;148968
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:53:13;46;24;;116;150676
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:55:43;43;23;;110;150576
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T06:58:13;44;23;;112;150206
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:00:43;50;23;;124;147480
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:03:13;49;24;;125;152552
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:05:44;56;24;;142;150169
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:08:14;50;25;;124;147949
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:10:44;47;24;;121;152527
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:13:14;53;24;;131;147916
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:15:44;53;24;;136;152595
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:18:14;46;24;;115;149304
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:23:15;58;25;;149;151754
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:25:45;55;25;;137;146998
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:28:16;57;25;;146;151710
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:30:46;44;24;;114;152038
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:33:16;56;26;;142;150562
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:35:46;55;25;;139;150393
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:38:17;54;25;;135;149973
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:40:47;59;26;;147;149412
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:43:17;53;25;;134;150225
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:45:47;51;26;;130;150647
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:48:17;54;26;;136;150383
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:50:50;50;26;;126;148402
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:53:17;60;26;;152;150386
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:55:49;45;27;;116;151333
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T07:58:19;52;27;;133;150696
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T08:00:49;54;27;;136;150361
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T08:03:19;52;30;;130;149973
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T08:05:50;48;33;;120;149638
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T08:08:20;49;33;;126;151475
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T08:10:50;52;35;;131;149949
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T08:13:22;50;36;;126;149011
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T08:15:52;46;38;;118;152979
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T08:18:22;57;35;;145;150655
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T08:20:52;45;38;;111;147919
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T08:23:22;52;37;;129;147302
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T08:25:52;44;34;;114;153306
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T08:28:23;50;34;;128;151764
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T08:30:53;48;34;;123;150752
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T08:35:56;49;34;;123;149095
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T08:38:26;54;34;;138;151404
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T08:40:59;53;34;;134;149877
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T08:43:38;53;34;;136;151128
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T08:46:04;55;34;;140;150602
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T08:50:59;55;33;;140;151513
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T08:55:59;56;33;;142;150211
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T08:58:35;54;34;;135;149669
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:01:02;49;33;;124;150806
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:06:09;50;35;;128;152485
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:08:31;51;35;;129;150457
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:11:12;52;35;;132;150005
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:13:33;56;34;;142;151559
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:16:20;53;35;;132;148856
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:18:39;48;37;;121;148282
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:21:16;46;34;;120;153904
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:23:48;56;36;;141;149047
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:26:13;50;34;;129;153016
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:28:36;51;36;;129;149180
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:31:10;53;35;;134;151017
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:33:37;49;35;;124;149810
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:36:08;53;36;;134;150165
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:41:08;55;38;;138;150421
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:43:38;52;38;;132;149472
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:46:14;57;38;;144;149999
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:48:40;61;39;;154;151131
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:51:21;49;38;;123;149936
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:53:43;49;37;;122;148989
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:56:32;50;38;;129;151891
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T09:58:41;54;38;;136;150657
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T10:01:18;56;39;;139;147616
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T10:03:41;51;40;;132;153611
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T10:06:12;53;40;;134;149716
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T10:08:42;56;42;;142;149877
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T10:16:32;55;43;;141;151302
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T10:23:57;47;42;;120;150025
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T10:34:01;55;41;;142;153923
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T10:36:39;51;39;;130;150579
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T10:39:04;52;40;;130;148001
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T10:48:56;48;38;;122;150255
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T10:51:37;63;40;;161;151835
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T10:53:56;47;40;;118;147715
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T11:01:46;52;43;;132;150845
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T11:04:01;40;40;;101;150278
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T11:06:26;54;44;;138;152636
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T11:09:06;45;46;;112;149005
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T11:11:33;48;44;;121;150762
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T11:16:42;51;48;;131;152637
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T11:19:05;58;53;;147;150220
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T11:21:31;54;52;;137;150070
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T11:24:09;53;53;;135;151111
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T11:28:59;49;49;;125;152099
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T11:31:29;58;47;;148;150816
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T11:34:08;47;48;;117;147749
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T11:36:30;54;43;;138;153105
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T11:39:01;47;45;;120;150112
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T11:41:32;55;42;;139;151117
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T11:44:19;44;41;;110;149615
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T11:46:36;57;44;;146;151600
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T11:49:04;47;40;;118;148924
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T11:51:36;52;42;;133;151097
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T11:56:37;55;42;;139;148942
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T12:01:41;53;41;;133;149715
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T12:04:18;56;43;;144;152114
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T12:09:08;47;43;;120;151104
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T12:11:38;48;43;;122;150440
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T12:16:40;50;46;;126;150769
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T12:19:13;45;48;;113;147969
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T12:21:42;52;49;;135;152880
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T12:24:14;59;50;;151;151278
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T12:26:41;48;50;;122;150336
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T12:29:12;53;51;;133;150221
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T12:31:42;50;51;;126;149981
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T12:34:13;54;52;;136;150929
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T12:36:43;50;49;;127;150737
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T12:39:24;54;49;;134;148720
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T12:41:43;54;48;;136;150776
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T12:46:46;47;46;;120;151200
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T12:49:16;54;49;;137;150962
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T12:51:45;41;46;;103;147932
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T12:54:25;44;50;;113;151475
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T12:56:47;49;52;;124;151050
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:01:47;48;58;;121;150318
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:04:19;47;57;;119;149678
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:07:01;48;60;;124;151879
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:09:20;54;58;;135;149672
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:11:56;52;61;;133;152179
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:14:25;52;58;;131;149855
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:17:07;53;57;;134;150651
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:21:53;49;57;;123;149851
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:24:23;54;58;;134;146366
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:26:53;51;56;;133;153780
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:29:23;55;58;;140;152000
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:31:53;62;58;;154;148992
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:34:23;53;55;;134;151257
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:36:54;58;53;;146;150316
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:39:24;47;51;;120;150239
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:41:54;45;49;;113;150640
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:44:24;48;52;;121;150038
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:46:55;52;50;;132;149654
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:49:25;57;53;;141;146658
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:51:55;51;51;;133;154184
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:54:25;53;51;;133;149910
