sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6150;BME280;3106;42.670;23.318;2022-10-22T00:00:48;95262.66;;;8.94;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:03:15;95245.69;;;8.90;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:05:42;95244.59;;;8.91;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:08:09;95248.22;;;8.95;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:10:36;95273.97;;;9.07;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:13:04;95243.66;;;8.87;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:15:53;95273.34;;;9.10;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:18:20;95237.69;;;8.81;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:20:47;95236.56;;;8.74;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:23:14;95276.00;;;8.94;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:25:40;95264.66;;;8.80;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:28:07;95271.13;;;8.96;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:30:35;95248.97;;;8.78;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:33:04;95229.03;;;8.76;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:35:31;95252.78;;;8.94;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:37:58;95243.03;;;8.90;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:40:25;95247.41;;;8.86;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:42:52;95243.97;;;8.85;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:45:22;95245.53;;;8.86;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:48:00;95255.88;;;8.88;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:50:34;95250.19;;;8.72;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:53:07;95257.91;;;8.74;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:55:36;95223.22;;;8.57;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T00:58:06;95231.34;;;8.60;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:00:33;95241.09;;;8.65;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:03:01;95235.00;;;8.73;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:05:29;95239.56;;;8.81;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:07:59;95203.28;;;8.54;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:10:38;95193.91;;;8.57;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:13:16;95199.06;;;8.53;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:15:50;95188.34;;;8.45;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:18:22;95203.13;;;8.59;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:20:59;95202.97;;;8.56;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:24:02;95172.34;;;8.36;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:26:42;95192.44;;;8.51;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:29:18;95199.53;;;8.55;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:31:52;95201.72;;;8.53;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:34:21;95180.06;;;8.46;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:36:50;95189.63;;;8.56;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:39:18;95166.13;;;8.49;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:41:46;95192.97;;;8.70;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:44:25;95176.47;;;8.51;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:46:57;95179.59;;;8.53;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:49:33;95170.97;;;8.47;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:52:11;95183.69;;;8.50;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:54:45;95190.91;;;8.58;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:57:20;95168.09;;;8.35;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T01:59:55;95206.13;;;8.58;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:02:32;95190.38;;;8.31;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:05:05;95188.13;;;8.24;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:07:36;95198.50;;;8.26;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:10:05;95194.63;;;8.10;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:12:35;95192.03;;;8.18;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:15:07;95154.16;;;7.91;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:17:36;95187.47;;;8.19;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:20:08;95183.72;;;8.20;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:22:36;95196.66;;;8.35;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:25:05;95194.63;;;8.40;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:27:36;95181.78;;;8.42;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:30:10;95171.25;;;8.29;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:32:41;95193.19;;;8.34;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:35:11;95183.63;;;8.25;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:37:39;95194.63;;;8.10;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:40:07;95205.84;;;8.20;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:42:35;95195.91;;;8.12;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:45:10;95215.22;;;8.18;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:47:37;95201.66;;;8.06;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:50:05;95186.91;;;8.00;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:52:32;95196.34;;;8.06;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:54:59;95191.78;;;7.98;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:57:26;95184.59;;;8.07;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T02:59:53;95190.53;;;8.04;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:02:21;95191.91;;;8.01;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:04:51;95194.94;;;8.08;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:07:18;95207.03;;;8.14;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:09:45;95211.81;;;8.26;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:12:12;95206.78;;;8.24;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:14:39;95189.63;;;8.17;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:17:05;95190.47;;;8.17;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:19:34;95193.59;;;8.19;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:22:06;95204.44;;;8.23;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:24:37;95183.97;;;8.10;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:27:05;95194.50;;;8.15;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:29:35;95181.47;;;8.05;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:32:03;95168.56;;;7.90;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:34:30;95172.94;;;7.94;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:37:00;95193.88;;;8.09;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:39:28;95163.09;;;7.95;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:41:57;95188.34;;;8.06;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:44:24;95159.78;;;7.89;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:46:51;95180.38;;;8.06;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:49:18;95154.28;;;7.86;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:51:45;95167.94;;;7.93;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:54:14;95194.38;;;7.89;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:56:41;95189.06;;;7.89;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T03:59:08;95161.91;;;7.79;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:01:37;95190.50;;;7.95;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:04:04;95184.06;;;7.96;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:06:31;95171.91;;;8.04;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:08:58;95178.66;;;8.10;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:11:26;95179.19;;;8.20;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:13:53;95178.22;;;8.16;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:16:21;95185.91;;;8.18;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:18:49;95171.50;;;8.19;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:21:17;95131.47;;;8.02;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:23:45;95154.13;;;8.21;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:26:12;95164.97;;;8.33;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:28:42;95157.31;;;8.32;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:31:09;95176.47;;;8.42;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:33:37;95152.59;;;8.37;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:36:08;95180.06;;;8.55;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:38:36;95185.56;;;8.58;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:41:10;95168.13;;;8.44;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:43:37;95167.38;;;8.52;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:46:06;95184.63;;;8.54;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:48:34;95166.56;;;8.43;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:51:00;95149.00;;;8.33;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:53:28;95155.75;;;8.39;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:55:54;95185.09;;;8.56;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T04:58:31;95164.97;;;8.25;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:00:58;95174.56;;;8.43;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:03:26;95170.63;;;8.32;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:05:53;95172.81;;;8.38;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:08:20;95198.56;;;8.51;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:10:46;95195.41;;;8.41;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:13:17;95210.88;;;8.22;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:16:00;95225.75;;;8.23;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:18:28;95190.97;;;7.97;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:20:55;95214.22;;;8.14;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:23:22;95200.03;;;7.96;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:25:49;95196.19;;;8.02;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:28:15;95178.28;;;7.94;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:30:51;95211.56;;;8.14;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:33:18;95208.78;;;8.19;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:35:48;95202.31;;;8.11;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:38:15;95217.75;;;8.23;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:40:43;95211.34;;;8.24;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:43:10;95223.44;;;8.30;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:45:37;95198.31;;;8.22;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:48:05;95206.22;;;8.36;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:50:34;95194.13;;;8.30;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:53:03;95219.94;;;8.60;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:55:30;95198.25;;;8.53;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T05:58:01;95222.44;;;8.73;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T06:00:28;95200.03;;;8.66;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T06:02:55;95220.09;;;8.72;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T06:05:22;95216.34;;;8.73;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T06:07:48;95227.81;;;8.82;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T06:10:18;95213.38;;;8.83;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T06:12:47;95190.94;;;8.84;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T06:15:16;95219.41;;;9.30;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T06:17:43;95191.44;;;9.28;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T06:20:11;95225.94;;;9.75;100.00
6150;BME280;3106;42.670;23.318;2022-10-22T06:22:38;95230.53;;;9.66;99.02
6150;BME280;3106;42.670;23.318;2022-10-22T06:25:05;95209.31;;;9.70;98.67
6150;BME280;3106;42.670;23.318;2022-10-22T06:27:34;95205.22;;;9.72;97.76
6150;BME280;3106;42.670;23.318;2022-10-22T06:30:01;95213.19;;;9.81;97.27
6150;BME280;3106;42.670;23.318;2022-10-22T06:32:28;95223.84;;;9.98;96.92
6150;BME280;3106;42.670;23.318;2022-10-22T06:34:54;95241.44;;;9.99;96.92
6150;BME280;3106;42.670;23.318;2022-10-22T06:37:21;95223.41;;;9.87;96.86
6150;BME280;3106;42.670;23.318;2022-10-22T06:39:48;95228.72;;;9.96;96.58
6150;BME280;3106;42.670;23.318;2022-10-22T06:42:15;95235.03;;;10.08;96.86
6150;BME280;3106;42.670;23.318;2022-10-22T06:44:43;95210.19;;;10.08;96.56
6150;BME280;3106;42.670;23.318;2022-10-22T06:47:10;95235.56;;;10.39;96.04
6150;BME280;3106;42.670;23.318;2022-10-22T06:49:36;95226.72;;;10.47;95.50
6150;BME280;3106;42.670;23.318;2022-10-22T06:52:04;95216.09;;;10.59;94.74
6150;BME280;3106;42.670;23.318;2022-10-22T06:54:30;95204.56;;;10.67;94.50
6150;BME280;3106;42.670;23.318;2022-10-22T06:56:57;95228.88;;;10.82;93.70
6150;BME280;3106;42.670;23.318;2022-10-22T06:59:24;95220.81;;;10.62;93.88
6150;BME280;3106;42.670;23.318;2022-10-22T07:01:52;95234.78;;;10.67;93.72
6150;BME280;3106;42.670;23.318;2022-10-22T07:04:19;95234.41;;;10.77;93.83
6150;BME280;3106;42.670;23.318;2022-10-22T07:06:46;95232.53;;;10.78;93.68
6150;BME280;3106;42.670;23.318;2022-10-22T07:09:13;95242.75;;;11.05;93.64
6150;BME280;3106;42.670;23.318;2022-10-22T07:11:41;95237.03;;;11.15;92.85
6150;BME280;3106;42.670;23.318;2022-10-22T07:14:09;95233.13;;;11.33;91.94
6150;BME280;3106;42.670;23.318;2022-10-22T07:16:37;95231.88;;;11.51;91.11
6150;BME280;3106;42.670;23.318;2022-10-22T07:19:05;95220.06;;;11.72;90.21
6150;BME280;3106;42.670;23.318;2022-10-22T07:21:32;95234.66;;;11.95;89.53
6150;BME280;3106;42.670;23.318;2022-10-22T07:23:59;95204.16;;;11.88;88.79
6150;BME280;3106;42.670;23.318;2022-10-22T07:26:27;95218.50;;;12.03;88.41
6150;BME280;3106;42.670;23.318;2022-10-22T07:28:55;95224.97;;;12.14;87.69
6150;BME280;3106;42.670;23.318;2022-10-22T07:31:22;95230.78;;;12.16;87.61
6150;BME280;3106;42.670;23.318;2022-10-22T07:33:49;95226.69;;;12.31;87.49
6150;BME280;3106;42.670;23.318;2022-10-22T07:36:17;95176.50;;;12.19;85.75
6150;BME280;3106;42.670;23.318;2022-10-22T07:38:44;95225.28;;;12.57;85.92
6150;BME280;3106;42.670;23.318;2022-10-22T07:41:11;95221.38;;;12.55;85.42
6150;BME280;3106;42.670;23.318;2022-10-22T07:43:38;95204.28;;;12.71;83.73
6150;BME280;3106;42.670;23.318;2022-10-22T07:46:06;95213.88;;;12.84;82.73
6150;BME280;3106;42.670;23.318;2022-10-22T07:48:34;95223.50;;;12.85;83.18
6150;BME280;3106;42.670;23.318;2022-10-22T07:51:01;95203.25;;;12.88;83.09
6150;BME280;3106;42.670;23.318;2022-10-22T07:53:29;95196.34;;;12.99;82.68
6150;BME280;3106;42.670;23.318;2022-10-22T07:55:56;95186.81;;;13.13;82.90
6150;BME280;3106;42.670;23.318;2022-10-22T07:58:23;95187.13;;;13.24;81.45
6150;BME280;3106;42.670;23.318;2022-10-22T08:00:50;95199.41;;;13.37;80.66
6150;BME280;3106;42.670;23.318;2022-10-22T08:03:17;95192.41;;;13.08;81.54
6150;BME280;3106;42.670;23.318;2022-10-22T08:05:44;95215.03;;;13.07;81.74
6150;BME280;3106;42.670;23.318;2022-10-22T08:08:12;95199.56;;;12.80;82.29
6150;BME280;3106;42.670;23.318;2022-10-22T08:10:40;95204.03;;;12.88;82.67
6150;BME280;3106;42.670;23.318;2022-10-22T08:13:08;95176.78;;;12.98;82.71
6150;BME280;3106;42.670;23.318;2022-10-22T08:15:35;95203.38;;;13.55;81.20
6150;BME280;3106;42.670;23.318;2022-10-22T08:18:02;95211.34;;;13.78;79.54
6150;BME280;3106;42.670;23.318;2022-10-22T08:20:29;95195.00;;;13.99;78.61
6150;BME280;3106;42.670;23.318;2022-10-22T08:22:56;95174.97;;;13.96;77.33
6150;BME280;3106;42.670;23.318;2022-10-22T08:25:23;95165.44;;;14.14;77.87
6150;BME280;3106;42.670;23.318;2022-10-22T08:27:52;95172.81;;;14.45;77.15
6150;BME280;3106;42.670;23.318;2022-10-22T08:30:22;95189.63;;;14.73;75.33
6150;BME280;3106;42.670;23.318;2022-10-22T08:32:52;95153.06;;;14.72;75.03
6150;BME280;3106;42.670;23.318;2022-10-22T08:35:19;95169.34;;;14.94;74.35
6150;BME280;3106;42.670;23.318;2022-10-22T08:37:45;95186.00;;;15.15;73.74
6150;BME280;3106;42.670;23.318;2022-10-22T08:40:20;95174.13;;;14.85;74.03
6150;BME280;3106;42.670;23.318;2022-10-22T08:45:49;95182.22;;;14.85;74.81
6150;BME280;3106;42.670;23.318;2022-10-22T08:48:38;95190.63;;;14.99;74.34
6150;BME280;3106;42.670;23.318;2022-10-22T08:51:10;95179.38;;;15.12;73.92
6150;BME280;3106;42.670;23.318;2022-10-22T08:53:48;95188.44;;;15.05;73.83
6150;BME280;3106;42.670;23.318;2022-10-22T08:56:21;95159.53;;;15.02;73.48
6150;BME280;3106;42.670;23.318;2022-10-22T08:58:55;95179.31;;;15.43;72.77
6150;BME280;3106;42.670;23.318;2022-10-22T09:01:32;95171.91;;;15.21;71.97
6150;BME280;3106;42.670;23.318;2022-10-22T09:04:06;95179.47;;;15.50;71.77
6150;BME280;3106;42.670;23.318;2022-10-22T09:06:40;95177.56;;;15.32;71.97
6150;BME280;3106;42.670;23.318;2022-10-22T15:04:47;94865.50;;;19.03;58.74
6150;BME280;3106;42.670;23.318;2022-10-22T15:18:04;94863.84;;;18.67;60.01
6150;BME280;3106;42.670;23.318;2022-10-22T16:44:59;94901.09;;;16.54;75.90
6150;BME280;3106;42.670;23.318;2022-10-22T16:47:25;94867.91;;;16.24;77.32
6150;BME280;3106;42.670;23.318;2022-10-22T16:49:59;94883.69;;;16.48;75.40
6150;BME280;3106;42.670;23.318;2022-10-22T16:52:27;94880.50;;;16.42;75.52
6150;BME280;3106;42.670;23.318;2022-10-22T16:54:54;94889.56;;;16.57;73.78
6150;BME280;3106;42.670;23.318;2022-10-22T16:57:33;94892.31;;;16.60;73.75
6150;BME280;3106;42.670;23.318;2022-10-22T17:00:03;94889.22;;;16.62;71.10
6150;BME280;3106;42.670;23.318;2022-10-22T17:02:32;94880.81;;;16.67;70.56
6150;BME280;3106;42.670;23.318;2022-10-22T17:04:59;94894.28;;;16.63;70.01
6150;BME280;3106;42.670;23.318;2022-10-22T17:07:26;94864.03;;;16.51;67.08
6150;BME280;3106;42.670;23.318;2022-10-22T17:09:53;94865.34;;;16.64;68.04
6150;BME280;3106;42.670;23.318;2022-10-22T17:12:20;94881.72;;;16.77;66.85
6150;BME280;3106;42.670;23.318;2022-10-22T17:44:10;94894.28;;;16.34;73.65
6150;BME280;3106;42.670;23.318;2022-10-22T17:46:37;94863.09;;;16.10;73.33
6150;BME280;3106;42.670;23.318;2022-10-22T17:49:08;94857.16;;;15.98;71.80
6150;BME280;3106;42.670;23.318;2022-10-22T17:51:38;94899.00;;;16.14;71.60
6150;BME280;3106;42.670;23.318;2022-10-22T17:54:09;94861.38;;;15.95;71.01
6150;BME280;3106;42.670;23.318;2022-10-22T17:56:38;94867.59;;;15.99;71.16
6150;BME280;3106;42.670;23.318;2022-10-22T17:59:19;94894.66;;;16.06;71.33
6150;BME280;3106;42.670;23.318;2022-10-22T18:01:52;94900.53;;;15.86;73.15
6150;BME280;3106;42.670;23.318;2022-10-22T18:04:43;94900.91;;;15.62;74.51
6150;BME280;3106;42.670;23.318;2022-10-22T18:07:10;94862.06;;;15.40;74.73
6150;BME280;3106;42.670;23.318;2022-10-22T18:09:39;94872.00;;;15.36;75.33
6150;BME280;3106;42.670;23.318;2022-10-22T18:12:19;94902.44;;;15.59;76.14
6150;BME280;3106;42.670;23.318;2022-10-22T18:14:49;94869.63;;;15.31;76.73
6150;BME280;3106;42.670;23.318;2022-10-22T18:17:17;94894.66;;;15.54;77.61
6150;BME280;3106;42.670;23.318;2022-10-22T18:19:44;94890.88;;;15.36;78.43
6150;BME280;3106;42.670;23.318;2022-10-22T18:48:06;94916.84;;;14.84;83.37
6150;BME280;3106;42.670;23.318;2022-10-22T18:50:34;94917.13;;;14.79;83.32
6150;BME280;3106;42.670;23.318;2022-10-22T18:53:04;94921.16;;;14.70;83.83
6150;BME280;3106;42.670;23.318;2022-10-22T18:55:31;94918.34;;;14.63;83.57
6150;BME280;3106;42.670;23.318;2022-10-22T18:57:59;94914.38;;;14.57;83.17
6150;BME280;3106;42.670;23.318;2022-10-22T19:00:27;94926.06;;;14.45;83.98
6150;BME280;3106;42.670;23.318;2022-10-22T19:06:29;94933.50;;;14.52;85.39
6150;BME280;3106;42.670;23.318;2022-10-22T19:08:57;94936.66;;;14.38;85.85
6150;BME280;3106;42.670;23.318;2022-10-22T19:11:24;94940.41;;;14.34;85.74
6150;BME280;3106;42.670;23.318;2022-10-22T19:13:51;94947.00;;;14.36;85.51
6150;BME280;3106;42.670;23.318;2022-10-22T19:16:20;94954.03;;;14.41;85.22
6150;BME280;3106;42.670;23.318;2022-10-22T19:18:50;94926.81;;;14.27;84.74
6150;BME280;3106;42.670;23.318;2022-10-22T19:21:17;94954.72;;;14.38;85.10
6150;BME280;3106;42.670;23.318;2022-10-22T19:23:47;94944.59;;;14.31;84.37
6150;BME280;3106;42.670;23.318;2022-10-22T19:26:16;94954.13;;;14.29;84.00
6150;BME280;3106;42.670;23.318;2022-10-22T19:28:44;94950.69;;;14.28;84.11
6150;BME280;3106;42.670;23.318;2022-10-22T19:31:13;94958.09;;;14.35;83.16
6150;BME280;3106;42.670;23.318;2022-10-22T19:33:42;94956.81;;;14.29;82.65
6150;BME280;3106;42.670;23.318;2022-10-22T19:36:10;94953.31;;;14.44;81.96
6150;BME280;3106;42.670;23.318;2022-10-22T19:38:39;94959.31;;;14.37;81.81
6150;BME280;3106;42.670;23.318;2022-10-22T19:41:07;94947.94;;;14.44;82.39
6150;BME280;3106;42.670;23.318;2022-10-22T19:43:36;94937.59;;;14.46;81.92
6150;BME280;3106;42.670;23.318;2022-10-22T19:46:04;94905.44;;;14.34;82.67
6150;BME280;3106;42.670;23.318;2022-10-22T19:48:31;94914.94;;;14.47;82.19
6150;BME280;3106;42.670;23.318;2022-10-22T19:50:58;94920.97;;;14.40;83.11
6150;BME280;3106;42.670;23.318;2022-10-22T19:53:27;94919.47;;;14.43;83.73
6150;BME280;3106;42.670;23.318;2022-10-22T19:55:54;94918.56;;;14.35;84.65
6150;BME280;3106;42.670;23.318;2022-10-22T19:58:23;94934.03;;;14.23;85.07
6150;BME280;3106;42.670;23.318;2022-10-22T20:00:50;94916.34;;;14.06;85.52
6150;BME280;3106;42.670;23.318;2022-10-22T20:03:17;94920.69;;;14.11;85.49
6150;BME280;3106;42.670;23.318;2022-10-22T20:05:44;94917.91;;;14.07;85.03
6150;BME280;3106;42.670;23.318;2022-10-22T20:08:12;94919.56;;;14.12;85.33
6150;BME280;3106;42.670;23.318;2022-10-22T20:10:39;94925.56;;;14.05;85.82
6150;BME280;3106;42.670;23.318;2022-10-22T20:13:05;94911.44;;;13.93;86.29
6150;BME280;3106;42.670;23.318;2022-10-22T20:15:34;94928.34;;;13.93;87.09
6150;BME280;3106;42.670;23.318;2022-10-22T20:18:01;94928.63;;;13.88;87.51
6150;BME280;3106;42.670;23.318;2022-10-22T20:20:28;94917.38;;;13.83;87.87
6150;BME280;3106;42.670;23.318;2022-10-22T20:22:55;94926.66;;;13.70;88.69
6150;BME280;3106;42.670;23.318;2022-10-22T20:25:22;94904.81;;;13.56;88.80
6150;BME280;3106;42.670;23.318;2022-10-22T20:27:49;94891.06;;;13.42;89.04
6150;BME280;3106;42.670;23.318;2022-10-22T20:30:16;94923.72;;;13.59;88.94
6150;BME280;3106;42.670;23.318;2022-10-22T20:32:45;94922.66;;;13.64;89.15
6150;BME280;3106;42.670;23.318;2022-10-22T20:35:13;94931.53;;;13.64;89.24
6150;BME280;3106;42.670;23.318;2022-10-22T20:37:40;94918.00;;;13.61;88.59
6150;BME280;3106;42.670;23.318;2022-10-22T20:40:08;94907.00;;;13.51;88.18
6150;BME280;3106;42.670;23.318;2022-10-22T20:42:35;94936.19;;;13.67;88.40
6150;BME280;3106;42.670;23.318;2022-10-22T20:45:02;94922.22;;;13.62;88.25
6150;BME280;3106;42.670;23.318;2022-10-22T20:47:29;94922.16;;;13.58;88.25
6150;BME280;3106;42.670;23.318;2022-10-22T20:49:57;94924.22;;;13.65;87.98
6150;BME280;3106;42.670;23.318;2022-10-22T20:52:24;94922.50;;;13.57;88.03
6150;BME280;3106;42.670;23.318;2022-10-22T20:54:52;94923.91;;;13.51;88.62
6150;BME280;3106;42.670;23.318;2022-10-22T20:57:19;94925.34;;;13.49;89.05
6150;BME280;3106;42.670;23.318;2022-10-22T20:59:46;94902.50;;;13.39;89.40
6150;BME280;3106;42.670;23.318;2022-10-22T21:02:13;94903.28;;;13.40;89.63
6150;BME280;3106;42.670;23.318;2022-10-22T21:04:40;94907.94;;;13.27;90.37
