sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:01:11;2.78;;;2.08;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:03:38;4.18;;;1.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:06:05;2.80;;;2.08;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:08:32;3.00;;;2.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:11:06;3.38;;;2.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:13:34;4.60;;;2.05;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:16:00;3.53;;;1.88;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:18:28;4.63;;;1.92;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:20:55;2.47;;;1.65;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:23:21;2.53;;;1.50;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:25:48;5.88;;;1.83;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:28:14;3.15;;;1.98;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:30:41;4.55;;;1.65;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:33:07;2.90;;;1.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:35:35;2.47;;;1.73;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:38:03;2.40;;;1.80;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:40:29;3.22;;;1.67;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:42:56;2.70;;;1.75;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:45:23;2.15;;;1.60;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:47:53;2.50;;;1.75;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:50:24;2.80;;;1.67;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:52:55;4.07;;;1.60;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:55:23;2.63;;;1.77;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T00:57:51;2.92;;;1.77;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:00:20;2.85;;;1.60;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:02:47;2.88;;;1.73;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:05:15;2.17;;;1.60;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:07:43;2.88;;;1.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:10:16;3.78;;;1.92;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:12:53;4.35;;;1.50;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:15:34;2.15;;;1.52;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:18:08;2.85;;;1.85;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:20:40;2.28;;;1.60;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:23:19;3.17;;;1.73;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:26:02;2.15;;;1.55;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:28:45;3.38;;;1.67;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:31:22;2.13;;;1.55;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:33:50;3.42;;;1.42;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:36:19;3.97;;;1.60;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:38:47;4.25;;;1.40;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:41:15;3.17;;;1.60;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:43:42;3.03;;;1.50;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:46:10;2.85;;;1.50;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:48:41;3.10;;;1.40;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:51:30;3.15;;;1.48;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:54:10;5.28;;;1.70;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:56:53;4.57;;;1.45;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T01:59:32;4.50;;;1.30;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:02:08;3.25;;;1.40;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:04:43;3.10;;;1.42;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:07:14;2.25;;;1.30;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:09:46;2.88;;;1.30;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:12:16;2.28;;;1.40;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:14:46;1.88;;;1.35;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:17:17;4.80;;;1.60;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:19:47;5.10;;;1.25;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:22:18;2.45;;;1.40;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:24:45;2.75;;;1.38;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:27:15;2.25;;;1.35;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:29:49;2.97;;;1.33;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:32:21;2.28;;;1.33;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:34:50;2.58;;;1.30;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:37:19;3.13;;;1.17;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:39:47;2.05;;;1.15;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:42:15;2.88;;;1.23;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:44:42;2.28;;;1.30;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:47:09;1.80;;;1.13;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:49:37;4.25;;;1.33;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:52:03;6.05;;;1.58;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:54:30;2.38;;;1.30;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:56:57;1.88;;;1.05;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T02:59:23;4.15;;;1.30;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:01:50;1.92;;;1.20;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:04:16;2.92;;;1.08;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:06:44;1.60;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:09:13;1.92;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:11:41;3.22;;;1.35;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:14:07;1.88;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:16:34;1.42;;;1.20;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:19:01;2.08;;;1.20;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:21:29;2.05;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:24:02;3.17;;;1.20;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:26:34;1.80;;;1.20;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:29:02;2.30;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:31:29;2.65;;;1.20;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:33:56;1.67;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:36:22;2.90;;;1.08;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:38:49;2.20;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:41:17;2.38;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:43:44;2.00;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:46:14;2.13;;;1.17;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:48:40;1.48;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:51:07;2.13;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:53:34;1.75;;;1.30;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:56:01;2.47;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T03:58:29;1.90;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:00:56;1.80;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:03:22;2.15;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:05:49;1.42;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:08:15;2.80;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:10:42;1.88;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:13:16;1.73;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:15:44;1.85;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:18:10;3.20;;;0.85;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:20:37;2.22;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:23:03;2.28;;;1.13;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:25:30;1.73;;;1.08;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:27:57;3.30;;;1.05;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:30:23;2.03;;;0.85;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:32:51;2.92;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:35:18;2.67;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:37:44;2.08;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:40:11;1.38;;;0.93;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:42:38;3.25;;;0.80;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:45:05;1.52;;;0.93;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:47:32;1.92;;;1.08;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:49:59;1.95;;;0.85;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:52:26;1.23;;;0.80;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:54:52;1.85;;;1.05;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:57:19;0.95;;;0.73;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T04:59:46;1.90;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:02:12;1.63;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:04:39;1.90;;;0.98;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:07:07;1.92;;;0.95;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:09:33;2.00;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:12:00;1.30;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:14:26;4.22;;;0.80;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:16:53;1.90;;;1.02;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:19:21;1.75;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:21:49;1.80;;;1.13;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:24:17;2.05;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:26:44;2.60;;;1.08;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:29:10;2.17;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:31:37;3.22;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:34:04;4.85;;;1.02;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:36:30;2.70;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:38:57;4.32;;;1.20;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:41:25;1.70;;;1.20;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:43:53;1.58;;;0.80;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:46:21;2.33;;;1.17;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:48:49;1.63;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:51:16;2.35;;;1.13;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:53:43;2.05;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:56:11;1.85;;;1.02;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T05:58:40;2.38;;;1.08;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:01:08;2.15;;;1.17;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:06:05;2.47;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:08:40;4.60;;;1.25;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:11:07;2.55;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:13:33;2.75;;;1.02;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:16:01;3.40;;;1.05;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:18:28;2.13;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:20:54;1.70;;;1.05;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:23:21;2.15;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:25:54;1.85;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:28:21;2.28;;;1.17;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:30:48;1.88;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:33:16;1.88;;;1.15;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:35:42;2.20;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:38:10;4.22;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:40:36;2.63;;;1.05;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:43:03;2.65;;;1.05;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:45:30;1.80;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:47:57;2.30;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:50:24;1.38;;;0.93;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:52:51;2.00;;;1.15;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:55:17;2.50;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T06:57:44;2.17;;;1.02;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:00:11;2.50;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:02:38;4.20;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:05:05;3.10;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:07:34;2.53;;;1.20;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:10:01;2.65;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:12:27;2.03;;;1.05;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:14:54;3.30;;;1.25;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:17:20;3.60;;;1.02;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:19:47;1.75;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:22:13;3.25;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:24:41;1.85;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:27:08;2.05;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:29:34;3.47;;;1.38;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:32:01;1.88;;;1.13;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:34:27;2.38;;;1.20;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:36:54;2.05;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:39:21;2.75;;;1.15;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:41:51;5.22;;;1.30;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:44:17;2.00;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:46:44;2.67;;;1.02;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:49:10;2.83;;;0.95;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:51:37;2.35;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:54:04;1.90;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:56:30;1.75;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T07:58:58;1.42;;;0.88;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:01:25;2.58;;;1.02;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:03:51;3.35;;;1.20;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:06:18;3.83;;;1.02;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:08:44;2.42;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:11:11;3.13;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:13:38;4.45;;;1.20;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:16:06;2.10;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:18:32;1.92;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:20:59;3.22;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:23:25;5.00;;;1.02;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:25:53;1.50;;;0.88;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:28:19;2.30;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:30:46;1.45;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:33:14;2.25;;;0.80;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:35:40;2.15;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:38:07;3.17;;;0.88;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:40:36;3.03;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:43:10;2.97;;;1.02;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:45:46;2.83;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:48:27;2.70;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:51:06;8.05;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:53:38;1.42;;;0.88;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:56:10;2.15;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T08:58:41;1.73;;;0.80;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:01:12;2.22;;;0.80;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:03:45;1.83;;;0.95;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:06:18;3.33;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:08:47;2.15;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:11:24;1.95;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:13:54;3.17;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:16:24;1.60;;;0.80;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:19:02;3.53;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:21:42;1.63;;;0.88;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:24:18;1.65;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:26:51;3.53;;;0.98;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:29:20;1.83;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:31:49;1.85;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:34:19;2.78;;;1.08;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:36:47;3.20;;;0.93;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:39:23;1.73;;;0.65;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:41:51;3.40;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:44:18;2.03;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:46:45;2.50;;;0.88;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:49:13;2.78;;;1.05;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:51:47;4.60;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:54:19;2.47;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:56:50;1.95;;;0.80;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T09:59:23;2.72;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:01:56;2.20;;;0.95;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:04:24;2.97;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:06:54;2.75;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:09:22;3.00;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:11:52;4.63;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:14:28;2.15;;;0.93;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:17:04;2.28;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:19:42;3.42;;;1.15;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:22:32;2.90;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:25:19;1.90;;;0.77;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:27:56;5.15;;;0.98;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:30:29;3.22;;;1.02;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:33:03;3.25;;;1.15;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:35:38;3.22;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:38:23;2.65;;;1.02;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:40:58;2.85;;;1.20;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:43:36;4.25;;;1.27;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:46:15;3.38;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:48:52;2.97;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:51:34;3.28;;;1.20;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:54:10;3.40;;;0.90;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T10:56:55;3.67;;;1.20;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T11:02:23;2.92;;;0.88;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T11:07:47;4.35;;;1.17;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T11:10:23;3.85;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T11:12:55;4.50;;;1.20;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T11:15:26;5.60;;;1.23;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T11:17:59;4.03;;;1.17;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T11:20:34;4.65;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T11:23:10;4.80;;;1.30;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T11:25:43;4.63;;;1.27;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T11:28:12;2.53;;;1.00;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T11:30:42;3.85;;;1.05;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T11:33:15;2.75;;;1.10;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T11:35:47;6.55;;;1.27;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T11:38:16;5.63;;;1.15;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T11:40:50;6.43;;;1.13;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T11:43:29;5.78;;;1.40;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T11:48:34;7.25;;;1.40;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T11:51:03;4.90;;;1.67;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T11:53:54;3.55;;;1.40;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T11:56:24;3.50;;;1.30;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T11:58:52;4.57;;;1.30;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T12:01:27;7.05;;;1.30;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T12:04:14;4.93;;;1.40;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T12:06:51;4.72;;;1.40;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T12:09:19;4.72;;;1.50;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T12:11:51;5.43;;;1.70;;
53740;SDS011;39641;51.93729000;4.48013700;2022-10-22T12:14:18;2.88;;;1.20;;
