sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2022-10-22T00:17:07;5.80;;;2.80;;
31686;SDS011;18285;51.330;4.946;2022-10-22T00:41:18;3.88;;;1.92;;
31686;SDS011;18285;51.330;4.946;2022-10-22T01:05:30;3.90;;;2.05;;
31686;SDS011;18285;51.330;4.946;2022-10-22T01:29:48;2.88;;;1.40;;
31686;SDS011;18285;51.330;4.946;2022-10-22T01:54:21;3.80;;;1.40;;
31686;SDS011;18285;51.330;4.946;2022-10-22T02:18:48;2.63;;;1.30;;
31686;SDS011;18285;51.330;4.946;2022-10-22T02:43:03;2.42;;;1.55;;
31686;SDS011;18285;51.330;4.946;2022-10-22T03:07:15;4.00;;;1.20;;
31686;SDS011;18285;51.330;4.946;2022-10-22T03:31:25;1.98;;;1.15;;
31686;SDS011;18285;51.330;4.946;2022-10-22T03:55:36;2.55;;;1.30;;
31686;SDS011;18285;51.330;4.946;2022-10-22T04:19:47;1.50;;;0.98;;
31686;SDS011;18285;51.330;4.946;2022-10-22T04:43:58;1.92;;;1.05;;
31686;SDS011;18285;51.330;4.946;2022-10-22T05:08:08;2.42;;;0.95;;
31686;SDS011;18285;51.330;4.946;2022-10-22T05:32:19;3.08;;;1.20;;
31686;SDS011;18285;51.330;4.946;2022-10-22T05:56:30;1.50;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-10-22T06:20:41;2.03;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-10-22T06:44:52;2.53;;;1.20;;
31686;SDS011;18285;51.330;4.946;2022-10-22T07:09:03;11.57;;;4.32;;
31686;SDS011;18285;51.330;4.946;2022-10-22T07:33:14;10.73;;;3.70;;
31686;SDS011;18285;51.330;4.946;2022-10-22T07:57:25;5.93;;;2.65;;
31686;SDS011;18285;51.330;4.946;2022-10-22T08:21:35;11.23;;;2.67;;
31686;SDS011;18285;51.330;4.946;2022-10-22T09:10:20;12.57;;;3.03;;
31686;SDS011;18285;51.330;4.946;2022-10-22T09:34:34;8.30;;;2.13;;
31686;SDS011;18285;51.330;4.946;2022-10-22T09:58:46;20.90;;;6.68;;
31686;SDS011;18285;51.330;4.946;2022-10-22T11:12:01;10.00;;;2.63;;
31686;SDS011;18285;51.330;4.946;2022-10-22T11:36:16;9.32;;;2.30;;
31686;SDS011;18285;51.330;4.946;2022-10-22T12:00:40;8.35;;;2.00;;
31686;SDS011;18285;51.330;4.946;2022-10-22T12:24:59;9.00;;;2.30;;
31686;SDS011;18285;51.330;4.946;2022-10-22T12:49:20;10.23;;;2.30;;
31686;SDS011;18285;51.330;4.946;2022-10-22T13:37:52;7.55;;;1.85;;
31686;SDS011;18285;51.330;4.946;2022-10-22T14:02:07;7.25;;;1.55;;
31686;SDS011;18285;51.330;4.946;2022-10-22T14:26:22;10.20;;;2.20;;
31686;SDS011;18285;51.330;4.946;2022-10-22T14:50:40;6.22;;;1.83;;
31686;SDS011;18285;51.330;4.946;2022-10-22T15:14:54;8.48;;;2.10;;
31686;SDS011;18285;51.330;4.946;2022-10-22T15:39:07;19.90;;;8.27;;
31686;SDS011;18285;51.330;4.946;2022-10-22T16:03:18;9.23;;;3.70;;
31686;SDS011;18285;51.330;4.946;2022-10-22T16:27:29;10.75;;;3.17;;
31686;SDS011;18285;51.330;4.946;2022-10-22T16:51:40;8.95;;;3.42;;
31686;SDS011;18285;51.330;4.946;2022-10-22T17:15:50;19.45;;;8.82;;
31686;SDS011;18285;51.330;4.946;2022-10-22T17:55:07;29.60;;;16.63;;
31686;SDS011;18285;51.330;4.946;2022-10-22T18:19:19;29.98;;;14.85;;
31686;SDS011;18285;51.330;4.946;2022-10-22T18:43:32;26.88;;;14.80;;
31686;SDS011;18285;51.330;4.946;2022-10-22T19:31:54;19.95;;;12.02;;
31686;SDS011;18285;51.330;4.946;2022-10-22T19:56:06;20.60;;;12.55;;
31686;SDS011;18285;51.330;4.946;2022-10-22T20:20:18;16.42;;;10.48;;
31686;SDS011;18285;51.330;4.946;2022-10-22T20:44:30;17.95;;;10.82;;
31686;SDS011;18285;51.330;4.946;2022-10-22T21:08:41;18.75;;;9.75;;
31686;SDS011;18285;51.330;4.946;2022-10-22T21:32:51;20.55;;;10.57;;
31686;SDS011;18285;51.330;4.946;2022-10-22T21:57:04;14.95;;;9.45;;
31686;SDS011;18285;51.330;4.946;2022-10-22T22:21:16;15.05;;;9.07;;
31686;SDS011;18285;51.330;4.946;2022-10-22T22:45:28;16.25;;;8.75;;
31686;SDS011;18285;51.330;4.946;2022-10-22T23:09:39;9.60;;;7.45;;
31686;SDS011;18285;51.330;4.946;2022-10-22T23:33:50;10.90;;;7.53;;
31686;SDS011;18285;51.330;4.946;2022-10-22T23:58:01;9.50;;;6.97;;
